createdAt,value
2019-01-25T00:00:16.437Z,100.00
2019-01-25T00:02:44.945Z,100.00
2019-01-25T00:05:13.661Z,100.00
2019-01-25T00:07:42.090Z,100.00
2019-01-25T00:10:10.811Z,100.00
2019-01-25T00:12:39.385Z,100.00
2019-01-25T00:15:10.554Z,100.00
2019-01-25T00:17:39.130Z,100.00
2019-01-25T00:20:11.014Z,100.00
2019-01-25T00:22:39.524Z,100.00
2019-01-25T00:25:08.181Z,100.00
2019-01-25T00:27:36.730Z,100.00
2019-01-25T00:30:13.891Z,100.00
2019-01-25T00:32:42.400Z,100.00
2019-01-25T00:35:10.936Z,100.00
2019-01-25T00:37:39.372Z,100.00
2019-01-25T00:40:13.923Z,100.00
2019-01-25T00:42:42.363Z,100.00
2019-01-25T00:45:11.961Z,100.00
2019-01-25T00:47:40.394Z,100.00
2019-01-25T00:50:19.947Z,100.00
2019-01-25T00:52:49.025Z,100.00
2019-01-25T00:55:17.557Z,100.00
2019-01-25T00:57:46.062Z,100.00
2019-01-25T01:00:17.442Z,100.00
2019-01-25T01:02:45.944Z,100.00
2019-01-25T01:05:15.044Z,100.00
2019-01-25T01:07:43.625Z,100.00
2019-01-25T01:10:14.197Z,100.00
2019-01-25T01:12:42.935Z,100.00
2019-01-25T01:15:13.310Z,100.00
2019-01-25T01:17:41.815Z,100.00
2019-01-25T01:20:18.657Z,100.00
2019-01-25T01:22:47.217Z,100.00
2019-01-25T01:25:15.744Z,100.00
2019-01-25T01:27:44.243Z,100.00
2019-01-25T01:30:20.780Z,100.00
2019-01-25T01:32:49.355Z,100.00
2019-01-25T01:35:18.163Z,100.00
2019-01-25T01:37:46.858Z,100.00
2019-01-25T01:40:21.989Z,100.00
2019-01-25T01:42:51.086Z,100.00
2019-01-25T01:45:19.609Z,100.00
2019-01-25T01:47:48.317Z,100.00
2019-01-25T01:50:18.419Z,100.00
2019-01-25T01:52:47.893Z,100.00
2019-01-25T01:55:16.964Z,100.00
2019-01-25T01:57:45.400Z,100.00
2019-01-25T02:00:16.877Z,100.00
2019-01-25T02:02:45.340Z,100.00
2019-01-25T02:05:13.943Z,100.00
2019-01-25T02:07:42.482Z,100.00
2019-01-25T02:10:29.235Z,100.00
2019-01-25T02:12:54.103Z,100.00
2019-01-25T02:15:23.576Z,100.00
2019-01-25T02:17:52.285Z,100.00
2019-01-25T02:20:25.624Z,100.00
2019-01-25T02:22:54.154Z,100.00
2019-01-25T02:25:22.657Z,100.00
2019-01-25T02:27:51.258Z,100.00
2019-01-25T02:30:24.786Z,100.00
2019-01-25T02:32:53.389Z,100.00
2019-01-25T02:35:21.895Z,100.00
2019-01-25T02:37:50.500Z,100.00
2019-01-25T02:40:21.270Z,100.00
2019-01-25T02:42:49.962Z,100.00
2019-01-25T02:45:18.496Z,100.00
2019-01-25T02:47:47.075Z,100.00
2019-01-25T02:50:19.515Z,100.00
2019-01-25T02:52:48.365Z,100.00
2019-01-25T02:55:17.665Z,100.00
2019-01-25T02:57:46.306Z,100.00
2019-01-25T03:00:20.244Z,100.00
2019-01-25T03:02:48.976Z,100.00
2019-01-25T03:05:19.057Z,100.00
2019-01-25T03:07:47.590Z,100.00
2019-01-25T03:10:17.673Z,100.00
2019-01-25T03:12:46.204Z,100.00
2019-01-25T03:15:19.781Z,100.00
2019-01-25T03:17:48.475Z,100.00
2019-01-25T03:20:17.383Z,100.00
2019-01-25T03:22:45.827Z,100.00
2019-01-25T03:25:20.555Z,100.00
2019-01-25T03:27:49.349Z,100.00
2019-01-25T03:30:23.093Z,100.00
2019-01-25T03:32:51.520Z,100.00
2019-01-25T03:35:21.922Z,100.00
2019-01-25T03:37:50.529Z,100.00
2019-01-25T03:40:21.503Z,100.00
2019-01-25T03:42:50.206Z,100.00
2019-01-25T03:45:18.935Z,100.00
2019-01-25T03:47:47.442Z,100.00
2019-01-25T03:50:21.609Z,100.00
2019-01-25T03:52:50.195Z,100.00
2019-01-25T03:55:18.715Z,100.00
2019-01-25T03:57:47.216Z,100.00
2019-01-25T04:00:18.215Z,100.00
2019-01-25T04:02:46.653Z,100.00
2019-01-25T04:05:16.162Z,100.00
2019-01-25T04:07:44.870Z,100.00
2019-01-25T04:10:19.498Z,100.00
2019-01-25T04:12:47.938Z,100.00
2019-01-25T04:15:25.013Z,100.00
2019-01-25T04:17:53.517Z,100.00
2019-01-25T04:20:23.244Z,100.00
2019-01-25T04:22:52.106Z,100.00
2019-01-25T04:25:22.365Z,100.00
2019-01-25T04:27:51.147Z,100.00
2019-01-25T04:30:22.219Z,100.00
2019-01-25T04:32:50.656Z,100.00
2019-01-25T04:35:19.181Z,100.00
2019-01-25T04:37:47.607Z,100.00
2019-01-25T04:40:17.811Z,100.00
2019-01-25T04:42:46.318Z,100.00
2019-01-25T04:45:17.982Z,100.00
2019-01-25T04:47:46.856Z,100.00
2019-01-25T04:50:22.928Z,100.00
2019-01-25T04:52:51.809Z,100.00
2019-01-25T04:55:24.896Z,100.00
2019-01-25T04:57:53.398Z,100.00
2019-01-25T05:00:23.770Z,100.00
2019-01-25T05:02:57.983Z,100.00
2019-01-25T05:05:27.190Z,100.00
2019-01-25T05:08:13.269Z,100.00
2019-01-25T05:10:41.873Z,100.00
2019-01-25T05:13:10.373Z,100.00
2019-01-25T05:15:38.905Z,100.00
2019-01-25T05:18:07.687Z,100.00
2019-01-25T05:20:36.147Z,100.00
2019-01-25T05:23:06.795Z,100.00
2019-01-25T05:25:35.332Z,100.00
2019-01-25T05:28:09.836Z,100.00
2019-01-25T05:30:38.618Z,100.00
2019-01-25T05:33:07.057Z,100.00
2019-01-25T05:35:36.835Z,100.00
2019-01-25T05:38:05.638Z,100.00
2019-01-25T05:40:34.073Z,100.00
2019-01-25T05:43:02.555Z,100.00
2019-01-25T05:45:30.972Z,100.00
2019-01-25T05:47:59.514Z,100.00
2019-01-25T05:50:27.949Z,100.00
2019-01-25T05:52:56.412Z,100.00
2019-01-25T05:55:24.914Z,100.00
2019-01-25T05:57:59.393Z,100.00
2019-01-25T06:00:32.114Z,100.00
2019-01-25T06:03:06.156Z,100.00
2019-01-25T06:05:34.587Z,100.00
2019-01-25T06:08:07.868Z,100.00
2019-01-25T06:10:36.308Z,100.00
2019-01-25T06:13:04.839Z,100.00
2019-01-25T06:15:33.350Z,100.00
2019-01-25T06:18:03.295Z,100.00
2019-01-25T06:20:31.831Z,100.00
2019-01-25T06:23:00.285Z,100.00
2019-01-25T06:25:28.801Z,100.00
2019-01-25T06:27:57.272Z,100.00
2019-01-25T06:30:25.773Z,100.00
2019-01-25T06:32:54.234Z,100.00
2019-01-25T06:35:22.676Z,100.00
2019-01-25T06:37:51.148Z,100.00
2019-01-25T06:40:19.637Z,100.00
2019-01-25T06:42:48.107Z,100.00
2019-01-25T06:45:16.611Z,100.00
2019-01-25T06:47:45.223Z,100.00
2019-01-25T06:50:14.294Z,100.00
2019-01-25T06:52:42.731Z,100.00
2019-01-25T06:55:11.263Z,100.00
2019-01-25T06:57:50.236Z,100.00
2019-01-25T07:00:20.715Z,100.00
2019-01-25T07:02:49.155Z,100.00
2019-01-25T07:05:17.616Z,100.00
2019-01-25T07:07:47.121Z,100.00
2019-01-25T07:10:18.496Z,100.00
2019-01-25T07:12:47.006Z,100.00
2019-01-25T07:15:17.375Z,100.00
2019-01-25T07:17:45.876Z,100.00
2019-01-25T07:20:18.102Z,100.00
2019-01-25T07:22:46.541Z,100.00
2019-01-25T07:25:16.044Z,100.00
2019-01-25T07:27:44.475Z,100.00
2019-01-25T07:30:15.207Z,100.00
2019-01-25T07:32:43.827Z,100.00
2019-01-25T07:35:12.406Z,100.00
2019-01-25T07:37:40.888Z,100.00
2019-01-25T07:40:11.041Z,100.00
2019-01-25T07:42:39.540Z,100.00
2019-01-25T07:45:13.299Z,100.00
2019-01-25T07:47:41.884Z,100.00
2019-01-25T07:50:12.335Z,100.00
2019-01-25T07:52:40.969Z,100.00
2019-01-25T07:55:13.196Z,100.00
2019-01-25T07:57:41.725Z,100.00
2019-01-25T08:00:17.147Z,100.00
2019-01-25T08:02:45.599Z,100.00
2019-01-25T08:05:14.112Z,100.00
2019-01-25T08:07:42.656Z,100.00
2019-01-25T08:10:14.332Z,100.00
2019-01-25T08:12:42.819Z,100.00
2019-01-25T08:15:14.483Z,100.00
2019-01-25T08:17:43.021Z,100.00
2019-01-25T08:20:13.138Z,100.00
2019-01-25T08:22:41.609Z,100.00
2019-01-25T08:25:10.590Z,100.00
2019-01-25T08:27:39.136Z,100.00
2019-01-25T08:30:19.808Z,100.00
2019-01-25T08:32:48.334Z,100.00
2019-01-25T08:35:17.209Z,100.00
2019-01-25T08:37:45.829Z,100.00
2019-01-25T08:40:16.093Z,100.00
2019-01-25T08:42:44.725Z,100.00
2019-01-25T08:45:14.887Z,100.00
2019-01-25T08:47:43.545Z,100.00
2019-01-25T08:50:26.299Z,100.00
2019-01-25T08:52:54.836Z,100.00
2019-01-25T08:55:23.382Z,100.00
2019-01-25T08:57:52.025Z,100.00
2019-01-25T09:00:26.202Z,100.00
2019-01-25T09:02:54.738Z,100.00
2019-01-25T09:05:23.444Z,100.00
2019-01-25T09:07:51.957Z,100.00
2019-01-25T09:10:24.537Z,100.00
2019-01-25T09:12:53.073Z,100.00
2019-01-25T09:15:32.596Z,100.00
2019-01-25T09:18:01.059Z,100.00
2019-01-25T09:20:29.573Z,100.00
2019-01-25T09:22:58.101Z,100.00
2019-01-25T09:25:26.536Z,100.00
2019-01-25T09:27:54.984Z,100.00
2019-01-25T09:30:26.131Z,100.00
2019-01-25T09:32:54.656Z,100.00
2019-01-25T09:35:23.221Z,100.00
2019-01-25T09:37:51.817Z,100.00
2019-01-25T09:40:22.857Z,100.00
2019-01-25T09:42:51.852Z,100.00
2019-01-25T09:45:20.615Z,100.00
2019-01-25T09:47:49.143Z,100.00
2019-01-25T09:50:21.885Z,100.00
2019-01-25T09:52:50.603Z,100.00
2019-01-25T09:55:26.444Z,100.00
2019-01-25T09:57:58.102Z,100.00
2019-01-25T10:00:29.840Z,100.00
2019-01-25T10:02:58.296Z,100.00
2019-01-25T10:05:26.799Z,100.00
2019-01-25T10:07:55.258Z,98.91
2019-01-25T10:10:23.681Z,100.00
2019-01-25T10:12:52.134Z,100.00
2019-01-25T10:15:24.085Z,100.00
2019-01-25T10:17:52.529Z,100.00
2019-01-25T10:20:21.319Z,99.67
2019-01-25T10:22:49.839Z,99.45
2019-01-25T10:25:18.342Z,100.00
2019-01-25T10:27:47.212Z,100.00
2019-01-25T10:30:18.876Z,100.00
2019-01-25T10:32:47.325Z,99.25
2019-01-25T10:35:15.934Z,98.18
2019-01-25T10:37:44.453Z,98.82
2019-01-25T10:40:15.449Z,100.00
2019-01-25T10:42:45.602Z,99.66
2019-01-25T10:45:22.904Z,98.46
2019-01-25T10:47:51.396Z,97.88
2019-01-25T10:50:19.914Z,96.23
2019-01-25T10:52:48.407Z,96.59
2019-01-25T10:55:16.928Z,95.29
2019-01-25T10:57:45.494Z,94.34
2019-01-25T11:00:19.441Z,93.91
2019-01-25T11:02:48.019Z,93.80
2019-01-25T11:05:19.208Z,94.22
2019-01-25T11:07:47.708Z,96.41
2019-01-25T11:10:16.222Z,97.40
2019-01-25T11:12:44.712Z,95.20
2019-01-25T11:15:18.802Z,94.44
2019-01-25T11:17:48.521Z,93.94
2019-01-25T11:20:19.730Z,95.19
2019-01-25T11:22:48.289Z,96.80
2019-01-25T11:25:19.774Z,97.77
2019-01-25T11:27:48.198Z,96.74
2019-01-25T11:30:17.518Z,94.49
2019-01-25T11:32:45.945Z,93.28
2019-01-25T11:35:14.467Z,93.50
2019-01-25T11:37:42.892Z,94.25
2019-01-25T11:40:29.426Z,93.44
2019-01-25T11:42:57.837Z,92.74
2019-01-25T11:45:26.498Z,92.70
2019-01-25T11:47:55.288Z,93.22
2019-01-25T11:50:23.740Z,94.56
2019-01-25T11:52:52.227Z,97.53
2019-01-25T11:55:20.749Z,100.00
2019-01-25T11:57:49.180Z,100.00
2019-01-25T12:00:21.106Z,100.00
2019-01-25T12:02:49.671Z,100.00
2019-01-25T12:05:22.926Z,100.00
2019-01-25T12:07:51.693Z,100.00
2019-01-25T12:10:25.573Z,100.00
2019-01-25T12:12:53.990Z,100.00
2019-01-25T12:15:22.495Z,100.00
2019-01-25T12:17:51.017Z,100.00
2019-01-25T12:20:22.619Z,100.00
2019-01-25T12:22:51.144Z,100.00
2019-01-25T12:25:19.636Z,100.00
2019-01-25T12:27:48.087Z,100.00
2019-01-25T12:30:19.699Z,100.00
2019-01-25T12:32:48.151Z,100.00
2019-01-25T12:35:16.644Z,100.00
2019-01-25T12:37:45.174Z,100.00
2019-01-25T12:40:16.210Z,100.00
2019-01-25T12:42:44.661Z,100.00
2019-01-25T12:45:16.400Z,100.00
2019-01-25T12:47:44.850Z,100.00
2019-01-25T12:50:16.723Z,100.00
2019-01-25T12:52:45.169Z,100.00
2019-01-25T12:55:13.667Z,100.00
2019-01-25T12:57:42.187Z,100.00
2019-01-25T13:00:13.792Z,100.00
2019-01-25T13:02:42.511Z,100.00
2019-01-25T13:05:14.175Z,100.00
2019-01-25T13:07:42.800Z,100.00
2019-01-25T13:10:14.071Z,100.00
2019-01-25T13:12:42.581Z,100.00
2019-01-25T13:15:12.550Z,100.00
2019-01-25T13:17:41.066Z,100.00
2019-01-25T13:20:15.156Z,100.00
2019-01-25T13:22:43.675Z,100.00
2019-01-25T13:25:12.168Z,100.00
2019-01-25T13:27:40.772Z,100.00
2019-01-25T13:30:19.439Z,100.00
2019-01-25T13:32:48.170Z,100.00
2019-01-25T13:35:16.986Z,100.00
2019-01-25T13:37:45.583Z,100.00
2019-01-25T13:40:16.354Z,100.00
2019-01-25T13:42:44.808Z,100.00
2019-01-25T13:45:15.678Z,100.00
2019-01-25T13:47:44.403Z,100.00
2019-01-25T13:50:21.604Z,100.00
2019-01-25T13:52:50.064Z,100.00
2019-01-25T13:55:18.626Z,100.00
2019-01-25T13:57:47.219Z,100.00
2019-01-25T14:00:25.706Z,100.00
2019-01-25T14:02:54.223Z,100.00
2019-01-25T14:05:22.731Z,100.00
2019-01-25T14:07:51.303Z,100.00
2019-01-25T14:10:25.787Z,100.00
2019-01-25T14:12:54.220Z,100.00
2019-01-25T14:15:22.736Z,100.00
2019-01-25T14:17:51.162Z,100.00
2019-01-25T14:20:25.361Z,100.00
2019-01-25T14:22:54.035Z,100.00
2019-01-25T14:25:22.628Z,100.00
2019-01-25T14:27:51.295Z,100.00
2019-01-25T14:30:25.910Z,100.00
2019-01-25T14:32:54.472Z,100.00
2019-01-25T14:35:23.166Z,100.00
2019-01-25T14:37:52.561Z,100.00
2019-01-25T14:40:21.236Z,100.00
2019-01-25T14:42:49.733Z,100.00
2019-01-25T14:45:19.930Z,100.00
2019-01-25T14:47:48.690Z,100.00
2019-01-25T14:50:22.433Z,100.00
2019-01-25T14:52:50.967Z,100.00
2019-01-25T14:55:19.635Z,100.00
2019-01-25T14:57:48.208Z,100.00
2019-01-25T15:00:16.904Z,100.00
2019-01-25T15:02:45.574Z,100.00
2019-01-25T15:05:19.146Z,100.00
2019-01-25T15:07:47.814Z,100.00
2019-01-25T15:10:18.315Z,100.00
2019-01-25T15:12:47.676Z,100.00
2019-01-25T15:15:16.472Z,100.00
2019-01-25T15:17:45.038Z,100.00
2019-01-25T15:20:18.959Z,100.00
2019-01-25T15:22:47.527Z,100.00
2019-01-25T15:25:16.415Z,100.00
2019-01-25T15:27:45.086Z,100.00
2019-01-25T15:30:16.452Z,100.00
2019-01-25T15:32:45.278Z,100.00
2019-01-25T15:35:15.807Z,100.00
2019-01-25T15:37:44.835Z,100.00
2019-01-25T15:40:15.893Z,100.00
2019-01-25T15:42:45.211Z,100.00
2019-01-25T15:45:16.182Z,100.00
2019-01-25T15:47:45.187Z,100.00
2019-01-25T15:50:22.976Z,100.00
2019-01-25T15:52:52.401Z,100.00
2019-01-25T15:55:21.758Z,100.00
2019-01-25T15:57:50.845Z,100.00
2019-01-25T16:00:27.935Z,100.00
2019-01-25T16:02:57.457Z,100.00
2019-01-25T16:05:26.692Z,100.00
2019-01-25T16:07:55.465Z,100.00
2019-01-25T16:10:24.367Z,100.00
2019-01-25T16:12:53.703Z,100.00
2019-01-25T16:15:24.814Z,100.00
2019-01-25T16:17:54.642Z,100.00
2019-01-25T16:20:24.149Z,100.00
2019-01-25T16:22:54.351Z,100.00
2019-01-25T16:25:25.669Z,100.00
2019-01-25T16:27:54.943Z,100.00
2019-01-25T16:30:29.138Z,100.00
2019-01-25T16:32:58.389Z,100.00
2019-01-25T16:35:27.294Z,100.00
2019-01-25T16:37:56.097Z,100.00
2019-01-25T16:40:27.814Z,100.00
2019-01-25T16:42:57.224Z,100.00
2019-01-25T16:45:37.168Z,100.00
2019-01-25T16:48:06.679Z,100.00
2019-01-25T16:50:36.106Z,100.00
2019-01-25T16:53:07.178Z,100.00
2019-01-25T16:55:36.675Z,100.00
2019-01-25T16:58:06.331Z,100.00
2019-01-25T17:00:43.586Z,100.00
2019-01-25T17:03:12.520Z,100.00
2019-01-25T17:05:41.832Z,100.00
2019-01-25T17:08:10.572Z,100.00
2019-01-25T17:10:39.145Z,100.00
2019-01-25T17:13:07.668Z,100.00
2019-01-25T17:15:36.168Z,100.00
2019-01-25T17:18:05.246Z,100.00
2019-01-25T17:20:33.812Z,100.00
2019-01-25T17:23:02.271Z,100.00
2019-01-25T17:25:30.769Z,100.00
2019-01-25T17:27:59.219Z,100.00
2019-01-25T17:30:30.805Z,100.00
2019-01-25T17:33:01.089Z,100.00
2019-01-25T17:35:31.098Z,100.00
2019-01-25T17:38:00.888Z,100.00
2019-01-25T17:40:32.780Z,100.00
2019-01-25T17:43:02.358Z,100.00
2019-01-25T17:45:31.819Z,100.00
2019-01-25T17:48:01.237Z,100.00
2019-01-25T17:50:30.601Z,100.00
2019-01-25T17:52:59.746Z,100.00
2019-01-25T17:55:28.649Z,100.00
2019-01-25T17:57:58.346Z,100.00
2019-01-25T18:00:42.599Z,100.00
2019-01-25T18:03:12.019Z,100.00
2019-01-25T18:05:41.222Z,100.00
2019-01-25T18:08:10.808Z,100.00
2019-01-25T18:10:40.513Z,100.00
2019-01-25T18:13:10.220Z,100.00
2019-01-25T18:15:39.770Z,100.00
2019-01-25T18:18:09.569Z,100.00
2019-01-25T18:20:39.395Z,100.00
2019-01-25T18:23:09.131Z,100.00
2019-01-25T18:25:41.055Z,100.00
2019-01-25T18:28:22.030Z,100.00
2019-01-25T18:31:06.197Z,100.00
2019-01-25T18:33:36.369Z,100.00
2019-01-25T18:36:06.327Z,100.00
2019-01-25T18:38:36.084Z,100.00
2019-01-25T18:41:06.099Z,100.00
2019-01-25T18:43:36.108Z,100.00
2019-01-25T18:46:06.667Z,100.00
2019-01-25T18:48:36.257Z,100.00
2019-01-25T18:51:06.235Z,100.00
2019-01-25T18:53:35.934Z,100.00
2019-01-25T18:56:06.712Z,100.00
2019-01-25T18:58:36.419Z,100.00
2019-01-25T19:01:06.277Z,100.00
2019-01-25T19:03:36.686Z,100.00
2019-01-25T19:06:06.546Z,100.00
2019-01-25T19:08:36.554Z,100.00
2019-01-25T19:11:06.716Z,100.00
2019-01-25T19:13:36.953Z,100.00
2019-01-25T19:16:07.300Z,100.00
2019-01-25T19:18:37.610Z,100.00
2019-01-25T19:21:07.870Z,100.00
2019-01-25T19:23:37.587Z,100.00
2019-01-25T19:26:07.747Z,100.00
2019-01-25T19:28:37.754Z,100.00
2019-01-25T19:31:08.015Z,100.00
2019-01-25T19:33:38.530Z,100.00
2019-01-25T19:36:08.603Z,100.00
2019-01-25T19:38:39.016Z,100.00
2019-01-25T19:41:09.082Z,100.00
2019-01-25T19:43:39.089Z,100.00
2019-01-25T19:46:09.056Z,100.00
2019-01-25T19:48:39.161Z,100.00
2019-01-25T19:51:09.629Z,100.00
2019-01-25T19:53:40.181Z,100.00
2019-01-25T19:56:10.508Z,100.00
2019-01-25T19:58:40.447Z,100.00
2019-01-25T20:01:10.889Z,100.00
2019-01-25T20:03:41.003Z,100.00
2019-01-25T20:06:11.336Z,100.00
2019-01-25T20:08:43.248Z,100.00
2019-01-25T20:11:14.189Z,100.00
2019-01-25T20:13:44.613Z,100.00
2019-01-25T20:16:15.204Z,100.00
2019-01-25T20:18:45.503Z,100.00
2019-01-25T20:21:15.874Z,100.00
2019-01-25T20:23:46.293Z,100.00
2019-01-25T20:26:16.666Z,100.00
2019-01-25T20:28:46.783Z,100.00
2019-01-25T20:31:17.123Z,100.00
2019-01-25T20:33:47.078Z,100.00
2019-01-25T20:36:17.185Z,100.00
2019-01-25T20:38:47.451Z,100.00
2019-01-25T20:41:17.560Z,100.00
2019-01-25T20:43:47.538Z,100.00
2019-01-25T20:46:17.628Z,100.00
2019-01-25T20:48:47.591Z,100.00
2019-01-25T20:51:18.310Z,100.00
2019-01-25T20:53:48.482Z,100.00
2019-01-25T20:56:18.791Z,100.00
2019-01-25T20:58:49.157Z,100.00
2019-01-25T21:01:19.069Z,100.00
2019-01-25T21:03:49.431Z,100.00
2019-01-25T21:06:19.445Z,100.00
2019-01-25T21:08:49.708Z,100.00
2019-01-25T21:11:19.923Z,100.00
2019-01-25T21:13:49.889Z,100.00
2019-01-25T21:16:20.228Z,100.00
2019-01-25T21:18:50.360Z,100.00
2019-01-25T21:21:20.688Z,100.00
2019-01-25T21:23:50.750Z,100.00
2019-01-25T21:26:20.856Z,100.00
2019-01-25T21:28:51.014Z,100.00
2019-01-25T21:31:21.019Z,100.00
2019-01-25T21:33:50.883Z,100.00
2019-01-25T21:36:20.682Z,100.00
2019-01-25T21:38:50.759Z,100.00
2019-01-25T21:41:20.753Z,100.00
2019-01-25T21:43:51.020Z,100.00
2019-01-25T21:46:20.831Z,100.00
2019-01-25T21:48:50.585Z,100.00
2019-01-25T21:51:20.384Z,100.00
2019-01-25T21:53:49.841Z,100.00
2019-01-25T21:56:19.074Z,100.00
2019-01-25T21:58:48.578Z,100.00
2019-01-25T22:01:17.977Z,100.00
2019-01-25T22:03:47.323Z,100.00
2019-01-25T22:06:16.394Z,100.00
2019-01-25T22:08:45.312Z,100.00
2019-01-25T22:11:14.113Z,100.00
2019-01-25T22:13:43.677Z,100.00
2019-01-25T22:16:13.970Z,100.00
2019-01-25T22:18:43.336Z,100.00
2019-01-25T22:21:12.258Z,100.00
2019-01-25T22:23:41.067Z,100.00
2019-01-25T22:26:10.301Z,100.00
2019-01-25T22:28:39.104Z,100.00
2019-01-25T22:31:08.417Z,100.00
2019-01-25T22:33:37.215Z,100.00
2019-01-25T22:36:05.990Z,100.00
2019-01-25T22:38:34.591Z,100.00
2019-01-25T22:41:03.457Z,100.00
2019-01-25T22:43:32.058Z,100.00
2019-01-25T22:46:00.733Z,100.00
2019-01-25T22:48:29.320Z,100.00
2019-01-25T22:50:57.902Z,100.00
2019-01-25T22:53:26.330Z,100.00
2019-01-25T22:55:54.850Z,100.00
2019-01-25T22:58:23.290Z,100.00
2019-01-25T23:01:04.270Z,100.00
2019-01-25T23:03:41.441Z,100.00
2019-01-25T23:06:15.720Z,100.00
2019-01-25T23:08:44.156Z,100.00
2019-01-25T23:11:12.689Z,100.00
2019-01-25T23:13:41.196Z,100.00
2019-01-25T23:16:09.660Z,100.00
2019-01-25T23:18:38.164Z,100.00
2019-01-25T23:21:06.700Z,100.00
2019-01-25T23:23:35.139Z,100.00
2019-01-25T23:26:03.594Z,100.00
2019-01-25T23:28:32.037Z,100.00
2019-01-25T23:31:00.488Z,100.00
2019-01-25T23:33:28.994Z,100.00
2019-01-25T23:35:57.512Z,100.00
2019-01-25T23:38:25.965Z,100.00
2019-01-25T23:40:54.417Z,100.00
2019-01-25T23:43:22.844Z,100.00
2019-01-25T23:45:51.297Z,100.00
2019-01-25T23:48:19.737Z,100.00
2019-01-25T23:50:48.185Z,100.00
2019-01-25T23:53:16.616Z,100.00
2019-01-25T23:55:45.209Z,100.00
2019-01-25T23:58:13.653Z,100.00
