createdAt,value
2023-06-16T00:00:52.054Z,0.50
2023-06-16T00:01:52.115Z,0.50
2023-06-16T00:02:52.108Z,0.50
2023-06-16T00:03:52.110Z,0.37
2023-06-16T00:04:52.119Z,0.34
2023-06-16T00:05:52.153Z,0.34
2023-06-16T00:06:52.178Z,0.34
2023-06-16T00:07:52.209Z,0.34
2023-06-16T00:08:52.239Z,0.35
2023-06-16T00:09:52.271Z,0.38
2023-06-16T00:10:52.297Z,0.43
2023-06-16T00:11:52.331Z,0.48
2023-06-16T00:12:52.375Z,0.50
2023-06-16T00:13:52.433Z,0.51
2023-06-16T00:14:52.456Z,0.51
2023-06-16T00:15:52.493Z,0.51
2023-06-16T00:16:52.548Z,0.50
2023-06-16T00:17:52.652Z,0.50
2023-06-16T00:18:52.631Z,0.51
2023-06-16T00:19:52.682Z,0.50
2023-06-16T00:20:52.724Z,0.50
2023-06-16T00:21:52.777Z,0.50
2023-06-16T00:22:52.818Z,0.50
2023-06-16T00:23:52.917Z,0.51
2023-06-16T00:24:52.924Z,0.50
2023-06-16T00:25:52.968Z,0.51
2023-06-16T00:26:53.018Z,0.52
2023-06-16T00:27:53.078Z,0.51
2023-06-16T00:28:53.135Z,0.50
2023-06-16T00:29:53.196Z,0.50
2023-06-16T00:30:53.233Z,0.50
2023-06-16T00:31:53.315Z,0.50
2023-06-16T00:32:53.307Z,0.50
2023-06-16T00:33:53.363Z,0.50
2023-06-16T00:34:53.406Z,0.50
2023-06-16T00:35:53.460Z,0.50
2023-06-16T00:36:53.509Z,0.50
2023-06-16T00:37:53.573Z,0.52
2023-06-16T00:38:53.617Z,0.51
2023-06-16T00:39:53.666Z,0.51
2023-06-16T00:40:53.715Z,0.50
2023-06-16T00:41:53.781Z,0.52
2023-06-16T00:42:53.822Z,0.51
2023-06-16T00:43:53.890Z,0.50
2023-06-16T00:44:53.965Z,0.51
2023-06-16T00:45:54.018Z,0.51
2023-06-16T00:46:54.092Z,0.51
2023-06-16T00:47:54.097Z,0.51
2023-06-16T00:48:54.142Z,0.51
2023-06-16T00:49:54.198Z,0.51
2023-06-16T00:50:54.258Z,0.51
2023-06-16T00:51:54.390Z,0.51
2023-06-16T00:52:54.460Z,0.51
2023-06-16T00:53:54.444Z,0.51
2023-06-16T00:54:54.500Z,0.51
2023-06-16T00:55:54.631Z,0.50
2023-06-16T00:56:54.585Z,0.51
2023-06-16T00:57:54.641Z,0.51
2023-06-16T00:58:54.695Z,0.52
2023-06-16T00:59:54.750Z,0.51
2023-06-16T01:00:54.799Z,0.51
2023-06-16T01:01:54.883Z,0.50
2023-06-16T01:02:55.069Z,0.51
2023-06-16T01:03:54.952Z,0.51
2023-06-16T01:04:54.999Z,0.52
2023-06-16T01:05:55.116Z,0.51
2023-06-16T01:06:55.122Z,0.51
2023-06-16T01:07:55.165Z,0.50
2023-06-16T01:08:55.220Z,0.51
2023-06-16T01:09:55.287Z,0.50
2023-06-16T01:10:55.327Z,0.51
2023-06-16T01:11:55.396Z,0.52
2023-06-16T01:12:55.445Z,0.51
2023-06-16T01:13:55.506Z,0.51
2023-06-16T01:14:56.082Z,0.52
2023-06-16T01:15:55.628Z,0.50
2023-06-16T01:16:55.743Z,0.51
2023-06-16T01:17:55.868Z,0.51
2023-06-16T01:18:55.795Z,0.50
2023-06-16T01:19:55.854Z,0.50
2023-06-16T01:20:55.927Z,0.52
2023-06-16T01:21:55.985Z,0.51
2023-06-16T01:22:56.029Z,0.52
2023-06-16T01:23:56.136Z,0.52
2023-06-16T01:24:56.155Z,0.51
2023-06-16T01:25:56.215Z,0.52
2023-06-16T01:26:56.319Z,0.51
2023-06-16T01:27:56.337Z,0.52
2023-06-16T01:28:56.408Z,0.51
2023-06-16T01:29:56.459Z,0.51
2023-06-16T01:30:56.505Z,0.51
2023-06-16T01:31:56.554Z,0.52
2023-06-16T01:32:56.681Z,0.52
2023-06-16T01:33:56.692Z,0.52
2023-06-16T01:34:56.745Z,0.50
2023-06-16T01:35:56.777Z,0.52
2023-06-16T01:36:56.829Z,0.51
2023-06-16T01:37:56.858Z,0.51
2023-06-16T01:38:56.916Z,0.51
2023-06-16T01:39:56.953Z,0.51
2023-06-16T01:40:57.010Z,0.52
2023-06-16T01:41:57.072Z,0.51
2023-06-16T01:42:57.147Z,0.53
2023-06-16T01:43:57.222Z,0.52
2023-06-16T01:44:57.269Z,0.52
2023-06-16T01:45:57.341Z,0.51
2023-06-16T01:46:57.514Z,0.52
2023-06-16T01:47:57.491Z,0.51
2023-06-16T01:48:57.539Z,0.51
2023-06-16T01:49:57.633Z,0.51
2023-06-16T01:50:57.662Z,0.51
2023-06-16T01:51:57.702Z,0.51
2023-06-16T01:52:57.776Z,0.51
2023-06-16T01:53:57.827Z,0.50
2023-06-16T01:54:57.876Z,0.50
2023-06-16T01:55:57.953Z,0.52
2023-06-16T01:56:58.001Z,0.52
2023-06-16T01:57:58.065Z,0.52
2023-06-16T01:58:58.128Z,0.52
2023-06-16T01:59:58.209Z,0.51
2023-06-16T02:00:58.267Z,0.52
2023-06-16T02:01:58.317Z,0.51
2023-06-16T02:02:58.423Z,0.51
2023-06-16T02:03:58.530Z,0.50
2023-06-16T02:04:58.493Z,0.51
2023-06-16T02:05:58.590Z,0.51
2023-06-16T02:06:58.629Z,0.51
2023-06-16T02:07:58.693Z,0.52
2023-06-16T02:08:58.758Z,0.51
2023-06-16T02:09:58.821Z,0.52
2023-06-16T02:10:58.896Z,0.51
2023-06-16T02:11:58.958Z,0.51
2023-06-16T02:12:59.028Z,0.52
2023-06-16T02:13:59.090Z,0.50
2023-06-16T02:14:59.152Z,0.50
2023-06-16T02:15:59.221Z,0.50
2023-06-16T02:16:59.279Z,0.51
2023-06-16T02:17:59.383Z,0.52
2023-06-16T02:18:59.398Z,0.53
2023-06-16T02:19:59.475Z,0.52
2023-06-16T02:20:59.520Z,0.52
2023-06-16T02:21:59.598Z,0.52
2023-06-16T02:22:59.640Z,0.52
2023-06-16T02:23:59.773Z,0.51
2023-06-16T02:24:59.761Z,0.52
2023-06-16T02:25:59.832Z,0.51
2023-06-16T02:26:59.892Z,0.53
2023-06-16T02:27:59.948Z,0.53
2023-06-16T02:29:00.022Z,0.53
2023-06-16T02:30:00.113Z,0.52
2023-06-16T02:31:00.236Z,0.52
2023-06-16T02:32:00.233Z,0.51
2023-06-16T02:33:03.010Z,0.53
2023-06-16T02:34:00.260Z,0.53
2023-06-16T02:35:00.248Z,0.53
2023-06-16T02:36:00.260Z,0.52
2023-06-16T02:37:00.242Z,0.52
2023-06-16T02:38:00.264Z,0.52
2023-06-16T02:39:00.234Z,0.51
2023-06-16T02:40:00.243Z,0.51
2023-06-16T02:41:00.209Z,0.52
2023-06-16T02:42:00.214Z,0.53
2023-06-16T02:43:00.201Z,0.52
2023-06-16T02:44:00.223Z,0.52
2023-06-16T02:45:00.229Z,0.52
2023-06-16T02:46:00.187Z,0.51
2023-06-16T02:47:00.258Z,0.51
2023-06-16T02:48:00.302Z,0.52
2023-06-16T02:49:00.156Z,0.51
2023-06-16T02:50:00.218Z,0.52
2023-06-16T02:51:00.204Z,0.51
2023-06-16T02:52:00.211Z,0.51
2023-06-16T02:53:00.233Z,0.52
2023-06-16T02:54:00.153Z,0.51
2023-06-16T02:55:00.177Z,0.51
2023-06-16T02:56:00.186Z,0.51
2023-06-16T02:57:00.262Z,0.51
2023-06-16T02:58:00.327Z,0.50
2023-06-16T02:59:00.380Z,0.51
2023-06-16T03:00:00.518Z,0.51
2023-06-16T03:01:00.492Z,0.51
2023-06-16T03:02:00.600Z,0.51
2023-06-16T03:03:00.768Z,0.51
2023-06-16T03:04:00.621Z,0.52
2023-06-16T03:05:00.696Z,0.51
2023-06-16T03:06:00.743Z,0.51
2023-06-16T03:07:00.782Z,0.51
2023-06-16T03:08:00.842Z,0.51
2023-06-16T03:09:00.896Z,0.51
2023-06-16T03:10:01.027Z,0.52
2023-06-16T03:11:01.012Z,0.50
2023-06-16T03:12:01.093Z,0.52
2023-06-16T03:13:01.195Z,0.51
2023-06-16T03:14:01.181Z,0.52
2023-06-16T03:15:01.245Z,0.52
2023-06-16T03:16:01.280Z,0.51
2023-06-16T03:17:01.511Z,0.52
2023-06-16T03:18:03.462Z,0.51
2023-06-16T03:19:01.372Z,0.53
2023-06-16T03:20:01.374Z,0.52
2023-06-16T03:21:01.358Z,0.52
2023-06-16T03:22:01.354Z,0.53
2023-06-16T03:23:01.351Z,0.52
2023-06-16T03:24:01.389Z,0.52
2023-06-16T03:25:01.327Z,0.52
2023-06-16T03:26:01.354Z,0.51
2023-06-16T03:27:01.320Z,0.51
2023-06-16T03:28:01.302Z,0.51
2023-06-16T03:29:01.301Z,0.50
2023-06-16T03:30:01.364Z,0.51
2023-06-16T03:31:01.288Z,0.51
2023-06-16T03:32:01.275Z,0.51
2023-06-16T03:33:01.318Z,0.50
2023-06-16T03:34:14.953Z,0.51
2023-06-16T03:35:01.260Z,0.52
2023-06-16T03:36:01.271Z,0.52
2023-06-16T03:37:01.241Z,0.52
2023-06-16T03:38:01.246Z,0.51
2023-06-16T03:39:01.237Z,0.51
2023-06-16T03:40:01.220Z,0.51
2023-06-16T03:41:01.217Z,0.51
2023-06-16T03:42:01.337Z,0.51
2023-06-16T03:43:01.201Z,0.52
2023-06-16T03:44:01.187Z,0.51
2023-06-16T03:45:01.197Z,0.52
2023-06-16T03:46:01.269Z,0.51
2023-06-16T03:47:01.195Z,0.51
2023-06-16T03:48:01.202Z,0.52
2023-06-16T03:49:01.160Z,0.51
2023-06-16T03:50:01.145Z,0.51
2023-06-16T03:51:01.152Z,0.51
2023-06-16T03:52:01.142Z,0.51
2023-06-16T03:53:15.310Z,0.52
2023-06-16T03:54:01.121Z,0.52
2023-06-16T03:55:01.117Z,0.52
2023-06-16T03:56:01.115Z,0.52
2023-06-16T03:57:01.106Z,0.51
2023-06-16T03:58:01.117Z,0.51
2023-06-16T03:59:01.098Z,0.51
2023-06-16T04:00:01.091Z,0.50
2023-06-16T04:01:01.095Z,0.51
2023-06-16T04:02:01.055Z,0.50
2023-06-16T04:03:01.100Z,0.51
2023-06-16T04:04:01.097Z,0.50
2023-06-16T04:05:01.038Z,0.50
2023-06-16T04:06:01.036Z,0.50
2023-06-16T04:07:01.039Z,0.51
2023-06-16T04:08:01.089Z,0.52
2023-06-16T04:09:01.009Z,0.51
2023-06-16T04:10:01.004Z,0.51
2023-06-16T04:11:00.997Z,0.51
2023-06-16T04:12:01.002Z,0.52
2023-06-16T04:13:00.998Z,0.51
2023-06-16T04:14:01.015Z,0.51
2023-06-16T04:15:00.978Z,0.52
2023-06-16T04:16:00.965Z,0.52
2023-06-16T04:17:00.959Z,0.50
2023-06-16T04:18:01.044Z,0.50
2023-06-16T04:19:00.946Z,0.51
2023-06-16T04:20:00.952Z,0.51
2023-06-16T04:21:01.011Z,0.51
2023-06-16T04:22:01.073Z,0.50
2023-06-16T04:23:01.111Z,0.51
2023-06-16T04:24:01.192Z,0.51
2023-06-16T04:25:01.209Z,0.50
2023-06-16T04:26:01.273Z,0.52
2023-06-16T04:27:01.361Z,0.51
2023-06-16T04:28:01.387Z,0.51
2023-06-16T04:29:01.441Z,0.50
2023-06-16T04:30:01.508Z,0.51
2023-06-16T04:31:01.567Z,0.52
2023-06-16T04:32:01.564Z,0.52
2023-06-16T04:33:01.648Z,0.52
2023-06-16T04:34:01.662Z,0.52
2023-06-16T04:35:01.697Z,0.52
2023-06-16T04:36:01.742Z,0.51
2023-06-16T04:37:01.778Z,0.51
2023-06-16T04:38:01.828Z,0.51
2023-06-16T04:39:01.844Z,0.51
2023-06-16T04:40:02.160Z,0.52
2023-06-16T04:41:01.955Z,0.52
2023-06-16T04:42:01.975Z,0.52
2023-06-16T04:43:02.034Z,0.51
2023-06-16T04:44:02.055Z,0.52
2023-06-16T04:45:02.117Z,0.51
2023-06-16T04:46:02.246Z,0.51
2023-06-16T04:47:02.163Z,0.51
2023-06-16T04:48:02.259Z,0.51
2023-06-16T04:49:02.265Z,0.52
2023-06-16T04:50:02.402Z,0.51
2023-06-16T04:51:02.387Z,0.50
2023-06-16T04:52:02.436Z,0.51
2023-06-16T04:53:02.481Z,0.51
2023-06-16T04:54:02.528Z,0.52
2023-06-16T04:55:02.587Z,0.50
2023-06-16T04:56:02.636Z,0.51
2023-06-16T04:57:02.698Z,0.51
2023-06-16T04:58:02.724Z,0.51
2023-06-16T04:59:02.756Z,0.50
2023-06-16T05:00:02.805Z,0.51
2023-06-16T05:01:02.835Z,0.52
2023-06-16T05:02:02.886Z,0.50
2023-06-16T05:03:03.025Z,0.52
2023-06-16T05:04:03.023Z,0.51
2023-06-16T05:05:02.997Z,0.51
2023-06-16T05:06:03.058Z,0.51
2023-06-16T05:07:03.086Z,0.51
2023-06-16T05:08:03.136Z,0.51
2023-06-16T05:09:03.162Z,0.50
2023-06-16T05:10:03.234Z,0.51
2023-06-16T05:11:03.244Z,0.51
2023-06-16T05:12:03.293Z,0.52
2023-06-16T05:13:03.349Z,0.51
2023-06-16T05:14:03.388Z,0.52
2023-06-16T05:15:03.432Z,0.52
2023-06-16T05:16:03.485Z,0.52
2023-06-16T05:17:03.601Z,0.50
2023-06-16T05:18:03.731Z,0.52
2023-06-16T05:19:03.804Z,0.51
2023-06-16T05:20:03.720Z,0.50
2023-06-16T05:21:04.213Z,0.52
2023-06-16T05:22:03.804Z,0.53
2023-06-16T05:23:03.879Z,0.51
2023-06-16T05:24:03.963Z,0.51
2023-06-16T05:25:03.949Z,0.52
2023-06-16T05:26:03.995Z,0.52
2023-06-16T05:27:04.055Z,0.52
2023-06-16T05:28:04.122Z,0.53
2023-06-16T05:29:04.176Z,0.52
2023-06-16T05:30:04.219Z,0.53
2023-06-16T05:31:04.754Z,0.52
2023-06-16T05:32:04.314Z,0.52
2023-06-16T05:33:04.404Z,0.53
2023-06-16T05:34:04.485Z,0.52
2023-06-16T05:35:04.517Z,0.53
2023-06-16T05:36:04.566Z,0.52
2023-06-16T05:37:04.624Z,0.53
2023-06-16T05:38:04.691Z,0.52
2023-06-16T05:39:04.729Z,0.53
2023-06-16T05:40:04.754Z,0.53
2023-06-16T05:41:04.841Z,0.51
2023-06-16T05:42:04.881Z,0.53
2023-06-16T05:43:04.914Z,0.53
2023-06-16T05:44:04.961Z,0.52
2023-06-16T05:45:05.018Z,0.53
2023-06-16T05:46:05.218Z,0.53
2023-06-16T05:47:05.151Z,0.52
2023-06-16T05:48:05.292Z,0.53
2023-06-16T05:49:05.318Z,0.52
2023-06-16T05:50:05.376Z,0.52
2023-06-16T05:51:05.714Z,0.52
2023-06-16T05:52:05.485Z,0.52
2023-06-16T05:53:05.560Z,0.52
2023-06-16T05:54:05.609Z,0.52
2023-06-16T05:55:05.657Z,0.52
2023-06-16T05:56:06.226Z,0.52
2023-06-16T05:57:05.815Z,0.51
2023-06-16T05:58:05.888Z,0.52
2023-06-16T05:59:05.951Z,0.52
2023-06-16T06:00:06.045Z,0.53
2023-06-16T06:01:06.221Z,0.52
2023-06-16T06:02:06.779Z,0.52
2023-06-16T06:03:06.347Z,0.52
2023-06-16T06:04:06.381Z,0.52
2023-06-16T06:05:06.750Z,0.51
2023-06-16T06:06:06.806Z,0.52
2023-06-16T06:07:06.430Z,0.53
2023-06-16T06:08:06.498Z,0.54
2023-06-16T06:09:06.540Z,0.53
2023-06-16T06:10:06.627Z,0.52
2023-06-16T06:11:06.664Z,0.53
2023-06-16T06:12:06.731Z,0.55
2023-06-16T06:13:06.787Z,0.56
2023-06-16T06:14:06.859Z,0.56
2023-06-16T06:15:07.260Z,0.57
2023-06-16T06:16:06.979Z,0.58
2023-06-16T06:17:07.486Z,0.58
2023-06-16T06:18:07.122Z,0.59
2023-06-16T06:19:07.112Z,0.60
2023-06-16T06:20:07.157Z,0.61
2023-06-16T06:21:07.257Z,0.61
2023-06-16T06:22:07.312Z,0.60
2023-06-16T06:23:07.318Z,0.61
2023-06-16T06:24:07.448Z,0.62
2023-06-16T06:25:07.424Z,0.61
2023-06-16T06:26:07.769Z,0.64
2023-06-16T06:27:07.561Z,0.64
2023-06-16T06:28:07.585Z,0.66
2023-06-16T06:29:07.679Z,0.66
2023-06-16T06:30:07.672Z,0.67
2023-06-16T06:31:07.755Z,0.65
2023-06-16T06:32:08.264Z,0.67
2023-06-16T06:33:07.884Z,0.67
2023-06-16T06:34:07.880Z,0.69
2023-06-16T06:35:07.944Z,0.68
2023-06-16T06:36:07.954Z,0.67
2023-06-16T06:37:08.021Z,0.68
2023-06-16T06:38:08.100Z,0.67
2023-06-16T06:39:08.290Z,0.68
2023-06-16T06:40:08.162Z,0.70
2023-06-16T06:41:08.214Z,0.69
2023-06-16T06:42:08.261Z,0.71
2023-06-16T06:43:08.304Z,0.70
2023-06-16T06:44:08.360Z,0.72
2023-06-16T06:45:08.385Z,0.73
2023-06-16T06:46:08.768Z,0.72
2023-06-16T06:47:08.452Z,0.73
2023-06-16T06:48:08.628Z,0.77
2023-06-16T06:49:08.532Z,0.79
2023-06-16T06:50:08.571Z,0.80
2023-06-16T06:51:08.906Z,0.81
2023-06-16T06:52:08.943Z,0.82
2023-06-16T06:53:08.805Z,0.88
2023-06-16T06:54:08.756Z,0.87
2023-06-16T06:55:09.279Z,0.91
2023-06-16T06:56:09.804Z,0.93
2023-06-16T06:57:09.259Z,0.96
2023-06-16T06:58:08.872Z,0.97
2023-06-16T06:59:08.875Z,1.01
2023-06-16T07:00:08.970Z,1.10
2023-06-16T07:01:08.919Z,1.12
2023-06-16T07:02:09.330Z,1.20
2023-06-16T07:03:16.509Z,1.22
2023-06-16T07:04:09.051Z,1.22
2023-06-16T07:05:08.961Z,1.24
2023-06-16T07:06:08.958Z,1.27
2023-06-16T07:07:08.951Z,1.36
2023-06-16T07:08:08.932Z,1.50
2023-06-16T07:09:13.005Z,1.66
2023-06-16T07:10:09.957Z,1.67
2023-06-16T07:11:08.932Z,1.67
2023-06-16T07:12:09.322Z,1.70
2023-06-16T07:13:09.097Z,1.76
2023-06-16T07:14:09.012Z,1.86
2023-06-16T07:15:08.908Z,1.98
2023-06-16T07:16:09.379Z,2.12
2023-06-16T07:17:09.309Z,2.11
2023-06-16T07:18:09.964Z,2.12
2023-06-16T07:19:08.882Z,2.24
2023-06-16T07:20:08.922Z,2.24
2023-06-16T07:21:08.851Z,2.37
2023-06-16T07:22:15.310Z,2.44
2023-06-16T07:23:08.827Z,2.45
2023-06-16T07:24:08.897Z,2.48
2023-06-16T07:25:08.820Z,2.57
2023-06-16T07:26:08.844Z,2.71
2023-06-16T07:27:08.815Z,3.00
2023-06-16T07:28:08.820Z,3.11
2023-06-16T07:29:08.786Z,3.20
2023-06-16T07:30:08.780Z,3.22
2023-06-16T07:31:08.750Z,3.36
2023-06-16T07:32:08.829Z,3.47
2023-06-16T07:33:08.812Z,3.56
2023-06-16T07:34:08.775Z,3.71
2023-06-16T07:35:08.870Z,3.85
2023-06-16T07:36:08.981Z,4.05
2023-06-16T07:37:08.727Z,4.02
2023-06-16T07:38:08.824Z,3.50
2023-06-16T07:39:08.725Z,3.48
2023-06-16T07:40:08.711Z,3.93
2023-06-16T07:41:08.870Z,4.19
2023-06-16T07:42:08.719Z,4.21
2023-06-16T07:43:08.828Z,4.27
2023-06-16T07:44:08.672Z,3.37
2023-06-16T07:45:08.661Z,2.33
2023-06-16T07:46:08.664Z,1.56
2023-06-16T07:47:11.205Z,1.38
2023-06-16T07:48:09.629Z,1.22
2023-06-16T07:49:08.628Z,1.18
2023-06-16T07:50:08.630Z,1.12
2023-06-16T07:51:08.817Z,1.10
2023-06-16T07:52:08.719Z,1.11
2023-06-16T07:53:10.067Z,1.09
2023-06-16T07:54:08.837Z,1.12
2023-06-16T07:55:08.903Z,0.99
2023-06-16T07:56:09.297Z,1.00
2023-06-16T07:57:09.020Z,0.96
2023-06-16T07:58:09.126Z,0.93
2023-06-16T07:59:09.138Z,0.93
2023-06-16T08:00:09.194Z,0.94
2023-06-16T08:01:09.329Z,0.90
2023-06-16T08:02:09.799Z,0.90
2023-06-16T08:03:09.430Z,0.91
2023-06-16T08:04:09.603Z,0.88
2023-06-16T08:05:09.466Z,0.88
2023-06-16T08:06:10.858Z,0.89
2023-06-16T08:07:09.588Z,0.92
2023-06-16T08:08:09.558Z,0.85
2023-06-16T08:09:09.607Z,0.84
2023-06-16T08:10:09.863Z,0.84
2023-06-16T08:11:09.921Z,0.89
2023-06-16T08:12:09.763Z,0.88
2023-06-16T08:13:10.093Z,0.87
2023-06-16T08:14:09.968Z,0.82
2023-06-16T08:15:09.959Z,0.82
2023-06-16T08:16:10.262Z,0.79
2023-06-16T08:17:09.952Z,0.81
2023-06-16T08:18:10.293Z,0.81
2023-06-16T08:19:10.185Z,0.82
2023-06-16T08:20:10.229Z,0.78
2023-06-16T08:21:09.868Z,0.77
2023-06-16T08:22:10.145Z,0.77
2023-06-16T08:23:09.893Z,0.77
2023-06-16T08:24:10.418Z,0.76
2023-06-16T08:25:09.877Z,0.76
2023-06-16T08:26:09.904Z,0.77
2023-06-16T08:27:09.870Z,0.82
2023-06-16T08:28:10.345Z,0.81
2023-06-16T08:29:09.856Z,0.80
2023-06-16T08:30:09.914Z,0.76
2023-06-16T08:31:09.853Z,0.77
2023-06-16T08:32:10.319Z,0.85
2023-06-16T08:33:09.877Z,0.75
2023-06-16T08:34:09.847Z,0.76
2023-06-16T08:35:09.894Z,0.81
2023-06-16T08:36:09.846Z,0.83
2023-06-16T08:37:24.975Z,0.80
2023-06-16T08:38:10.458Z,0.81
2023-06-16T08:39:09.835Z,0.81
2023-06-16T08:40:09.844Z,0.83
2023-06-16T08:41:10.346Z,0.86
2023-06-16T08:42:09.819Z,0.95
2023-06-16T08:43:17.717Z,0.99
2023-06-16T08:44:09.838Z,0.81
2023-06-16T08:45:09.815Z,0.83
2023-06-16T08:46:10.208Z,0.87
2023-06-16T08:47:09.799Z,0.94
2023-06-16T08:48:09.905Z,1.02
2023-06-16T08:49:09.780Z,1.07
2023-06-16T08:50:09.776Z,1.09
2023-06-16T08:51:09.790Z,1.09
2023-06-16T08:52:09.944Z,1.09
2023-06-16T08:53:09.907Z,1.06
2023-06-16T08:54:11.343Z,1.00
2023-06-16T08:55:09.951Z,0.99
2023-06-16T08:56:09.998Z,1.02
2023-06-16T08:57:10.020Z,1.05
2023-06-16T08:58:10.352Z,1.04
2023-06-16T08:59:10.370Z,1.07
2023-06-16T09:00:10.194Z,0.97
2023-06-16T09:01:10.325Z,0.96
2023-06-16T09:02:10.289Z,0.97
2023-06-16T09:03:10.405Z,1.00
2023-06-16T09:04:10.610Z,0.97
2023-06-16T09:05:10.387Z,0.93
2023-06-16T09:06:10.698Z,0.90
2023-06-16T09:07:11.403Z,0.78
2023-06-16T09:08:10.375Z,0.76
2023-06-16T09:09:10.828Z,0.88
2023-06-16T09:10:10.379Z,0.87
2023-06-16T09:11:11.082Z,0.87
2023-06-16T09:12:10.626Z,0.85
2023-06-16T09:13:11.048Z,0.85
2023-06-16T09:14:10.372Z,0.81
2023-06-16T09:15:10.393Z,0.81
2023-06-16T09:16:10.382Z,0.79
2023-06-16T09:17:10.362Z,0.80
2023-06-16T09:18:11.146Z,0.78
2023-06-16T09:19:10.840Z,0.76
2023-06-16T09:20:10.805Z,0.75
2023-06-16T09:21:10.882Z,0.76
2023-06-16T09:22:10.394Z,0.82
2023-06-16T09:23:10.385Z,0.83
2023-06-16T09:24:10.417Z,0.81
2023-06-16T09:25:10.420Z,0.83
2023-06-16T09:26:10.449Z,0.82
2023-06-16T09:27:11.094Z,0.80
2023-06-16T09:28:10.856Z,0.79
2023-06-16T09:29:10.600Z,0.82
2023-06-16T09:30:10.432Z,0.84
2023-06-16T09:31:13.280Z,0.79
2023-06-16T09:32:10.837Z,0.71
2023-06-16T09:33:10.858Z,0.67
2023-06-16T09:34:10.451Z,0.69
2023-06-16T09:35:10.400Z,0.71
2023-06-16T09:36:10.414Z,0.72
2023-06-16T09:37:10.865Z,0.71
2023-06-16T09:38:10.382Z,0.66
2023-06-16T09:39:10.414Z,0.68
2023-06-16T09:40:10.390Z,0.67
2023-06-16T09:41:10.359Z,0.64
2023-06-16T09:42:10.868Z,0.65
2023-06-16T09:43:10.361Z,0.63
2023-06-16T09:44:10.351Z,0.66
2023-06-16T09:45:11.342Z,0.69
2023-06-16T09:46:10.418Z,0.69
2023-06-16T09:47:11.668Z,0.69
2023-06-16T09:48:10.395Z,0.69
2023-06-16T09:49:10.371Z,0.68
2023-06-16T09:50:10.372Z,0.69
2023-06-16T09:51:10.303Z,0.71
2023-06-16T09:52:10.311Z,0.72
2023-06-16T09:53:10.381Z,0.72
2023-06-16T09:54:10.395Z,0.72
2023-06-16T09:55:10.275Z,0.71
2023-06-16T09:56:10.275Z,0.73
2023-06-16T09:57:10.269Z,0.76
2023-06-16T09:58:10.275Z,0.77
2023-06-16T09:59:10.377Z,0.76
2023-06-16T10:00:10.276Z,0.67
2023-06-16T10:01:10.302Z,0.60
2023-06-16T10:02:10.218Z,0.56
2023-06-16T10:03:10.309Z,0.59
2023-06-16T10:04:10.385Z,0.62
2023-06-16T10:05:10.261Z,0.60
2023-06-16T10:06:12.457Z,0.54
2023-06-16T10:07:10.222Z,0.51
2023-06-16T10:08:10.210Z,0.52
2023-06-16T10:09:10.376Z,0.52
2023-06-16T10:10:10.176Z,0.51
2023-06-16T10:11:10.401Z,0.50
2023-06-16T10:12:10.209Z,0.52
2023-06-16T10:13:10.169Z,0.50
2023-06-16T10:14:10.384Z,0.50
2023-06-16T10:15:10.386Z,0.53
2023-06-16T10:16:10.373Z,0.57
2023-06-16T10:17:10.208Z,0.54
2023-06-16T10:18:12.718Z,0.56
2023-06-16T10:19:10.243Z,0.56
2023-06-16T10:20:10.144Z,0.55
2023-06-16T10:21:10.388Z,0.54
2023-06-16T10:22:12.850Z,0.58
2023-06-16T10:23:10.110Z,0.56
2023-06-16T10:24:10.154Z,0.60
2023-06-16T10:25:10.067Z,0.71
2023-06-16T10:26:10.414Z,0.90
2023-06-16T10:27:10.074Z,1.21
2023-06-16T10:28:10.052Z,0.78
2023-06-16T10:29:10.388Z,0.44
2023-06-16T10:30:10.047Z,0.34
2023-06-16T10:31:10.365Z,0.34
2023-06-16T10:32:10.021Z,0.34
2023-06-16T10:33:09.999Z,0.34
2023-06-16T10:34:10.385Z,0.34
2023-06-16T10:35:09.999Z,0.42
2023-06-16T10:36:21.254Z,0.44
2023-06-16T10:37:09.975Z,0.44
2023-06-16T10:38:09.998Z,0.45
2023-06-16T10:39:09.961Z,0.47
2023-06-16T10:40:09.956Z,0.51
2023-06-16T10:41:10.375Z,0.56
2023-06-16T10:42:10.001Z,0.56
2023-06-16T10:43:09.932Z,0.56
2023-06-16T10:44:09.926Z,0.50
2023-06-16T10:45:09.912Z,0.50
2023-06-16T10:46:10.389Z,0.48
2023-06-16T10:47:10.008Z,0.50
2023-06-16T10:48:09.934Z,0.52
2023-06-16T10:49:09.905Z,0.54
2023-06-16T10:50:09.885Z,0.54
2023-06-16T10:51:09.885Z,0.54
2023-06-16T10:52:09.867Z,0.57
2023-06-16T10:53:09.880Z,0.63
2023-06-16T10:54:09.887Z,0.62
2023-06-16T10:55:09.858Z,0.67
2023-06-16T10:56:09.843Z,0.54
2023-06-16T10:57:13.724Z,0.56
2023-06-16T10:58:10.040Z,0.56
2023-06-16T10:59:10.085Z,0.58
2023-06-16T11:00:10.110Z,0.61
2023-06-16T11:01:10.177Z,0.65
2023-06-16T11:02:10.380Z,0.76
2023-06-16T11:03:10.325Z,0.76
2023-06-16T11:04:10.356Z,0.85
2023-06-16T11:05:10.313Z,0.90
2023-06-16T11:06:10.360Z,1.00
2023-06-16T11:07:19.620Z,1.15
2023-06-16T11:08:10.374Z,1.16
2023-06-16T11:09:12.220Z,1.18
2023-06-16T11:10:10.482Z,1.16
2023-06-16T11:11:10.347Z,1.22
2023-06-16T11:12:10.344Z,1.34
2023-06-16T11:13:10.329Z,1.57
2023-06-16T11:14:10.328Z,1.94
2023-06-16T11:15:12.084Z,2.08
2023-06-16T11:16:10.743Z,2.08
2023-06-16T11:17:10.299Z,2.11
2023-06-16T11:18:10.371Z,2.17
2023-06-16T11:19:10.386Z,2.34
2023-06-16T11:20:10.283Z,2.61
2023-06-16T11:21:12.997Z,2.81
2023-06-16T11:22:10.388Z,2.81
2023-06-16T11:23:10.264Z,2.58
2023-06-16T11:24:10.299Z,2.20
2023-06-16T11:25:10.272Z,2.14
2023-06-16T11:26:11.292Z,2.13
2023-06-16T11:27:10.231Z,2.14
2023-06-16T11:28:10.236Z,2.32
2023-06-16T11:29:10.224Z,2.62
2023-06-16T11:30:10.234Z,2.87
2023-06-16T11:31:10.254Z,3.04
2023-06-16T11:32:10.201Z,3.27
2023-06-16T11:33:10.226Z,3.34
2023-06-16T11:34:10.197Z,3.44
2023-06-16T11:35:10.195Z,3.53
2023-06-16T11:36:10.173Z,3.56
2023-06-16T11:37:10.399Z,3.48
2023-06-16T11:38:10.180Z,3.78
2023-06-16T11:39:10.151Z,3.84
2023-06-16T11:40:10.149Z,3.87
2023-06-16T11:41:12.004Z,4.32
2023-06-16T11:42:10.925Z,4.34
2023-06-16T11:43:10.144Z,4.35
2023-06-16T11:44:10.130Z,4.37
2023-06-16T11:45:10.136Z,4.40
2023-06-16T11:46:10.402Z,4.37
2023-06-16T11:47:10.146Z,4.39
2023-06-16T11:48:10.177Z,4.53
2023-06-16T11:49:10.095Z,4.45
2023-06-16T11:50:10.101Z,4.64
2023-06-16T11:51:10.103Z,4.62
2023-06-16T11:52:10.108Z,4.88
2023-06-16T11:53:10.172Z,5.08
2023-06-16T11:54:11.206Z,5.04
2023-06-16T11:55:10.212Z,5.07
2023-06-16T11:56:10.353Z,5.42
2023-06-16T11:57:10.283Z,5.36
2023-06-16T11:58:10.325Z,5.32
2023-06-16T11:59:10.324Z,5.24
2023-06-16T12:00:10.365Z,5.07
2023-06-16T12:01:10.493Z,4.97
2023-06-16T12:02:10.408Z,4.75
2023-06-16T12:03:10.479Z,4.71
2023-06-16T12:04:10.555Z,4.51
2023-06-16T12:05:10.500Z,4.55
2023-06-16T12:06:11.146Z,4.73
2023-06-16T12:07:10.612Z,4.93
2023-06-16T12:08:10.613Z,5.37
2023-06-16T12:09:10.647Z,5.88
2023-06-16T12:10:10.623Z,5.93
2023-06-16T12:11:10.698Z,5.99
2023-06-16T12:12:10.914Z,6.34
2023-06-16T12:13:10.696Z,6.32
2023-06-16T12:14:10.745Z,6.54
2023-06-16T12:15:10.753Z,6.77
2023-06-16T12:16:10.795Z,6.71
2023-06-16T12:17:10.947Z,6.60
2023-06-16T12:18:11.001Z,6.37
2023-06-16T12:19:10.837Z,5.93
2023-06-16T12:20:10.854Z,6.09
2023-06-16T12:21:10.861Z,6.00
2023-06-16T12:22:10.889Z,6.18
2023-06-16T12:23:10.916Z,6.19
2023-06-16T12:24:10.955Z,6.13
2023-06-16T12:25:10.951Z,6.26
2023-06-16T12:26:10.995Z,6.15
2023-06-16T12:27:11.434Z,6.21
2023-06-16T12:28:11.033Z,5.94
2023-06-16T12:29:11.036Z,4.75
2023-06-16T12:30:11.286Z,4.21
2023-06-16T12:31:11.105Z,3.79
2023-06-16T12:32:11.139Z,3.26
2023-06-16T12:33:11.366Z,3.43
2023-06-16T12:34:11.238Z,3.45
2023-06-16T12:35:11.298Z,2.96
2023-06-16T12:36:11.342Z,2.32
2023-06-16T12:37:11.409Z,2.16
2023-06-16T12:38:11.438Z,2.38
2023-06-16T12:39:11.486Z,2.17
2023-06-16T12:40:11.597Z,2.15
2023-06-16T12:41:11.604Z,2.02
2023-06-16T12:42:12.599Z,1.58
2023-06-16T12:43:11.710Z,1.46
2023-06-16T12:44:11.768Z,1.45
2023-06-16T12:45:14.173Z,1.59
2023-06-16T12:46:11.833Z,1.70
2023-06-16T12:47:11.960Z,1.81
2023-06-16T12:48:11.830Z,1.68
2023-06-16T12:49:11.762Z,1.55
2023-06-16T12:50:11.751Z,1.57
2023-06-16T12:51:14.235Z,1.65
2023-06-16T12:52:11.940Z,1.66
2023-06-16T12:53:11.736Z,1.70
2023-06-16T12:54:11.726Z,1.80
2023-06-16T12:55:11.728Z,2.00
2023-06-16T12:56:11.731Z,2.27
2023-06-16T12:57:14.713Z,2.36
2023-06-16T12:58:11.699Z,2.36
2023-06-16T12:59:11.696Z,2.37
2023-06-16T13:00:11.696Z,2.40
2023-06-16T13:01:11.719Z,2.45
2023-06-16T13:02:11.699Z,2.49
2023-06-16T13:03:15.487Z,2.41
2023-06-16T13:04:11.820Z,2.42
2023-06-16T13:05:11.699Z,2.42
2023-06-16T13:06:11.701Z,2.46
2023-06-16T13:07:11.941Z,2.53
2023-06-16T13:08:11.745Z,2.66
2023-06-16T13:09:13.730Z,2.65
2023-06-16T13:10:11.778Z,2.70
2023-06-16T13:11:11.790Z,2.77
2023-06-16T13:12:11.765Z,2.63
2023-06-16T13:13:11.761Z,2.68
2023-06-16T13:14:11.752Z,2.84
2023-06-16T13:15:11.964Z,2.81
2023-06-16T13:16:11.823Z,2.86
2023-06-16T13:17:11.752Z,3.03
2023-06-16T13:18:11.831Z,2.53
2023-06-16T13:19:11.748Z,2.06