createdAt,value
2023-01-07T00:00:05.984Z,23.69
2023-01-07T00:00:37.530Z,23.69
2023-01-07T00:01:08.981Z,23.70
2023-01-07T00:01:40.416Z,23.75
2023-01-07T00:02:11.894Z,23.71
2023-01-07T00:02:43.331Z,23.73
2023-01-07T00:03:14.830Z,23.68
2023-01-07T00:03:46.272Z,23.71
2023-01-07T00:04:17.750Z,23.70
2023-01-07T00:04:49.208Z,23.73
2023-01-07T00:05:20.643Z,23.74
2023-01-07T00:05:52.074Z,23.71
2023-01-07T00:06:23.511Z,23.71
2023-01-07T00:06:54.911Z,23.68
2023-01-07T00:07:26.383Z,23.67
2023-01-07T00:07:57.814Z,23.71
2023-01-07T00:08:29.272Z,23.68
2023-01-07T00:09:00.657Z,23.70
2023-01-07T00:09:32.102Z,23.70
2023-01-07T00:10:03.518Z,23.71
2023-01-07T00:10:34.903Z,23.73
2023-01-07T00:11:06.362Z,23.72
2023-01-07T00:11:37.778Z,23.72
2023-01-07T00:12:09.552Z,23.69
2023-01-07T00:12:41.002Z,23.69
2023-01-07T00:13:12.460Z,23.71
2023-01-07T00:13:43.900Z,23.72
2023-01-07T00:14:15.404Z,23.72
2023-01-07T00:14:46.856Z,23.73
2023-01-07T00:15:18.308Z,23.73
2023-01-07T00:15:49.788Z,23.70
2023-01-07T00:16:21.348Z,23.67
2023-01-07T00:16:52.850Z,23.72
2023-01-07T00:17:24.332Z,23.69
2023-01-07T00:17:55.809Z,23.68
2023-01-07T00:18:27.202Z,23.71
2023-01-07T00:18:58.655Z,23.68
2023-01-07T00:19:30.071Z,23.68
2023-01-07T00:20:01.517Z,23.67
2023-01-07T00:20:32.944Z,23.66
2023-01-07T00:21:04.370Z,23.65
2023-01-07T00:21:35.822Z,23.66
2023-01-07T00:22:07.283Z,23.66
2023-01-07T00:22:41.475Z,23.68
2023-01-07T00:23:12.959Z,23.67
2023-01-07T00:23:44.361Z,23.67
2023-01-07T00:24:18.183Z,23.69
2023-01-07T00:24:49.926Z,23.68
2023-01-07T00:25:21.352Z,23.68
2023-01-07T00:25:52.781Z,23.67
2023-01-07T00:26:24.182Z,23.68
2023-01-07T00:26:55.612Z,23.68
2023-01-07T00:27:27.033Z,23.68
2023-01-07T00:27:58.478Z,23.66
2023-01-07T00:28:29.937Z,23.67
2023-01-07T00:29:01.491Z,23.68
2023-01-07T00:29:32.957Z,23.73
2023-01-07T00:30:04.454Z,23.69
2023-01-07T00:30:35.886Z,23.69
2023-01-07T00:31:07.418Z,23.69
2023-01-07T00:31:38.971Z,23.69
2023-01-07T00:32:10.475Z,23.71
2023-01-07T00:32:41.908Z,23.72
2023-01-07T00:33:13.335Z,23.69
2023-01-07T00:33:44.756Z,23.67
2023-01-07T00:34:16.143Z,23.67
2023-01-07T00:34:47.638Z,23.68
2023-01-07T00:35:19.040Z,23.69
2023-01-07T00:35:50.460Z,23.69
2023-01-07T00:36:21.887Z,23.70
2023-01-07T00:36:53.316Z,23.73
2023-01-07T00:37:24.778Z,23.73
2023-01-07T00:37:56.217Z,23.73
2023-01-07T00:38:27.636Z,23.70
2023-01-07T00:38:59.036Z,23.70
2023-01-07T00:39:30.437Z,23.71
2023-01-07T00:40:02.151Z,23.67
2023-01-07T00:40:33.581Z,23.64
2023-01-07T00:41:05.059Z,23.69
2023-01-07T00:41:36.486Z,23.68
2023-01-07T00:42:07.953Z,23.71
2023-01-07T00:42:39.376Z,23.66
2023-01-07T00:43:10.817Z,23.67
2023-01-07T00:43:42.224Z,23.70
2023-01-07T00:44:13.657Z,23.70
2023-01-07T00:44:45.091Z,23.68
2023-01-07T00:45:16.522Z,23.66
2023-01-07T00:45:47.941Z,23.67
2023-01-07T00:46:19.434Z,23.69
2023-01-07T00:46:50.969Z,23.69
2023-01-07T00:47:22.438Z,23.68
2023-01-07T00:47:53.833Z,23.71
2023-01-07T00:48:25.317Z,23.68
2023-01-07T00:48:56.779Z,23.67
2023-01-07T00:49:28.299Z,23.67
2023-01-07T00:49:59.706Z,23.66
2023-01-07T00:50:31.183Z,23.69
2023-01-07T00:51:02.751Z,23.69
2023-01-07T00:51:34.178Z,23.67
2023-01-07T00:52:05.645Z,23.68
2023-01-07T00:52:37.061Z,23.70
2023-01-07T00:53:08.527Z,23.70
2023-01-07T00:53:40.015Z,23.72
2023-01-07T00:54:11.418Z,23.72
2023-01-07T00:54:42.859Z,23.68
2023-01-07T00:55:14.285Z,23.73
2023-01-07T00:55:45.795Z,23.71
2023-01-07T00:56:17.222Z,23.71
2023-01-07T00:56:48.670Z,23.70
2023-01-07T00:57:20.114Z,23.68
2023-01-07T00:57:51.492Z,23.69
2023-01-07T00:58:22.896Z,23.66
2023-01-07T00:58:54.286Z,23.66
2023-01-07T00:59:25.695Z,23.69
2023-01-07T00:59:57.143Z,23.70
2023-01-07T01:00:28.552Z,23.69
2023-01-07T01:01:00.170Z,23.71
2023-01-07T01:01:31.742Z,23.68
2023-01-07T01:02:03.517Z,23.67
2023-01-07T01:02:35.086Z,23.70
2023-01-07T01:03:06.529Z,23.67
2023-01-07T01:03:37.945Z,23.69
2023-01-07T01:04:09.333Z,23.71
2023-01-07T01:04:40.698Z,23.72
2023-01-07T01:05:12.075Z,23.73
2023-01-07T01:05:43.567Z,23.69
2023-01-07T01:06:15.077Z,23.70
2023-01-07T01:06:46.565Z,23.70
2023-01-07T01:07:18.000Z,23.68
2023-01-07T01:07:49.425Z,23.66
2023-01-07T01:08:20.924Z,23.68
2023-01-07T01:08:52.373Z,23.69
2023-01-07T01:09:23.779Z,23.72
2023-01-07T01:09:55.188Z,23.68
2023-01-07T01:10:26.632Z,23.67
2023-01-07T01:10:58.049Z,23.68
2023-01-07T01:11:29.625Z,23.69
2023-01-07T01:12:01.087Z,23.72
2023-01-07T01:12:32.486Z,23.71
2023-01-07T01:13:04.008Z,23.69
2023-01-07T01:13:35.409Z,23.71
2023-01-07T01:14:06.852Z,23.69
2023-01-07T01:14:38.325Z,23.72
2023-01-07T01:15:09.807Z,23.68
2023-01-07T01:15:41.206Z,23.68
2023-01-07T01:16:12.633Z,23.71
2023-01-07T01:16:44.236Z,23.70
2023-01-07T01:17:15.703Z,23.72
2023-01-07T01:17:47.126Z,23.67
2023-01-07T01:18:18.551Z,23.68
2023-01-07T01:18:49.989Z,23.71
2023-01-07T01:19:21.418Z,23.66
2023-01-07T01:19:52.841Z,23.67
2023-01-07T01:20:24.245Z,23.64
2023-01-07T01:20:55.675Z,23.67
2023-01-07T01:21:27.157Z,23.64
2023-01-07T01:21:58.665Z,23.68
2023-01-07T01:22:30.115Z,23.66
2023-01-07T01:23:01.540Z,23.68
2023-01-07T01:23:33.003Z,23.66
2023-01-07T01:24:04.527Z,23.66
2023-01-07T01:24:35.957Z,23.69
2023-01-07T01:25:07.447Z,23.64
2023-01-07T01:25:38.902Z,23.63
2023-01-07T01:26:10.322Z,23.66
2023-01-07T01:26:41.744Z,23.67
2023-01-07T01:27:13.270Z,23.65
2023-01-07T01:27:44.717Z,23.66
2023-01-07T01:28:16.132Z,23.66
2023-01-07T01:28:47.647Z,23.66
2023-01-07T01:29:19.093Z,23.65
2023-01-07T01:29:50.518Z,23.69
2023-01-07T01:30:21.968Z,23.69
2023-01-07T01:30:53.463Z,23.72
2023-01-07T01:31:24.936Z,23.71
2023-01-07T01:31:56.428Z,23.69
2023-01-07T01:32:27.849Z,23.65
2023-01-07T01:32:59.269Z,23.65
2023-01-07T01:33:30.713Z,23.67
2023-01-07T01:34:02.162Z,23.70
2023-01-07T01:34:33.557Z,23.71
2023-01-07T01:35:05.136Z,23.66
2023-01-07T01:35:36.526Z,23.67
2023-01-07T01:36:08.118Z,23.67
2023-01-07T01:36:39.622Z,23.70
2023-01-07T01:37:11.037Z,23.69
2023-01-07T01:37:42.427Z,23.71
2023-01-07T01:38:13.827Z,23.70
2023-01-07T01:38:45.238Z,23.69
2023-01-07T01:39:16.630Z,23.69
2023-01-07T01:39:48.082Z,23.65
2023-01-07T01:40:19.479Z,23.70
2023-01-07T01:40:50.900Z,23.67
2023-01-07T01:41:22.381Z,23.67
2023-01-07T01:41:53.795Z,23.67
2023-01-07T01:42:25.257Z,23.67
2023-01-07T01:42:56.675Z,23.65
2023-01-07T01:43:28.181Z,23.69
2023-01-07T01:43:59.653Z,23.71
2023-01-07T01:44:31.054Z,23.70
2023-01-07T01:45:03.002Z,23.67
2023-01-07T01:45:34.505Z,23.70
2023-01-07T01:46:06.021Z,23.68
2023-01-07T01:46:37.573Z,23.69
2023-01-07T01:47:09.038Z,23.71
2023-01-07T01:47:40.527Z,23.69
2023-01-07T01:48:11.950Z,23.72
2023-01-07T01:48:43.407Z,23.69
2023-01-07T01:49:14.886Z,23.71
2023-01-07T01:49:46.313Z,23.68
2023-01-07T01:50:17.792Z,23.65
2023-01-07T01:50:49.233Z,23.66
2023-01-07T01:51:20.635Z,23.67
2023-01-07T01:51:52.142Z,23.67
2023-01-07T01:52:23.569Z,23.66
2023-01-07T01:52:55.016Z,23.64
2023-01-07T01:53:26.413Z,23.67
2023-01-07T01:53:57.839Z,23.69
2023-01-07T01:54:29.228Z,23.65
2023-01-07T01:55:00.640Z,23.69
2023-01-07T01:55:32.078Z,23.69
2023-01-07T01:56:03.467Z,23.67
2023-01-07T01:56:34.908Z,23.69
2023-01-07T01:57:06.484Z,23.69
2023-01-07T01:57:37.907Z,23.68
2023-01-07T01:58:09.411Z,23.67
2023-01-07T01:58:40.837Z,23.67
2023-01-07T01:59:12.341Z,23.69
2023-01-07T01:59:43.726Z,23.66
2023-01-07T02:00:15.191Z,23.67
2023-01-07T02:00:46.645Z,23.67
2023-01-07T02:01:18.188Z,23.66
2023-01-07T02:01:49.766Z,23.67
2023-01-07T02:02:21.259Z,23.71
2023-01-07T02:02:52.719Z,23.67
2023-01-07T02:03:24.194Z,23.72
2023-01-07T02:03:55.622Z,23.68
2023-01-07T02:04:27.064Z,23.70
2023-01-07T02:04:58.533Z,23.70
2023-01-07T02:05:29.977Z,23.67
2023-01-07T02:06:01.409Z,23.70
2023-01-07T02:06:32.822Z,23.71
2023-01-07T02:07:04.228Z,23.70
2023-01-07T02:07:35.731Z,23.71
2023-01-07T02:08:07.135Z,23.70
2023-01-07T02:08:38.585Z,23.71
2023-01-07T02:09:10.053Z,23.70
2023-01-07T02:09:41.552Z,23.71
2023-01-07T02:10:13.013Z,23.70
2023-01-07T02:10:44.428Z,23.72
2023-01-07T02:11:15.834Z,23.68
2023-01-07T02:11:47.273Z,23.66
2023-01-07T02:12:18.701Z,23.68
2023-01-07T02:12:50.126Z,23.67
2023-01-07T02:13:21.584Z,23.67
2023-01-07T02:13:52.990Z,23.64
2023-01-07T02:14:24.422Z,23.67
2023-01-07T02:14:55.904Z,23.69
2023-01-07T02:15:27.439Z,23.67
2023-01-07T02:15:58.931Z,23.67
2023-01-07T02:16:30.451Z,23.66
2023-01-07T02:17:01.871Z,23.66
2023-01-07T02:17:33.266Z,23.67
2023-01-07T02:18:04.754Z,23.63
2023-01-07T02:18:36.146Z,23.66
2023-01-07T02:19:07.608Z,23.65
2023-01-07T02:19:39.043Z,23.66
2023-01-07T02:20:10.510Z,23.67
2023-01-07T02:20:41.972Z,23.70
2023-01-07T02:21:13.389Z,23.71
2023-01-07T02:21:44.871Z,23.70
2023-01-07T02:22:16.257Z,23.70
2023-01-07T02:22:47.644Z,23.73
2023-01-07T02:23:19.033Z,23.70
2023-01-07T02:23:50.434Z,23.66
2023-01-07T02:24:21.906Z,23.71
2023-01-07T02:24:53.320Z,23.71
2023-01-07T02:25:24.737Z,23.70
2023-01-07T02:25:56.149Z,23.66
2023-01-07T02:26:27.551Z,23.68
2023-01-07T02:26:59.077Z,23.68
2023-01-07T02:27:30.628Z,23.69
2023-01-07T02:28:02.107Z,23.65
2023-01-07T02:28:33.524Z,23.66
2023-01-07T02:29:04.971Z,23.65
2023-01-07T02:29:36.387Z,23.67
2023-01-07T02:30:07.879Z,23.65
2023-01-07T02:30:39.325Z,23.66
2023-01-07T02:31:10.773Z,23.65
2023-01-07T02:31:42.226Z,23.66
2023-01-07T02:32:13.664Z,23.65
2023-01-07T02:32:45.051Z,23.64
2023-01-07T02:33:16.470Z,23.63
2023-01-07T02:33:47.885Z,23.64
2023-01-07T02:34:19.329Z,23.66
2023-01-07T02:34:50.816Z,23.65
2023-01-07T02:35:22.359Z,23.66
2023-01-07T02:35:53.781Z,23.64
2023-01-07T02:36:25.185Z,23.67
2023-01-07T02:36:56.623Z,23.63
2023-01-07T02:37:28.041Z,23.68
2023-01-07T02:37:59.470Z,23.66
2023-01-07T02:38:30.921Z,23.66
2023-01-07T02:39:02.297Z,23.65
2023-01-07T02:39:33.737Z,23.64
2023-01-07T02:40:05.173Z,23.61
2023-01-07T02:40:36.725Z,23.62
2023-01-07T02:41:08.154Z,23.63
2023-01-07T02:41:39.576Z,23.63
2023-01-07T02:42:11.016Z,23.62
2023-01-07T02:42:42.449Z,23.60
2023-01-07T02:43:13.995Z,23.64
2023-01-07T02:43:45.393Z,23.60
2023-01-07T02:44:16.852Z,23.65
2023-01-07T02:44:48.294Z,23.64
2023-01-07T02:45:19.705Z,23.61
2023-01-07T02:45:51.273Z,23.62
2023-01-07T02:46:22.745Z,23.60
2023-01-07T02:46:54.206Z,23.60
2023-01-07T02:47:25.598Z,23.60
2023-01-07T02:47:57.059Z,23.60
2023-01-07T02:48:28.519Z,23.61
2023-01-07T02:49:00.006Z,23.64
2023-01-07T02:49:31.453Z,23.64
2023-01-07T02:50:02.880Z,23.66
2023-01-07T02:50:34.300Z,23.64
2023-01-07T02:51:05.801Z,23.63
2023-01-07T02:51:37.219Z,23.59
2023-01-07T02:52:08.634Z,23.65
2023-01-07T02:52:40.093Z,23.64
2023-01-07T02:53:11.518Z,23.68
2023-01-07T02:53:42.930Z,23.62
2023-01-07T02:54:14.413Z,23.62
2023-01-07T02:54:45.821Z,23.65
2023-01-07T02:55:17.280Z,23.62
2023-01-07T02:55:48.768Z,23.68
2023-01-07T02:56:20.280Z,23.65
2023-01-07T02:56:51.752Z,23.66
2023-01-07T02:57:23.206Z,23.66
2023-01-07T02:57:54.609Z,23.66
2023-01-07T02:58:26.063Z,23.65
2023-01-07T02:58:57.467Z,23.66
2023-01-07T02:59:28.928Z,23.63
2023-01-07T03:00:00.327Z,23.63
2023-01-07T03:00:31.740Z,23.67
2023-01-07T03:01:03.267Z,23.63
2023-01-07T03:01:34.851Z,23.62
2023-01-07T03:02:06.391Z,23.65
2023-01-07T03:02:37.861Z,23.62
2023-01-07T03:03:09.284Z,23.66
2023-01-07T03:03:40.762Z,23.62
2023-01-07T03:04:12.283Z,23.62
2023-01-07T03:04:43.713Z,23.63
2023-01-07T03:05:15.200Z,23.63
2023-01-07T03:05:46.641Z,23.60
2023-01-07T03:06:18.090Z,23.63
2023-01-07T03:06:49.490Z,23.65
2023-01-07T03:07:20.911Z,23.66
2023-01-07T03:07:52.397Z,23.62
2023-01-07T03:08:23.827Z,23.61
2023-01-07T03:08:55.277Z,23.61
2023-01-07T03:09:26.683Z,23.64
2023-01-07T03:09:58.080Z,23.61
2023-01-07T03:10:29.478Z,23.62
2023-01-07T03:11:00.892Z,23.60
2023-01-07T03:11:32.297Z,23.59
2023-01-07T03:12:03.722Z,23.60
2023-01-07T03:12:35.170Z,23.59
2023-01-07T03:13:06.720Z,23.64
2023-01-07T03:13:38.146Z,23.61
2023-01-07T03:14:09.611Z,23.63
2023-01-07T03:14:41.092Z,23.60
2023-01-07T03:15:12.519Z,23.63
2023-01-07T03:15:44.000Z,23.60
2023-01-07T03:16:15.418Z,23.64
2023-01-07T03:16:46.859Z,23.62
2023-01-07T03:17:18.254Z,23.64
2023-01-07T03:17:49.647Z,23.63
2023-01-07T03:18:21.036Z,23.68
2023-01-07T03:18:52.477Z,23.69
2023-01-07T03:19:23.896Z,23.66
2023-01-07T03:19:55.383Z,23.63
2023-01-07T03:20:26.842Z,23.66
2023-01-07T03:20:58.279Z,23.65
2023-01-07T03:21:29.684Z,23.67
2023-01-07T03:22:01.106Z,23.66
2023-01-07T03:22:32.509Z,23.65
2023-01-07T03:23:03.939Z,23.65
2023-01-07T03:23:35.397Z,23.65
2023-01-07T03:24:06.846Z,23.63
2023-01-07T03:24:38.325Z,23.69
2023-01-07T03:25:09.835Z,23.68
2023-01-07T03:25:41.271Z,23.67
2023-01-07T03:26:12.687Z,23.69
2023-01-07T03:26:44.086Z,23.67
2023-01-07T03:27:15.858Z,23.66
2023-01-07T03:27:47.281Z,23.65
2023-01-07T03:28:18.708Z,23.64
2023-01-07T03:28:50.141Z,23.66
2023-01-07T03:29:21.589Z,23.64
2023-01-07T03:29:53.015Z,23.62
2023-01-07T03:30:24.446Z,23.66
2023-01-07T03:30:55.823Z,23.64
2023-01-07T03:31:27.218Z,23.65
2023-01-07T03:31:58.718Z,23.64
2023-01-07T03:32:30.243Z,23.61
2023-01-07T03:33:01.726Z,23.62
2023-01-07T03:33:33.218Z,23.66
2023-01-07T03:34:04.611Z,23.64
2023-01-07T03:34:36.059Z,23.63
2023-01-07T03:35:07.499Z,23.64
2023-01-07T03:35:38.979Z,23.66
2023-01-07T03:36:10.392Z,23.65
2023-01-07T03:36:41.829Z,23.66
2023-01-07T03:37:13.285Z,23.65
2023-01-07T03:37:44.677Z,23.63
2023-01-07T03:38:16.108Z,23.67
2023-01-07T03:38:47.547Z,23.67
2023-01-07T03:39:18.977Z,23.66
2023-01-07T03:39:50.402Z,23.68
2023-01-07T03:40:21.840Z,23.66
2023-01-07T03:40:53.316Z,23.64
2023-01-07T03:41:24.711Z,23.62
2023-01-07T03:41:56.133Z,23.61
2023-01-07T03:42:27.586Z,23.63
2023-01-07T03:42:59.060Z,23.65
2023-01-07T03:43:30.512Z,23.69
2023-01-07T03:44:01.930Z,23.69
2023-01-07T03:44:33.339Z,23.67
2023-01-07T03:45:04.784Z,23.67
2023-01-07T03:45:36.229Z,23.66
2023-01-07T03:46:07.705Z,23.68
2023-01-07T03:46:39.168Z,23.63
2023-01-07T03:47:10.575Z,23.66
2023-01-07T03:47:41.994Z,23.66
2023-01-07T03:48:13.440Z,23.64
2023-01-07T03:48:44.867Z,23.67
2023-01-07T03:49:16.265Z,23.62
2023-01-07T03:49:47.689Z,23.63
2023-01-07T03:50:19.179Z,23.63
2023-01-07T03:50:50.650Z,23.62
2023-01-07T03:51:22.089Z,23.62
2023-01-07T03:51:53.558Z,23.62
2023-01-07T03:52:25.076Z,23.64
2023-01-07T03:52:56.536Z,23.66
2023-01-07T03:53:27.938Z,23.68
2023-01-07T03:53:59.395Z,23.64
2023-01-07T03:54:30.778Z,23.63
2023-01-07T03:55:02.191Z,23.61
2023-01-07T03:55:33.673Z,23.65
2023-01-07T03:56:05.071Z,23.68
2023-01-07T03:56:36.487Z,23.66
2023-01-07T03:57:07.883Z,23.65
2023-01-07T03:57:39.328Z,23.66
2023-01-07T03:58:10.731Z,23.69
2023-01-07T03:58:42.146Z,23.67
2023-01-07T03:59:13.655Z,23.63
2023-01-07T03:59:45.087Z,23.61
2023-01-07T04:00:16.576Z,23.59
2023-01-07T04:00:48.122Z,23.62
2023-01-07T04:01:19.820Z,23.59
2023-01-07T04:01:51.479Z,23.60
2023-01-07T04:02:22.982Z,23.66
2023-01-07T04:02:54.376Z,23.63
2023-01-07T04:03:25.851Z,23.67
2023-01-07T04:03:57.284Z,23.62
2023-01-07T04:04:28.785Z,23.60
2023-01-07T04:05:00.233Z,23.59
2023-01-07T04:05:31.688Z,23.61
2023-01-07T04:06:03.157Z,23.62
2023-01-07T04:06:34.535Z,23.62
2023-01-07T04:07:05.982Z,23.60
2023-01-07T04:07:37.398Z,23.65
2023-01-07T04:08:08.807Z,23.61
2023-01-07T04:08:40.284Z,23.58
2023-01-07T04:09:11.726Z,23.58
2023-01-07T04:09:43.168Z,23.59
2023-01-07T04:10:14.588Z,23.59
2023-01-07T04:10:46.013Z,23.61
2023-01-07T04:11:17.517Z,23.57
2023-01-07T04:11:48.985Z,23.57
2023-01-07T04:12:20.431Z,23.57
2023-01-07T04:12:51.873Z,23.58
2023-01-07T04:13:23.345Z,23.59
2023-01-07T04:13:54.749Z,23.59
2023-01-07T04:14:26.224Z,23.60
2023-01-07T04:14:59.245Z,23.57
2023-01-07T04:15:30.808Z,23.55
2023-01-07T04:16:02.293Z,23.55
2023-01-07T04:16:33.805Z,23.59
2023-01-07T04:17:05.296Z,23.58
2023-01-07T04:17:36.769Z,23.57
2023-01-07T04:18:08.161Z,23.58
2023-01-07T04:18:39.551Z,23.60
2023-01-07T04:19:11.007Z,23.59
2023-01-07T04:19:42.430Z,23.61
2023-01-07T04:20:13.864Z,23.59
2023-01-07T04:20:45.314Z,23.59
2023-01-07T04:21:16.737Z,23.63
2023-01-07T04:21:48.215Z,23.62
2023-01-07T04:22:19.672Z,23.60
2023-01-07T04:22:51.088Z,23.62
2023-01-07T04:23:22.463Z,23.59
2023-01-07T04:23:54.169Z,23.57
2023-01-07T04:24:25.591Z,23.55
2023-01-07T04:24:57.024Z,23.58
2023-01-07T04:25:28.414Z,23.54
2023-01-07T04:25:59.946Z,23.53
2023-01-07T04:26:31.416Z,23.51
2023-01-07T04:27:02.845Z,23.57
2023-01-07T04:27:34.286Z,23.58
2023-01-07T04:28:05.695Z,23.56
2023-01-07T04:28:37.124Z,23.59
2023-01-07T04:29:08.581Z,23.57
2023-01-07T04:29:40.008Z,23.56
2023-01-07T04:30:11.418Z,23.56
2023-01-07T04:30:42.900Z,23.58
2023-01-07T04:31:14.366Z,23.58
2023-01-07T04:31:45.838Z,23.59
2023-01-07T04:32:17.321Z,23.57
2023-01-07T04:32:48.785Z,23.54
2023-01-07T04:33:20.200Z,23.57
2023-01-07T04:33:51.664Z,23.56
2023-01-07T04:34:23.129Z,23.54
2023-01-07T04:34:54.617Z,23.53
2023-01-07T04:35:26.053Z,23.58
2023-01-07T04:35:57.547Z,23.55
2023-01-07T04:36:28.958Z,23.54
2023-01-07T04:37:00.333Z,23.58
2023-01-07T04:37:31.785Z,23.59
2023-01-07T04:38:03.228Z,23.57
2023-01-07T04:38:34.686Z,23.59
2023-01-07T04:39:06.184Z,23.58
2023-01-07T04:39:37.584Z,23.59
2023-01-07T04:40:09.040Z,23.58
2023-01-07T04:40:40.453Z,23.60
2023-01-07T04:41:11.852Z,23.62
2023-01-07T04:41:43.289Z,23.58
2023-01-07T04:42:14.699Z,23.56
2023-01-07T04:42:46.099Z,23.54
2023-01-07T04:43:17.499Z,23.54
2023-01-07T04:43:48.976Z,23.53
2023-01-07T04:44:20.450Z,23.54
2023-01-07T04:44:51.880Z,23.53
2023-01-07T04:45:23.370Z,23.58
2023-01-07T04:45:54.930Z,23.59
2023-01-07T04:46:26.568Z,23.60
2023-01-07T04:46:58.044Z,23.57
2023-01-07T04:47:29.448Z,23.57
2023-01-07T04:48:00.887Z,23.54
2023-01-07T04:48:32.389Z,23.55
2023-01-07T04:49:03.915Z,23.52
2023-01-07T04:49:35.616Z,23.52
2023-01-07T04:50:07.079Z,23.55
2023-01-07T04:50:38.469Z,23.53
2023-01-07T04:51:09.926Z,23.51
2023-01-07T04:51:41.349Z,23.52
2023-01-07T04:52:12.749Z,23.53
2023-01-07T04:52:44.143Z,23.54
2023-01-07T04:53:15.579Z,23.51
2023-01-07T04:53:47.009Z,23.49
2023-01-07T04:54:18.412Z,23.54
2023-01-07T04:54:49.878Z,23.53
2023-01-07T04:55:21.239Z,23.57
2023-01-07T04:55:52.671Z,23.53
2023-01-07T04:56:24.058Z,23.53
2023-01-07T04:56:55.527Z,23.55
2023-01-07T04:57:26.928Z,23.53
2023-01-07T04:57:58.369Z,23.55
2023-01-07T04:58:29.815Z,23.55
2023-01-07T04:59:01.239Z,23.56
2023-01-07T04:59:32.629Z,23.58
2023-01-07T05:00:06.764Z,23.58
2023-01-07T05:00:38.165Z,23.55
2023-01-07T05:01:09.663Z,23.58
2023-01-07T05:01:41.239Z,23.56
2023-01-07T05:02:12.901Z,23.56
2023-01-07T05:02:44.353Z,23.59
2023-01-07T05:03:15.782Z,23.55
2023-01-07T05:03:47.298Z,23.55
2023-01-07T05:04:18.714Z,23.56
2023-01-07T05:04:50.272Z,23.56
2023-01-07T05:05:21.778Z,23.59
2023-01-07T05:05:53.291Z,23.60
2023-01-07T05:06:24.759Z,23.58
2023-01-07T05:06:56.265Z,23.59
2023-01-07T05:07:27.753Z,23.56
2023-01-07T05:07:59.147Z,23.57
2023-01-07T05:08:30.586Z,23.59
2023-01-07T05:09:01.984Z,23.55
2023-01-07T05:09:33.379Z,23.57
2023-01-07T05:10:04.772Z,23.55
2023-01-07T05:10:36.198Z,23.56
2023-01-07T05:11:07.639Z,23.56
2023-01-07T05:11:39.070Z,23.58
2023-01-07T05:12:10.554Z,23.54
2023-01-07T05:12:42.120Z,23.52
2023-01-07T05:13:13.541Z,23.54
2023-01-07T05:13:44.985Z,23.54
2023-01-07T05:14:16.397Z,23.53
2023-01-07T05:14:47.856Z,23.52
2023-01-07T05:15:19.283Z,23.55
2023-01-07T05:15:50.729Z,23.56
2023-01-07T05:16:22.154Z,23.53
2023-01-07T05:16:53.587Z,23.53
2023-01-07T05:17:25.058Z,23.52
2023-01-07T05:17:56.488Z,23.58
2023-01-07T05:18:27.944Z,23.55
2023-01-07T05:18:59.363Z,23.59
2023-01-07T05:19:30.776Z,23.56
2023-01-07T05:20:02.231Z,23.55
2023-01-07T05:20:33.671Z,23.56
2023-01-07T05:21:05.153Z,23.58
2023-01-07T05:21:36.611Z,23.58
2023-01-07T05:22:08.017Z,23.57
2023-01-07T05:22:39.466Z,23.54
2023-01-07T05:23:10.965Z,23.56
2023-01-07T05:23:42.384Z,23.56
2023-01-07T05:24:13.805Z,23.57
2023-01-07T05:24:45.266Z,23.58
2023-01-07T05:25:16.728Z,23.56
2023-01-07T05:25:48.164Z,23.58
2023-01-07T05:26:19.656Z,23.60
2023-01-07T05:26:51.080Z,23.58
2023-01-07T05:27:22.489Z,23.60
2023-01-07T05:27:53.913Z,23.58
2023-01-07T05:28:25.411Z,23.57
2023-01-07T05:28:56.848Z,23.60
2023-01-07T05:29:28.278Z,23.57
2023-01-07T05:29:59.684Z,23.60
2023-01-07T05:30:31.138Z,23.57
2023-01-07T05:31:02.629Z,23.54
2023-01-07T05:31:34.120Z,23.56
2023-01-07T05:32:05.552Z,23.57
2023-01-07T05:32:36.980Z,23.59
2023-01-07T05:33:08.385Z,23.58
2023-01-07T05:33:39.900Z,23.56
2023-01-07T05:34:11.306Z,23.59
2023-01-07T05:34:42.747Z,23.58
2023-01-07T05:35:14.162Z,23.60
2023-01-07T05:35:45.597Z,23.58
2023-01-07T05:36:17.055Z,23.57
2023-01-07T05:36:48.531Z,23.57
2023-01-07T05:37:19.947Z,23.56
2023-01-07T05:37:51.366Z,23.59
2023-01-07T05:38:22.815Z,23.59
2023-01-07T05:38:54.331Z,23.57
2023-01-07T05:39:25.780Z,23.54
2023-01-07T05:39:57.211Z,23.53
2023-01-07T05:40:28.654Z,23.53
2023-01-07T05:41:00.057Z,23.57
2023-01-07T05:41:31.467Z,23.53
2023-01-07T05:42:02.934Z,23.56
2023-01-07T05:42:34.496Z,23.55
2023-01-07T05:43:05.960Z,23.51
2023-01-07T05:43:37.399Z,23.56
2023-01-07T05:44:08.874Z,23.53
2023-01-07T05:44:40.347Z,23.55
2023-01-07T05:45:11.760Z,23.55
2023-01-07T05:45:43.195Z,23.54
2023-01-07T05:46:14.644Z,23.53
2023-01-07T05:46:46.086Z,23.55
2023-01-07T05:47:17.499Z,23.58
2023-01-07T05:47:48.929Z,23.57
2023-01-07T05:48:20.356Z,23.53
2023-01-07T05:48:51.861Z,23.54
2023-01-07T05:49:23.338Z,23.52
2023-01-07T05:49:54.808Z,23.53
2023-01-07T05:50:26.226Z,23.54
2023-01-07T05:50:57.677Z,23.56
2023-01-07T05:51:29.089Z,23.53
2023-01-07T05:52:00.535Z,23.55
2023-01-07T05:52:31.964Z,23.52
2023-01-07T05:53:03.410Z,23.54
2023-01-07T05:53:34.912Z,23.54
2023-01-07T05:54:06.377Z,23.56
2023-01-07T05:54:37.920Z,23.53
2023-01-07T05:55:09.340Z,23.53
2023-01-07T05:55:40.763Z,23.55
2023-01-07T05:56:12.161Z,23.57
2023-01-07T05:56:43.627Z,23.53
2023-01-07T05:57:15.087Z,23.53
2023-01-07T05:57:46.504Z,23.52
2023-01-07T05:58:17.909Z,23.55
2023-01-07T05:58:49.322Z,23.52
2023-01-07T05:59:20.736Z,23.52
2023-01-07T05:59:52.297Z,23.50
2023-01-07T06:00:23.710Z,23.52
2023-01-07T06:00:55.222Z,23.51
2023-01-07T06:01:26.645Z,23.52
2023-01-07T06:01:58.057Z,23.53
2023-01-07T06:02:29.488Z,23.53
2023-01-07T06:03:00.953Z,23.52
2023-01-07T06:03:32.534Z,23.54
2023-01-07T06:04:04.019Z,23.55
2023-01-07T06:04:35.540Z,23.56
2023-01-07T06:05:07.155Z,23.54
2023-01-07T06:05:38.717Z,23.53
2023-01-07T06:06:10.141Z,23.57
2023-01-07T06:06:41.594Z,23.54
2023-01-07T06:07:12.990Z,23.54
2023-01-07T06:07:44.428Z,23.55
2023-01-07T06:08:15.840Z,23.55
2023-01-07T06:08:47.217Z,23.55
2023-01-07T06:09:18.651Z,23.54
2023-01-07T06:09:50.119Z,23.55
2023-01-07T06:10:21.538Z,23.52
2023-01-07T06:10:52.960Z,23.54
2023-01-07T06:11:24.403Z,23.56
2023-01-07T06:11:55.854Z,23.57
2023-01-07T06:12:27.267Z,23.54
2023-01-07T06:12:58.852Z,23.57
2023-01-07T06:13:30.294Z,23.54
2023-01-07T06:14:01.697Z,23.58
2023-01-07T06:14:33.185Z,23.57
2023-01-07T06:15:04.604Z,23.53
2023-01-07T06:15:36.131Z,23.52
2023-01-07T06:16:07.739Z,23.51
2023-01-07T06:16:39.264Z,23.55
2023-01-07T06:17:10.715Z,23.54
2023-01-07T06:17:42.186Z,23.53
2023-01-07T06:18:13.675Z,23.55
2023-01-07T06:18:45.061Z,23.54
2023-01-07T06:19:16.474Z,23.55
2023-01-07T06:19:47.890Z,23.53
2023-01-07T06:20:19.310Z,23.57
2023-01-07T06:20:50.722Z,23.56
2023-01-07T06:21:22.119Z,23.58
2023-01-07T06:21:53.528Z,23.53
2023-01-07T06:22:24.923Z,23.54
2023-01-07T06:22:56.398Z,23.56
2023-01-07T06:23:27.896Z,23.53
2023-01-07T06:23:59.306Z,23.52
2023-01-07T06:24:30.776Z,23.51
2023-01-07T06:25:02.205Z,23.51
2023-01-07T06:25:33.687Z,23.51
2023-01-07T06:26:05.116Z,23.54
2023-01-07T06:26:36.541Z,23.53
2023-01-07T06:27:07.909Z,23.51
2023-01-07T06:27:39.300Z,23.49
2023-01-07T06:28:10.694Z,23.48
2023-01-07T06:28:42.179Z,23.54
2023-01-07T06:29:13.580Z,23.53
2023-01-07T06:29:44.981Z,23.49
2023-01-07T06:30:16.401Z,23.53
2023-01-07T06:30:47.879Z,23.51
2023-01-07T06:31:19.360Z,23.49
2023-01-07T06:31:50.827Z,23.50
2023-01-07T06:32:22.242Z,23.51
2023-01-07T06:32:53.662Z,23.49
2023-01-07T06:33:25.106Z,23.49
2023-01-07T06:33:56.653Z,23.52
2023-01-07T06:34:28.120Z,23.52
2023-01-07T06:34:59.524Z,23.54
2023-01-07T06:35:30.987Z,23.54
2023-01-07T06:36:02.357Z,23.57
2023-01-07T06:36:33.765Z,23.53
2023-01-07T06:37:05.169Z,23.51
2023-01-07T06:37:36.576Z,23.49
2023-01-07T06:38:08.057Z,23.48
2023-01-07T06:38:39.495Z,23.49
2023-01-07T06:39:10.955Z,23.48
2023-01-07T06:39:42.451Z,23.48
2023-01-07T06:40:13.890Z,23.53
2023-01-07T06:40:45.307Z,23.51
2023-01-07T06:41:16.711Z,23.50
2023-01-07T06:41:48.099Z,23.49
2023-01-07T06:42:19.566Z,23.51
2023-01-07T06:42:50.984Z,23.50
2023-01-07T06:43:22.389Z,23.49
2023-01-07T06:43:54.014Z,23.53
2023-01-07T06:44:25.569Z,23.52
2023-01-07T06:44:57.008Z,23.52