createdAt,value
2023-03-29T00:00:58.621Z,95656.00
2023-03-29T00:01:58.615Z,95668.00
2023-03-29T00:02:58.772Z,95672.00
2023-03-29T00:04:00.435Z,95673.00
2023-03-29T00:04:58.653Z,95673.00
2023-03-29T00:05:58.656Z,95675.00
2023-03-29T00:06:58.617Z,95683.00
2023-03-29T00:07:58.628Z,95691.00
2023-03-29T00:08:58.645Z,95697.00
2023-03-29T00:09:58.641Z,95701.00
2023-03-29T00:10:58.607Z,95703.00
2023-03-29T00:11:58.608Z,95707.00
2023-03-29T00:12:58.584Z,95707.00
2023-03-29T00:13:58.614Z,95707.00
2023-03-29T00:14:58.583Z,95711.00
2023-03-29T00:15:58.581Z,95705.00
2023-03-29T00:16:58.641Z,95705.00
2023-03-29T00:17:58.626Z,95703.00
2023-03-29T00:18:58.582Z,95703.00
2023-03-29T00:19:58.544Z,95701.00
2023-03-29T00:20:58.621Z,95707.00
2023-03-29T00:21:58.558Z,95699.00
2023-03-29T00:22:58.531Z,95693.00
2023-03-29T00:23:58.525Z,95695.00
2023-03-29T00:24:58.541Z,95697.00
2023-03-29T00:25:58.502Z,95703.00
2023-03-29T00:26:58.493Z,95709.00
2023-03-29T00:27:58.485Z,95715.00
2023-03-29T00:28:58.476Z,95719.00
2023-03-29T00:29:58.511Z,95722.00
2023-03-29T00:30:58.536Z,95722.00
2023-03-29T00:31:58.630Z,95722.00
2023-03-29T00:32:58.507Z,95724.00
2023-03-29T00:33:58.543Z,95722.00
2023-03-29T00:34:58.578Z,95720.00
2023-03-29T00:35:58.665Z,95722.00
2023-03-29T00:36:58.648Z,95726.00
2023-03-29T00:37:58.744Z,95730.00
2023-03-29T00:38:58.781Z,95732.00
2023-03-29T00:39:58.818Z,95732.00
2023-03-29T00:40:58.969Z,95732.00
2023-03-29T00:41:58.935Z,95736.00
2023-03-29T00:42:59.012Z,95740.00
2023-03-29T00:43:59.056Z,95742.00
2023-03-29T00:44:59.116Z,95740.00
2023-03-29T00:45:59.213Z,95736.00
2023-03-29T00:46:59.246Z,95738.00
2023-03-29T00:47:59.328Z,95744.00
2023-03-29T00:48:59.356Z,95748.00
2023-03-29T00:49:59.433Z,95746.00
2023-03-29T00:50:59.567Z,95740.00
2023-03-29T00:51:59.531Z,95740.00
2023-03-29T00:52:59.583Z,95740.00
2023-03-29T00:53:59.634Z,95736.00
2023-03-29T00:54:59.674Z,95734.00
2023-03-29T00:55:59.744Z,95732.00
2023-03-29T00:56:59.867Z,95736.00
2023-03-29T00:57:59.870Z,95740.00
2023-03-29T00:58:59.911Z,95740.00
2023-03-29T00:59:59.974Z,95748.00
2023-03-29T01:01:00.192Z,95752.00
2023-03-29T01:02:00.177Z,95756.00
2023-03-29T01:03:00.348Z,95758.00
2023-03-29T01:04:00.282Z,95758.00
2023-03-29T01:05:00.296Z,95764.00
2023-03-29T01:06:00.329Z,95766.00
2023-03-29T01:07:00.573Z,95766.00
2023-03-29T01:08:00.468Z,95766.00
2023-03-29T01:09:00.506Z,95766.00
2023-03-29T01:10:00.553Z,95758.00
2023-03-29T01:11:00.856Z,95760.00
2023-03-29T01:12:00.711Z,95752.00
2023-03-29T01:13:00.764Z,95752.00
2023-03-29T01:14:00.845Z,95752.00
2023-03-29T01:15:00.874Z,95754.00
2023-03-29T01:16:00.986Z,95760.00
2023-03-29T01:17:00.988Z,95756.00
2023-03-29T01:18:01.050Z,95754.00
2023-03-29T01:19:01.090Z,95750.00
2023-03-29T01:20:01.136Z,95750.00
2023-03-29T01:21:01.310Z,95746.00
2023-03-29T01:22:01.293Z,95740.00
2023-03-29T01:23:01.306Z,95736.00
2023-03-29T01:24:01.358Z,95736.00
2023-03-29T01:25:01.464Z,95740.00
2023-03-29T01:26:01.489Z,95742.00
2023-03-29T01:27:01.585Z,95748.00
2023-03-29T01:28:01.641Z,95746.00
2023-03-29T01:29:01.678Z,95740.00
2023-03-29T01:30:01.732Z,95742.00
2023-03-29T01:31:01.997Z,95744.00
2023-03-29T01:32:01.904Z,95742.00
2023-03-29T01:33:01.929Z,95742.00
2023-03-29T01:34:01.954Z,95736.00
2023-03-29T01:35:02.029Z,95738.00
2023-03-29T01:36:02.122Z,95742.00
2023-03-29T01:37:02.140Z,95746.00
2023-03-29T01:38:02.206Z,95748.00
2023-03-29T01:39:02.254Z,95748.00
2023-03-29T01:40:02.309Z,95746.00
2023-03-29T01:41:02.489Z,95746.00
2023-03-29T01:42:02.446Z,95746.00
2023-03-29T01:43:02.511Z,95740.00
2023-03-29T01:44:02.548Z,95736.00
2023-03-29T01:45:02.601Z,95732.00
2023-03-29T01:46:02.649Z,95728.00
2023-03-29T01:47:02.730Z,95732.00
2023-03-29T01:48:02.853Z,95730.00
2023-03-29T01:49:02.849Z,95730.00
2023-03-29T01:50:02.869Z,95728.00
2023-03-29T01:51:03.132Z,95728.00
2023-03-29T01:52:03.001Z,95728.00
2023-03-29T01:53:03.105Z,95728.00
2023-03-29T01:54:03.145Z,95726.00
2023-03-29T01:55:03.229Z,95728.00
2023-03-29T01:56:03.256Z,95728.00
2023-03-29T01:57:03.333Z,95724.00
2023-03-29T01:58:03.368Z,95726.00
2023-03-29T01:59:03.446Z,95726.00
2023-03-29T02:00:03.464Z,95728.00
2023-03-29T02:01:03.877Z,95730.00
2023-03-29T02:02:03.583Z,95726.00
2023-03-29T02:03:03.700Z,95726.00
2023-03-29T02:04:03.727Z,95726.00
2023-03-29T02:05:03.751Z,95732.00
2023-03-29T02:06:03.808Z,95728.00
2023-03-29T02:07:03.870Z,95722.00
2023-03-29T02:08:03.925Z,95719.00
2023-03-29T02:09:03.981Z,95720.00
2023-03-29T02:10:04.049Z,95719.00
2023-03-29T02:11:04.396Z,95717.00
2023-03-29T02:12:04.163Z,95720.00
2023-03-29T02:13:04.240Z,95717.00
2023-03-29T02:14:04.297Z,95715.00
2023-03-29T02:15:04.376Z,95709.00
2023-03-29T02:16:04.485Z,95707.00
2023-03-29T02:17:04.471Z,95707.00
2023-03-29T02:18:04.652Z,95707.00
2023-03-29T02:19:04.602Z,95705.00
2023-03-29T02:20:04.668Z,95705.00
2023-03-29T02:21:04.799Z,95705.00
2023-03-29T02:22:04.816Z,95699.00
2023-03-29T02:23:04.841Z,95697.00
2023-03-29T02:24:04.935Z,95695.00
2023-03-29T02:25:04.981Z,95697.00
2023-03-29T02:26:05.050Z,95699.00
2023-03-29T02:27:05.117Z,95699.00
2023-03-29T02:28:05.174Z,95701.00
2023-03-29T02:29:05.238Z,95699.00
2023-03-29T02:30:05.299Z,95697.00
2023-03-29T02:31:05.595Z,95697.00
2023-03-29T02:32:05.413Z,95697.00
2023-03-29T02:33:05.532Z,95695.00
2023-03-29T02:34:05.530Z,95695.00
2023-03-29T02:35:05.608Z,95695.00
2023-03-29T02:36:05.725Z,95699.00
2023-03-29T02:37:05.723Z,95703.00
2023-03-29T02:38:05.802Z,95705.00
2023-03-29T02:39:05.883Z,95707.00
2023-03-29T02:40:05.905Z,95705.00
2023-03-29T02:41:05.985Z,95707.00
2023-03-29T02:42:06.046Z,95703.00
2023-03-29T02:43:06.102Z,95701.00
2023-03-29T02:44:06.203Z,95703.00
2023-03-29T02:45:06.235Z,95701.00
2023-03-29T02:46:06.328Z,95699.00
2023-03-29T02:47:06.379Z,95695.00
2023-03-29T02:48:06.555Z,95697.00
2023-03-29T02:49:06.481Z,95693.00
2023-03-29T02:50:06.540Z,95695.00
2023-03-29T02:51:06.658Z,95693.00
2023-03-29T02:52:06.684Z,95693.00
2023-03-29T02:53:06.761Z,95689.00
2023-03-29T02:54:06.801Z,95683.00
2023-03-29T02:55:06.878Z,95677.00
2023-03-29T02:56:06.943Z,95679.00
2023-03-29T02:57:07.007Z,95673.00
2023-03-29T02:58:07.081Z,95677.00
2023-03-29T02:59:07.143Z,95673.00
2023-03-29T03:00:07.187Z,95675.00
2023-03-29T03:01:07.221Z,95673.00
2023-03-29T03:02:07.301Z,95673.00
2023-03-29T03:03:07.399Z,95675.00
2023-03-29T03:04:07.443Z,95679.00
2023-03-29T03:05:07.466Z,95683.00
2023-03-29T03:06:07.477Z,95681.00
2023-03-29T03:07:07.536Z,95679.00
2023-03-29T03:08:07.570Z,95673.00
2023-03-29T03:09:07.635Z,95670.00
2023-03-29T03:10:07.670Z,95670.00
2023-03-29T03:11:07.704Z,95672.00
2023-03-29T03:12:07.743Z,95673.00
2023-03-29T03:13:07.760Z,95672.00
2023-03-29T03:14:07.846Z,95675.00
2023-03-29T03:15:08.195Z,95675.00
2023-03-29T03:16:08.273Z,95675.00
2023-03-29T03:17:07.846Z,95673.00
2023-03-29T03:18:07.880Z,95673.00
2023-03-29T03:19:07.853Z,95677.00
2023-03-29T03:20:07.853Z,95677.00
2023-03-29T03:21:07.870Z,95679.00
2023-03-29T03:22:07.874Z,95681.00
2023-03-29T03:23:07.879Z,95681.00
2023-03-29T03:24:07.879Z,95683.00
2023-03-29T03:25:07.890Z,95683.00
2023-03-29T03:26:07.894Z,95683.00
2023-03-29T03:27:07.909Z,95687.00
2023-03-29T03:28:07.898Z,95689.00
2023-03-29T03:29:07.913Z,95693.00
2023-03-29T03:30:07.882Z,95695.00
2023-03-29T03:31:07.935Z,95697.00
2023-03-29T03:32:08.007Z,95701.00
2023-03-29T03:33:07.881Z,95705.00
2023-03-29T03:34:07.889Z,95703.00
2023-03-29T03:35:07.922Z,95703.00
2023-03-29T03:36:07.995Z,95707.00
2023-03-29T03:37:07.929Z,95709.00
2023-03-29T03:38:07.978Z,95711.00
2023-03-29T03:39:07.992Z,95711.00
2023-03-29T03:40:08.055Z,95715.00
2023-03-29T03:41:08.041Z,95719.00
2023-03-29T03:42:08.582Z,95719.00
2023-03-29T03:43:08.076Z,95722.00
2023-03-29T03:44:08.125Z,95722.00
2023-03-29T03:45:08.127Z,95720.00
2023-03-29T03:46:08.183Z,95720.00
2023-03-29T03:47:08.178Z,95720.00
2023-03-29T03:48:08.281Z,95720.00
2023-03-29T03:49:08.283Z,95719.00
2023-03-29T03:50:08.356Z,95713.00
2023-03-29T03:51:08.377Z,95713.00
2023-03-29T03:52:08.419Z,95709.00
2023-03-29T03:53:08.482Z,95707.00
2023-03-29T03:54:08.594Z,95707.00
2023-03-29T03:55:08.613Z,95703.00
2023-03-29T03:56:08.686Z,95703.00
2023-03-29T03:57:08.769Z,95701.00
2023-03-29T03:58:08.786Z,95697.00
2023-03-29T03:59:08.845Z,95695.00
2023-03-29T04:00:08.926Z,95697.00
2023-03-29T04:01:08.966Z,95697.00
2023-03-29T04:02:09.070Z,95697.00
2023-03-29T04:03:09.329Z,95695.00
2023-03-29T04:04:09.231Z,95693.00
2023-03-29T04:05:09.232Z,95697.00
2023-03-29T04:06:09.308Z,95695.00
2023-03-29T04:07:09.371Z,95693.00
2023-03-29T04:08:09.424Z,95695.00
2023-03-29T04:09:09.501Z,95691.00
2023-03-29T04:10:09.564Z,95693.00
2023-03-29T04:11:09.666Z,95691.00
2023-03-29T04:12:09.665Z,95691.00
2023-03-29T04:13:09.746Z,95687.00
2023-03-29T04:14:09.797Z,95683.00
2023-03-29T04:15:09.851Z,95677.00
2023-03-29T04:16:09.968Z,95672.00
2023-03-29T04:17:09.989Z,95672.00
2023-03-29T04:18:10.109Z,95670.00
2023-03-29T04:19:10.065Z,95670.00
2023-03-29T04:20:10.157Z,95666.00
2023-03-29T04:21:10.181Z,95658.00
2023-03-29T04:22:10.226Z,95658.00
2023-03-29T04:23:10.340Z,95652.00
2023-03-29T04:24:10.360Z,95644.00
2023-03-29T04:25:10.524Z,95646.00
2023-03-29T04:26:10.487Z,95646.00
2023-03-29T04:27:10.528Z,95652.00
2023-03-29T04:28:10.583Z,95652.00
2023-03-29T04:29:10.638Z,95652.00
2023-03-29T04:30:10.713Z,95654.00
2023-03-29T04:31:10.750Z,95658.00
2023-03-29T04:32:10.812Z,95654.00
2023-03-29T04:33:10.893Z,95652.00
2023-03-29T04:34:10.920Z,95650.00
2023-03-29T04:35:10.956Z,95650.00
2023-03-29T04:36:11.065Z,95644.00
2023-03-29T04:37:11.092Z,95632.00
2023-03-29T04:38:11.150Z,95620.00
2023-03-29T04:39:11.207Z,95626.00
2023-03-29T04:40:11.242Z,95636.00
2023-03-29T04:41:11.311Z,95634.00
2023-03-29T04:42:11.369Z,95630.00
2023-03-29T04:43:11.418Z,95636.00
2023-03-29T04:44:11.513Z,95630.00
2023-03-29T04:45:11.658Z,95626.00
2023-03-29T04:46:11.646Z,95617.00
2023-03-29T04:47:11.649Z,95617.00
2023-03-29T04:48:11.795Z,95609.00
2023-03-29T04:49:11.811Z,95611.00
2023-03-29T04:50:11.817Z,95619.00
2023-03-29T04:51:11.890Z,95617.00
2023-03-29T04:52:11.924Z,95615.00
2023-03-29T04:53:12.006Z,95617.00
2023-03-29T04:54:12.100Z,95617.00
2023-03-29T04:55:12.136Z,95617.00
2023-03-29T04:56:12.211Z,95615.00
2023-03-29T04:57:12.316Z,95615.00
2023-03-29T04:58:12.337Z,95611.00
2023-03-29T04:59:12.386Z,95611.00
2023-03-29T05:00:12.453Z,95609.00
2023-03-29T05:01:19.647Z,95609.00
2023-03-29T05:02:12.551Z,95611.00
2023-03-29T05:03:12.551Z,95611.00
2023-03-29T05:04:12.976Z,95613.00
2023-03-29T05:05:12.449Z,95615.00
2023-03-29T05:06:12.466Z,95613.00
2023-03-29T05:07:12.437Z,95609.00
2023-03-29T05:08:12.449Z,95607.00
2023-03-29T05:09:12.460Z,95607.00
2023-03-29T05:10:12.433Z,95605.00
2023-03-29T05:11:12.407Z,95603.00
2023-03-29T05:12:12.411Z,95605.00
2023-03-29T05:13:12.405Z,95605.00
2023-03-29T05:14:12.391Z,95603.00
2023-03-29T05:15:12.386Z,95599.00
2023-03-29T05:16:12.421Z,95599.00
2023-03-29T05:17:12.392Z,95593.00
2023-03-29T05:18:12.414Z,95593.00
2023-03-29T05:19:12.382Z,95591.00
2023-03-29T05:20:12.348Z,95591.00
2023-03-29T05:21:12.342Z,95591.00
2023-03-29T05:22:12.386Z,95595.00
2023-03-29T05:23:12.344Z,95595.00
2023-03-29T05:24:12.331Z,95597.00
2023-03-29T05:25:12.321Z,95595.00
2023-03-29T05:26:12.326Z,95593.00
2023-03-29T05:27:12.301Z,95589.00
2023-03-29T05:28:12.313Z,95581.00
2023-03-29T05:29:12.320Z,95581.00
2023-03-29T05:30:12.336Z,95585.00
2023-03-29T05:31:14.211Z,95591.00
2023-03-29T05:32:12.394Z,95591.00
2023-03-29T05:33:12.373Z,95589.00
2023-03-29T05:34:12.345Z,95591.00
2023-03-29T05:35:12.350Z,95583.00
2023-03-29T05:36:12.398Z,95585.00
2023-03-29T05:37:12.343Z,95585.00
2023-03-29T05:38:12.311Z,95587.00
2023-03-29T05:39:12.311Z,95591.00
2023-03-29T05:40:12.323Z,95593.00
2023-03-29T05:41:12.335Z,95593.00
2023-03-29T05:42:12.300Z,95593.00
2023-03-29T05:43:12.314Z,95593.00
2023-03-29T05:44:12.281Z,95585.00
2023-03-29T05:45:12.337Z,95587.00
2023-03-29T05:46:19.460Z,95585.00
2023-03-29T05:47:12.267Z,95585.00
2023-03-29T05:48:12.268Z,95587.00
2023-03-29T05:49:12.277Z,95593.00
2023-03-29T05:50:12.260Z,95591.00
2023-03-29T05:51:12.208Z,95593.00
2023-03-29T05:52:12.250Z,95591.00
2023-03-29T05:53:12.253Z,95589.00
2023-03-29T05:54:12.210Z,95589.00
2023-03-29T05:55:12.220Z,95593.00
2023-03-29T05:56:12.229Z,95601.00
2023-03-29T05:57:12.217Z,95605.00
2023-03-29T05:58:12.239Z,95605.00
2023-03-29T05:59:12.206Z,95609.00
2023-03-29T06:00:12.174Z,95609.00
2023-03-29T06:01:12.182Z,95603.00
2023-03-29T06:02:12.271Z,95605.00
2023-03-29T06:03:19.822Z,95601.00
2023-03-29T06:04:13.331Z,95599.00
2023-03-29T06:05:12.139Z,95601.00
2023-03-29T06:06:12.162Z,95603.00
2023-03-29T06:07:12.210Z,95601.00
2023-03-29T06:08:12.129Z,95605.00
2023-03-29T06:09:12.170Z,95603.00
2023-03-29T06:10:12.109Z,95607.00
2023-03-29T06:11:12.147Z,95607.00
2023-03-29T06:12:12.124Z,95611.00
2023-03-29T06:13:12.102Z,95615.00
2023-03-29T06:14:12.074Z,95620.00
2023-03-29T06:15:12.148Z,95624.00
2023-03-29T06:16:12.099Z,95622.00
2023-03-29T06:17:12.147Z,95622.00
2023-03-29T06:18:12.170Z,95619.00
2023-03-29T06:19:12.063Z,95617.00
2023-03-29T06:20:12.071Z,95615.00
2023-03-29T06:21:12.625Z,95609.00
2023-03-29T06:22:14.754Z,95609.00
2023-03-29T06:23:12.017Z,95613.00
2023-03-29T06:24:12.021Z,95615.00
2023-03-29T06:25:12.426Z,95615.00
2023-03-29T06:26:12.136Z,95615.00
2023-03-29T06:27:12.022Z,95615.00
2023-03-29T06:28:12.055Z,95615.00
2023-03-29T06:29:12.631Z,95617.00
2023-03-29T06:30:12.023Z,95617.00
2023-03-29T06:31:12.016Z,95619.00
2023-03-29T06:32:12.002Z,95617.00
2023-03-29T06:33:11.951Z,95619.00
2023-03-29T06:34:11.975Z,95622.00
2023-03-29T06:35:12.306Z,95622.00
2023-03-29T06:36:12.011Z,95622.00
2023-03-29T06:37:11.964Z,95617.00
2023-03-29T06:38:11.941Z,95620.00
2023-03-29T06:39:11.954Z,95624.00
2023-03-29T06:40:12.366Z,95624.00
2023-03-29T06:41:12.046Z,95626.00
2023-03-29T06:42:20.649Z,95624.00
2023-03-29T06:43:12.977Z,95626.00
2023-03-29T06:44:11.922Z,95630.00
2023-03-29T06:45:12.372Z,95636.00
2023-03-29T06:46:12.145Z,95638.00
2023-03-29T06:47:11.886Z,95638.00
2023-03-29T06:48:11.929Z,95642.00
2023-03-29T06:49:11.880Z,95634.00
2023-03-29T06:50:11.915Z,95640.00
2023-03-29T06:51:11.884Z,95640.00
2023-03-29T06:52:11.848Z,95636.00
2023-03-29T06:53:11.836Z,95640.00
2023-03-29T06:54:11.835Z,95640.00
2023-03-29T06:55:11.839Z,95640.00
2023-03-29T06:56:11.804Z,95638.00
2023-03-29T06:57:11.893Z,95638.00
2023-03-29T06:58:11.898Z,95640.00
2023-03-29T06:59:11.805Z,95642.00
2023-03-29T07:00:11.840Z,95640.00
2023-03-29T07:01:11.856Z,95638.00
2023-03-29T07:02:11.799Z,95634.00
2023-03-29T07:03:11.814Z,95636.00
2023-03-29T07:04:11.884Z,95634.00
2023-03-29T07:05:11.776Z,95634.00
2023-03-29T07:06:11.780Z,95630.00
2023-03-29T07:07:11.741Z,95634.00
2023-03-29T07:08:11.809Z,95634.00
2023-03-29T07:09:11.847Z,95632.00
2023-03-29T07:10:11.908Z,95634.00
2023-03-29T07:11:11.877Z,95632.00
2023-03-29T07:12:11.929Z,95634.00
2023-03-29T07:13:12.080Z,95642.00
2023-03-29T07:14:11.982Z,95648.00
2023-03-29T07:15:11.891Z,95650.00
2023-03-29T07:16:11.885Z,95648.00
2023-03-29T07:17:11.870Z,95642.00
2023-03-29T07:18:11.929Z,95642.00
2023-03-29T07:19:11.892Z,95644.00
2023-03-29T07:20:11.941Z,95644.00
2023-03-29T07:21:11.954Z,95648.00
2023-03-29T07:22:11.945Z,95646.00
2023-03-29T07:23:11.996Z,95644.00
2023-03-29T07:24:12.007Z,95640.00
2023-03-29T07:25:12.033Z,95638.00
2023-03-29T07:26:12.097Z,95640.00
2023-03-29T07:27:12.053Z,95644.00
2023-03-29T07:28:12.045Z,95642.00
2023-03-29T07:29:12.099Z,95642.00
2023-03-29T07:30:12.342Z,95636.00
2023-03-29T07:31:12.169Z,95642.00
2023-03-29T07:32:12.346Z,95642.00
2023-03-29T07:33:12.364Z,95642.00
2023-03-29T07:34:12.192Z,95642.00
2023-03-29T07:35:12.226Z,95642.00
2023-03-29T07:36:12.246Z,95644.00
2023-03-29T07:37:12.289Z,95642.00
2023-03-29T07:38:12.291Z,95646.00
2023-03-29T07:39:12.332Z,95644.00
2023-03-29T07:40:12.383Z,95646.00
2023-03-29T07:41:12.427Z,95644.00
2023-03-29T07:42:12.499Z,95646.00
2023-03-29T07:43:12.554Z,95640.00
2023-03-29T07:44:12.589Z,95646.00
2023-03-29T07:45:12.860Z,95648.00
2023-03-29T07:46:12.688Z,95644.00
2023-03-29T07:47:12.648Z,95642.00
2023-03-29T07:48:12.697Z,95646.00
2023-03-29T07:49:12.640Z,95646.00
2023-03-29T07:50:12.660Z,95636.00
2023-03-29T07:51:12.669Z,95640.00
2023-03-29T07:52:12.730Z,95638.00
2023-03-29T07:53:12.753Z,95640.00
2023-03-29T07:54:12.789Z,95636.00
2023-03-29T07:55:12.851Z,95640.00
2023-03-29T07:56:12.884Z,95642.00
2023-03-29T07:57:13.013Z,95640.00
2023-03-29T07:58:13.003Z,95642.00
2023-03-29T07:59:13.097Z,95640.00
2023-03-29T08:00:13.131Z,95640.00
2023-03-29T08:01:15.824Z,95644.00
2023-03-29T08:02:13.223Z,95644.00
2023-03-29T08:03:13.344Z,95648.00
2023-03-29T08:04:13.256Z,95644.00
2023-03-29T08:05:13.405Z,95642.00
2023-03-29T08:06:13.260Z,95636.00
2023-03-29T08:07:13.181Z,95638.00
2023-03-29T08:08:13.160Z,95638.00
2023-03-29T08:09:13.145Z,95644.00
2023-03-29T08:10:13.173Z,95644.00
2023-03-29T08:11:13.148Z,95640.00
2023-03-29T08:12:13.140Z,95642.00
2023-03-29T08:13:13.147Z,95642.00
2023-03-29T08:14:13.127Z,95648.00
2023-03-29T08:15:13.144Z,95646.00
2023-03-29T08:16:13.259Z,95648.00
2023-03-29T08:17:13.170Z,95648.00
2023-03-29T08:18:13.190Z,95650.00
2023-03-29T08:19:13.185Z,95648.00
2023-03-29T08:20:13.414Z,95650.00
2023-03-29T08:21:13.872Z,95644.00
2023-03-29T08:22:13.136Z,95644.00
2023-03-29T08:23:13.183Z,95646.00
2023-03-29T08:24:13.261Z,95644.00
2023-03-29T08:25:13.311Z,95644.00
2023-03-29T08:26:13.383Z,95646.00
2023-03-29T08:27:13.442Z,95648.00
2023-03-29T08:28:13.492Z,95644.00
2023-03-29T08:29:13.530Z,95644.00
2023-03-29T08:30:13.652Z,95646.00
2023-03-29T08:31:13.673Z,95644.00
2023-03-29T08:32:13.735Z,95646.00
2023-03-29T08:33:13.822Z,95650.00
2023-03-29T08:34:13.852Z,95650.00
2023-03-29T08:35:13.918Z,95652.00
2023-03-29T08:36:13.986Z,95650.00
2023-03-29T08:37:14.033Z,95650.00
2023-03-29T08:38:14.073Z,95656.00
2023-03-29T08:39:14.168Z,95666.00
2023-03-29T08:40:14.389Z,95658.00
2023-03-29T08:41:14.273Z,95658.00
2023-03-29T08:42:14.241Z,95658.00
2023-03-29T08:43:14.284Z,95668.00
2023-03-29T08:44:14.228Z,95675.00
2023-03-29T08:45:14.294Z,95677.00
2023-03-29T08:46:14.293Z,95679.00
2023-03-29T08:47:14.289Z,95683.00
2023-03-29T08:48:14.279Z,95681.00
2023-03-29T08:49:14.277Z,95679.00
2023-03-29T08:50:14.337Z,95673.00
2023-03-29T08:51:14.385Z,95672.00
2023-03-29T08:52:14.394Z,95675.00
2023-03-29T08:53:14.446Z,95675.00
2023-03-29T08:54:14.500Z,95675.00
2023-03-29T08:55:14.908Z,95675.00
2023-03-29T08:56:14.575Z,95677.00
2023-03-29T08:57:14.667Z,95681.00
2023-03-29T08:58:14.633Z,95677.00
2023-03-29T08:59:14.693Z,95675.00
2023-03-29T09:00:14.744Z,95675.00
2023-03-29T09:01:14.791Z,95672.00
2023-03-29T09:02:15.062Z,95673.00
2023-03-29T09:03:14.942Z,95670.00
2023-03-29T09:04:14.937Z,95672.00
2023-03-29T09:05:14.987Z,95673.00
2023-03-29T09:06:15.049Z,95673.00
2023-03-29T09:07:15.055Z,95670.00
2023-03-29T09:08:15.129Z,95670.00
2023-03-29T09:09:15.204Z,95670.00
2023-03-29T09:10:15.293Z,95675.00
2023-03-29T09:11:15.392Z,95675.00
2023-03-29T09:12:15.363Z,95675.00
2023-03-29T09:13:15.461Z,95672.00
2023-03-29T09:14:15.452Z,95670.00
2023-03-29T09:15:15.544Z,95673.00
2023-03-29T09:16:15.563Z,95670.00
2023-03-29T09:17:15.565Z,95670.00
2023-03-29T09:18:15.638Z,95668.00
2023-03-29T09:19:15.610Z,95670.00
2023-03-29T09:20:15.677Z,95658.00
2023-03-29T09:21:15.689Z,95668.00
2023-03-29T09:22:15.637Z,95668.00
2023-03-29T09:23:15.625Z,95668.00
2023-03-29T09:24:15.650Z,95668.00
2023-03-29T09:25:15.633Z,95666.00
2023-03-29T09:26:15.645Z,95656.00
2023-03-29T09:27:15.653Z,95666.00
2023-03-29T09:28:15.653Z,95658.00
2023-03-29T09:29:15.676Z,95666.00
2023-03-29T09:30:15.887Z,95666.00
2023-03-29T09:31:15.733Z,95666.00
2023-03-29T09:32:15.739Z,95666.00
2023-03-29T09:33:15.748Z,95658.00
2023-03-29T09:34:15.927Z,95658.00
2023-03-29T09:35:15.894Z,95656.00
2023-03-29T09:36:15.856Z,95658.00
2023-03-29T09:37:15.824Z,95658.00
2023-03-29T09:38:15.881Z,95656.00
2023-03-29T09:39:15.833Z,95654.00
2023-03-29T09:40:15.892Z,95654.00
2023-03-29T09:41:15.893Z,95652.00
2023-03-29T09:42:15.912Z,95652.00
2023-03-29T09:43:15.951Z,95652.00
2023-03-29T09:44:28.165Z,95650.00
2023-03-29T09:45:17.060Z,95652.00
2023-03-29T09:46:16.235Z,95648.00
2023-03-29T09:47:15.994Z,95648.00
2023-03-29T09:48:15.949Z,95650.00
2023-03-29T09:49:17.313Z,95652.00
2023-03-29T09:50:29.582Z,95654.00
2023-03-29T09:51:16.955Z,95652.00
2023-03-29T09:52:15.984Z,95650.00
2023-03-29T09:53:15.920Z,95644.00
2023-03-29T09:54:15.914Z,95644.00
2023-03-29T09:55:15.904Z,95644.00
2023-03-29T09:56:15.912Z,95644.00
2023-03-29T09:57:15.989Z,95650.00
2023-03-29T09:58:15.912Z,95650.00
2023-03-29T09:59:15.912Z,95648.00
2023-03-29T10:00:16.015Z,95644.00
2023-03-29T10:01:16.024Z,95642.00
2023-03-29T10:02:16.935Z,95642.00
2023-03-29T10:03:15.855Z,95642.00
2023-03-29T10:04:15.992Z,95642.00
2023-03-29T10:05:16.146Z,95638.00
2023-03-29T10:06:15.882Z,95638.00
2023-03-29T10:07:15.924Z,95636.00
2023-03-29T10:08:18.965Z,95632.00
2023-03-29T10:09:16.036Z,95636.00
2023-03-29T10:10:17.046Z,95634.00
2023-03-29T10:11:15.959Z,95628.00
2023-03-29T10:12:16.035Z,95626.00
2023-03-29T10:13:15.966Z,95624.00
2023-03-29T10:14:15.911Z,95624.00
2023-03-29T10:15:26.723Z,95619.00
2023-03-29T10:16:17.038Z,95620.00
2023-03-29T10:17:15.886Z,95619.00
2023-03-29T10:18:15.957Z,95620.00
2023-03-29T10:19:15.915Z,95620.00
2023-03-29T10:20:15.882Z,95620.00
2023-03-29T10:21:16.002Z,95620.00
2023-03-29T10:22:15.869Z,95619.00
2023-03-29T10:23:15.838Z,95615.00
2023-03-29T10:24:15.837Z,95619.00
2023-03-29T10:25:15.838Z,95617.00
2023-03-29T10:26:15.825Z,95617.00
2023-03-29T10:27:15.920Z,95617.00
2023-03-29T10:28:15.806Z,95617.00
2023-03-29T10:29:15.840Z,95615.00
2023-03-29T10:30:15.821Z,95617.00
2023-03-29T10:31:17.812Z,95619.00
2023-03-29T10:32:15.872Z,95620.00
2023-03-29T10:33:15.782Z,95619.00
2023-03-29T10:34:15.790Z,95613.00
2023-03-29T10:35:15.801Z,95611.00
2023-03-29T10:36:15.794Z,95617.00
2023-03-29T10:37:15.765Z,95615.00
2023-03-29T10:38:15.802Z,95615.00
2023-03-29T10:39:15.886Z,95613.00
2023-03-29T10:40:15.896Z,95617.00
2023-03-29T10:41:15.941Z,95619.00
2023-03-29T10:42:15.952Z,95617.00
2023-03-29T10:43:15.988Z,95609.00
2023-03-29T10:44:16.066Z,95611.00
2023-03-29T10:45:16.107Z,95615.00
2023-03-29T10:46:16.214Z,95617.00
2023-03-29T10:47:16.268Z,95617.00
2023-03-29T10:48:16.295Z,95613.00
2023-03-29T10:49:16.341Z,95611.00
2023-03-29T10:50:16.424Z,95613.00
2023-03-29T10:51:16.934Z,95613.00
2023-03-29T10:52:16.530Z,95611.00
2023-03-29T10:53:16.590Z,95613.00
2023-03-29T10:54:16.603Z,95613.00
2023-03-29T10:55:16.677Z,95609.00
2023-03-29T10:56:16.760Z,95607.00
2023-03-29T10:57:16.882Z,95613.00
2023-03-29T10:58:16.822Z,95615.00
2023-03-29T10:59:16.898Z,95615.00
2023-03-29T11:00:16.938Z,95613.00
2023-03-29T11:01:17.004Z,95611.00
2023-03-29T11:02:17.110Z,95609.00
2023-03-29T11:03:19.471Z,95607.00
2023-03-29T11:04:17.064Z,95609.00
2023-03-29T11:05:17.049Z,95611.00
2023-03-29T11:06:17.464Z,95611.00
2023-03-29T11:07:17.044Z,95611.00
2023-03-29T11:08:17.034Z,95611.00
2023-03-29T11:09:17.031Z,95611.00
2023-03-29T11:10:17.022Z,95607.00
2023-03-29T11:11:16.996Z,95611.00
2023-03-29T11:12:16.999Z,95603.00
2023-03-29T11:13:17.038Z,95603.00
2023-03-29T11:14:17.009Z,95601.00
2023-03-29T11:15:16.971Z,95601.00
2023-03-29T11:16:17.034Z,95599.00
2023-03-29T11:17:16.967Z,95595.00
2023-03-29T11:18:16.959Z,95599.00
2023-03-29T11:19:16.952Z,95599.00
2023-03-29T11:20:16.981Z,95595.00
2023-03-29T11:21:16.953Z,95593.00
2023-03-29T11:22:16.921Z,95589.00
2023-03-29T11:23:16.930Z,95589.00
2023-03-29T11:24:16.939Z,95589.00
2023-03-29T11:25:16.926Z,95585.00
2023-03-29T11:26:17.004Z,95581.00
2023-03-29T11:27:16.894Z,95581.00
2023-03-29T11:28:16.920Z,95581.00
2023-03-29T11:29:16.872Z,95583.00
2023-03-29T11:30:16.897Z,95585.00
2023-03-29T11:31:17.032Z,95583.00
2023-03-29T11:32:16.889Z,95579.00
2023-03-29T11:33:16.901Z,95583.00
2023-03-29T11:34:16.934Z,95581.00
2023-03-29T11:35:16.919Z,95581.00
2023-03-29T11:36:17.014Z,95581.00
2023-03-29T11:37:16.962Z,95581.00
2023-03-29T11:38:17.002Z,95581.00
2023-03-29T11:39:17.046Z,95581.00
2023-03-29T11:40:17.099Z,95581.00
2023-03-29T11:41:17.169Z,95579.00
2023-03-29T11:42:17.240Z,95581.00
2023-03-29T11:43:17.281Z,95579.00
2023-03-29T11:44:17.305Z,95579.00
2023-03-29T11:45:17.381Z,95579.00