createdAt,value
2022-08-20T05:11:49.095Z,94.60
2022-08-20T05:14:16.034Z,94.90
2022-08-20T05:16:42.968Z,94.30
2022-08-20T05:19:12.913Z,94.10
2022-08-20T05:21:40.385Z,94.90
2022-08-20T05:24:07.494Z,94.70
2022-08-20T05:26:37.192Z,94.40
2022-08-20T05:29:15.913Z,94.20
2022-08-20T05:31:43.007Z,94.20
2022-08-20T05:34:12.313Z,94.40
2022-08-20T05:36:43.625Z,94.80
2022-08-20T05:39:10.551Z,94.70
2022-08-20T05:41:38.547Z,95.20
2022-08-20T05:44:05.756Z,95.70
2022-08-20T05:46:32.556Z,96.20
2022-08-20T05:49:01.742Z,96.60
2022-08-20T05:51:29.817Z,96.70
2022-08-20T05:53:59.186Z,96.70
2022-08-20T05:56:30.791Z,96.40
2022-08-20T05:59:00.452Z,96.50
2022-08-20T06:01:27.490Z,95.80
2022-08-20T06:04:13.135Z,95.50
2022-08-20T06:06:44.593Z,95.60
2022-08-20T06:09:14.820Z,95.30
2022-08-20T06:11:41.887Z,94.50
2022-08-20T06:14:08.820Z,93.90
2022-08-20T06:16:37.375Z,93.60
2022-08-20T06:19:05.508Z,93.70
2022-08-20T06:21:32.538Z,93.10
2022-08-20T06:24:01.095Z,92.80
2022-08-20T06:26:30.435Z,92.00
2022-08-20T06:29:02.654Z,93.50
2022-08-20T06:31:29.640Z,94.40
2022-08-20T06:33:57.123Z,94.80
2022-08-20T06:36:24.944Z,94.90
2022-08-20T06:38:52.013Z,94.90
2022-08-20T06:41:18.913Z,95.00
2022-08-20T06:43:46.559Z,94.90
2022-08-20T06:46:14.665Z,94.60
2022-08-20T06:48:41.709Z,94.30
2022-08-20T06:51:09.938Z,94.20
2022-08-20T06:53:37.177Z,93.80
2022-08-20T06:56:04.470Z,93.80
2022-08-20T06:58:37.874Z,91.40
2022-08-20T07:01:09.831Z,92.30
2022-08-20T07:03:38.597Z,92.40
2022-08-20T07:06:05.523Z,92.50
2022-08-20T07:08:32.400Z,92.50
2022-08-20T07:10:59.690Z,92.40
2022-08-20T07:13:27.006Z,92.20
2022-08-20T07:15:54.348Z,92.00
2022-08-20T07:18:28.885Z,92.20
2022-08-20T07:20:57.444Z,92.20
2022-08-20T07:23:25.251Z,92.20
2022-08-20T07:25:52.333Z,91.60
2022-08-20T07:28:21.079Z,91.90
2022-08-20T07:31:13.323Z,91.40
2022-08-20T07:33:41.365Z,90.50
2022-08-20T07:36:09.111Z,90.50
2022-08-20T07:38:36.714Z,90.50
2022-08-20T07:41:04.940Z,90.10
2022-08-20T07:43:32.393Z,90.40
2022-08-20T07:46:08.525Z,90.20
2022-08-20T07:48:36.677Z,90.10
2022-08-20T07:51:04.398Z,90.00
2022-08-20T07:53:35.590Z,90.50
2022-08-20T07:56:06.076Z,89.60
2022-08-20T07:58:35.855Z,90.00
2022-08-20T08:01:03.191Z,90.10
2022-08-20T08:03:40.481Z,90.90
2022-08-20T08:06:28.368Z,90.20
2022-08-20T08:08:55.907Z,90.00
2022-08-20T08:11:22.961Z,89.60
2022-08-20T08:13:49.793Z,89.90
2022-08-20T08:16:16.630Z,89.30
2022-08-20T08:19:39.969Z,86.60
2022-08-20T08:22:13.211Z,85.60
2022-08-20T08:24:57.424Z,83.90
2022-08-20T08:27:25.321Z,84.20
2022-08-20T08:29:52.161Z,85.60
2022-08-20T08:32:19.492Z,85.50
2022-08-20T08:34:48.228Z,85.30
2022-08-20T08:37:15.261Z,85.30
2022-08-20T08:39:42.427Z,84.80
2022-08-20T08:42:38.961Z,84.70
2022-08-20T08:45:10.896Z,82.70
2022-08-20T08:47:39.283Z,78.70
2022-08-20T08:50:10.091Z,83.10
2022-08-20T08:52:41.306Z,82.80
2022-08-20T08:55:22.240Z,83.00
2022-08-20T08:57:50.221Z,77.10
2022-08-20T09:00:19.736Z,74.70
2022-08-20T09:03:22.505Z,72.50
2022-08-20T09:05:53.579Z,75.60
2022-08-20T09:08:27.462Z,78.40
2022-08-20T09:10:54.789Z,78.30
2022-08-20T09:13:22.397Z,75.10
2022-08-20T09:15:49.417Z,76.50
2022-08-20T09:18:16.603Z,76.50
2022-08-20T09:20:43.734Z,76.00
2022-08-20T09:23:10.707Z,75.10
2022-08-20T09:25:37.890Z,75.50
2022-08-20T09:28:09.446Z,75.80
2022-08-20T09:30:36.830Z,74.50
2022-08-20T09:33:05.271Z,74.50
2022-08-20T09:35:32.293Z,75.10
2022-08-20T09:37:59.370Z,74.40
2022-08-20T09:40:26.724Z,73.90
2022-08-20T09:42:53.925Z,73.10
2022-08-20T09:45:21.351Z,71.60
2022-08-20T09:47:56.569Z,71.50
2022-08-20T09:50:26.809Z,70.40
2022-08-20T09:52:55.238Z,69.60
2022-08-20T09:55:28.746Z,69.20
2022-08-20T09:57:55.888Z,68.90
2022-08-20T10:00:22.926Z,67.10
2022-08-20T10:02:49.847Z,70.30
2022-08-20T10:05:16.901Z,67.70
2022-08-20T10:07:43.824Z,64.90
2022-08-20T10:10:13.703Z,62.50
2022-08-20T10:12:41.718Z,60.60
2022-08-20T10:15:09.472Z,55.90
2022-08-20T10:17:41.954Z,61.60
2022-08-20T10:20:11.310Z,57.90
2022-08-20T10:22:38.341Z,56.00
2022-08-20T10:25:06.426Z,54.80
2022-08-20T10:27:34.297Z,53.80
2022-08-20T10:30:02.433Z,53.60
2022-08-20T10:32:29.623Z,52.60
2022-08-20T10:34:56.677Z,52.50
2022-08-20T10:37:25.625Z,51.40
2022-08-20T10:39:53.292Z,50.80
2022-08-20T10:42:20.474Z,51.20
2022-08-20T10:44:47.334Z,48.90
2022-08-20T10:47:14.164Z,47.80
2022-08-20T10:49:41.019Z,50.80
2022-08-20T10:52:07.889Z,50.80
2022-08-20T10:54:35.572Z,50.90
2022-08-20T10:57:02.908Z,54.00
2022-08-20T10:59:29.880Z,53.00
2022-08-20T11:01:56.795Z,54.40
2022-08-20T11:04:23.720Z,55.90
2022-08-20T11:06:50.591Z,55.70
2022-08-20T11:09:17.593Z,56.30
2022-08-20T11:11:44.556Z,53.30
2022-08-20T11:14:11.571Z,52.00
2022-08-20T11:16:38.511Z,51.30
2022-08-20T11:19:05.396Z,49.10
2022-08-20T11:21:32.361Z,49.20
2022-08-20T11:24:02.713Z,44.30
2022-08-20T11:26:30.162Z,44.40
2022-08-20T11:28:57.098Z,45.60
2022-08-20T11:31:24.023Z,47.10
2022-08-20T11:33:50.883Z,46.80
2022-08-20T11:36:17.911Z,44.90
2022-08-20T11:38:44.915Z,42.40
2022-08-20T11:41:11.893Z,43.30
2022-08-20T11:43:38.817Z,41.60
2022-08-20T11:46:06.102Z,41.20
2022-08-20T11:48:33.019Z,39.70
2022-08-20T11:51:00.346Z,39.90
2022-08-20T11:53:27.187Z,41.90
2022-08-20T11:55:55.618Z,43.30
2022-08-20T11:58:22.649Z,43.90
2022-08-20T12:00:49.801Z,41.50
2022-08-20T12:03:16.779Z,40.50
2022-08-20T12:05:45.928Z,40.20
2022-08-20T12:08:25.487Z,39.40
2022-08-20T12:10:54.877Z,38.70
2022-08-20T12:13:21.802Z,39.50
2022-08-20T12:15:57.942Z,40.30
2022-08-20T12:18:27.177Z,42.60
2022-08-20T12:20:54.763Z,41.50
2022-08-20T12:23:21.703Z,42.00
2022-08-20T12:25:48.974Z,40.60
2022-08-20T12:28:15.964Z,37.00
2022-08-20T12:30:42.845Z,34.80
2022-08-20T12:33:09.855Z,33.90
2022-08-20T12:35:37.244Z,35.90
2022-08-20T12:38:06.320Z,36.90
2022-08-20T12:40:34.373Z,37.80
2022-08-20T12:43:02.683Z,39.50
2022-08-20T12:45:30.611Z,39.50
2022-08-20T12:48:09.445Z,39.30
2022-08-20T12:50:37.755Z,38.60
2022-08-20T12:53:05.586Z,38.10
2022-08-20T12:55:33.093Z,38.10
2022-08-20T12:58:01.162Z,38.40
2022-08-20T13:00:43.098Z,39.20
2022-08-20T13:03:12.656Z,39.60
2022-08-20T13:05:40.248Z,38.90
2022-08-20T13:08:09.517Z,37.00
2022-08-20T13:10:44.060Z,37.80
2022-08-20T13:13:14.694Z,38.30
2022-08-20T13:15:42.028Z,38.30
2022-08-20T13:18:09.198Z,38.10
2022-08-20T13:20:36.895Z,38.00
2022-08-20T13:23:05.335Z,37.80
2022-08-20T13:25:33.137Z,36.60
2022-08-20T13:28:04.485Z,35.40
2022-08-20T13:30:33.210Z,34.70
2022-08-20T13:33:00.295Z,33.50
2022-08-20T13:35:27.183Z,35.00
2022-08-20T13:37:54.113Z,35.60
2022-08-20T13:40:21.082Z,35.80
2022-08-20T13:42:47.990Z,38.10
2022-08-20T13:45:14.884Z,39.40
2022-08-20T13:47:42.510Z,39.80
2022-08-20T13:50:17.135Z,40.80
2022-08-20T13:52:44.791Z,39.40
2022-08-20T13:55:17.732Z,36.70
2022-08-20T13:57:46.579Z,36.60
2022-08-20T14:00:16.316Z,36.60
2022-08-20T14:02:43.180Z,37.70
2022-08-20T14:05:11.223Z,38.50
2022-08-20T14:07:41.203Z,38.90
2022-08-20T14:10:10.133Z,39.20
2022-08-20T14:12:37.044Z,40.70
2022-08-20T14:15:04.501Z,39.10
2022-08-20T14:17:32.605Z,37.80
2022-08-20T14:20:02.008Z,38.70
2022-08-20T14:22:29.406Z,39.70
2022-08-20T14:24:56.714Z,37.70
2022-08-20T14:27:27.762Z,39.00
2022-08-20T14:29:58.241Z,39.30
2022-08-20T14:32:25.802Z,35.10
2022-08-20T14:34:53.701Z,33.50
2022-08-20T14:37:26.731Z,33.50
2022-08-20T14:39:57.080Z,34.80
2022-08-20T14:42:27.078Z,35.60
2022-08-20T14:44:59.042Z,36.10
2022-08-20T14:47:30.054Z,37.00
2022-08-20T14:50:04.838Z,37.60
2022-08-20T14:52:36.362Z,38.60
2022-08-20T14:55:09.545Z,39.10
2022-08-20T14:57:37.690Z,38.40
2022-08-20T15:00:08.149Z,39.40
2022-08-20T15:02:35.047Z,39.40
2022-08-20T15:05:02.327Z,39.60
2022-08-20T15:07:32.461Z,39.30
2022-08-20T15:10:01.095Z,38.50
2022-08-20T15:12:28.922Z,38.40
2022-08-20T15:14:55.971Z,38.70
2022-08-20T15:17:29.588Z,38.20
2022-08-20T15:19:57.513Z,38.70
2022-08-20T15:22:24.833Z,40.30
2022-08-20T15:24:55.474Z,39.10
2022-08-20T15:27:25.338Z,38.90
2022-08-20T15:29:53.045Z,39.70
2022-08-20T15:32:20.853Z,39.30
2022-08-20T15:34:47.901Z,40.40
2022-08-20T15:37:21.118Z,40.50
2022-08-20T15:39:48.435Z,40.20
2022-08-20T15:42:16.656Z,39.90
2022-08-20T15:44:44.215Z,40.20
2022-08-20T15:47:34.923Z,41.10
2022-08-20T15:50:03.942Z,42.30
2022-08-20T15:52:42.168Z,43.80
2022-08-20T15:55:15.638Z,43.10
2022-08-20T15:58:14.012Z,43.30
2022-08-20T16:00:49.977Z,44.10
2022-08-20T16:03:25.678Z,44.30
2022-08-20T16:06:06.417Z,43.80
2022-08-20T16:09:38.267Z,43.30
2022-08-20T16:12:12.144Z,43.50
2022-08-20T16:14:42.834Z,43.60
2022-08-20T16:17:13.689Z,44.00
2022-08-20T16:19:52.469Z,44.50
2022-08-20T16:22:19.967Z,45.30
2022-08-20T16:24:47.302Z,45.20
2022-08-20T16:27:35.974Z,45.90
2022-08-20T16:30:11.861Z,45.00
2022-08-20T16:32:46.369Z,45.40
2022-08-20T16:35:30.169Z,45.30
2022-08-20T16:38:21.006Z,45.90
2022-08-20T16:40:55.038Z,44.90
2022-08-20T16:44:02.749Z,45.40
2022-08-20T16:46:37.953Z,44.50
2022-08-20T16:49:13.811Z,44.70
2022-08-20T16:51:52.035Z,44.70
2022-08-20T16:54:29.236Z,46.30
2022-08-20T16:57:06.120Z,45.30
2022-08-20T16:59:33.649Z,45.10
2022-08-20T17:02:11.185Z,45.70
2022-08-20T17:04:59.638Z,46.20
2022-08-20T17:07:58.898Z,46.80
2022-08-20T17:10:33.464Z,47.00
2022-08-20T17:13:06.376Z,47.80
2022-08-20T17:15:35.275Z,47.90
2022-08-20T17:18:25.949Z,47.90
2022-08-20T17:20:53.206Z,48.70
2022-08-20T17:23:21.391Z,49.00
2022-08-20T17:26:04.720Z,48.90
2022-08-20T17:28:35.250Z,48.80
2022-08-20T17:31:02.546Z,49.30
2022-08-20T17:33:35.784Z,49.40
2022-08-20T17:36:11.423Z,49.40
2022-08-20T17:38:46.555Z,50.00
2022-08-20T17:41:27.406Z,50.40
2022-08-20T17:44:03.870Z,52.60
2022-08-20T17:46:44.546Z,53.80
2022-08-20T17:49:17.366Z,55.10
2022-08-20T17:51:51.749Z,55.60
2022-08-20T17:54:23.117Z,56.70
2022-08-20T17:56:55.758Z,57.30
2022-08-20T18:00:01.071Z,58.80
2022-08-20T18:02:24.000Z,57.50
2022-08-20T18:04:53.589Z,58.80
2022-08-20T18:07:41.030Z,60.10
2022-08-20T18:10:14.718Z,60.50
2022-08-20T18:12:50.924Z,61.30
2022-08-20T18:15:36.169Z,61.30
2022-08-20T18:18:18.231Z,62.10
2022-08-20T18:20:51.299Z,62.80
2022-08-20T18:23:31.406Z,63.90
2022-08-20T18:26:06.449Z,64.30
2022-08-20T18:28:46.873Z,65.70
2022-08-20T18:31:53.649Z,66.20
2022-08-20T18:34:29.695Z,66.50
2022-08-20T18:37:06.830Z,66.90
2022-08-20T18:39:35.219Z,66.80
2022-08-20T18:42:22.991Z,67.20
2022-08-20T18:44:52.508Z,68.00
2022-08-20T18:47:33.080Z,67.70
2022-08-20T18:50:06.544Z,67.80
2022-08-20T18:52:46.534Z,68.40
2022-08-20T18:55:36.809Z,68.40
2022-08-20T18:58:07.345Z,69.00
2022-08-20T19:00:47.635Z,67.80
2022-08-20T19:03:17.494Z,67.80
2022-08-20T19:06:07.530Z,68.70
2022-08-20T19:08:48.358Z,68.80
2022-08-20T19:11:24.902Z,68.80
2022-08-20T19:14:26.959Z,69.00
2022-08-20T19:17:04.213Z,69.00
2022-08-20T19:19:33.087Z,69.50
2022-08-20T19:22:02.007Z,70.40
2022-08-20T19:24:32.553Z,70.00
2022-08-20T19:27:04.808Z,70.50
2022-08-20T19:29:37.052Z,70.50
2022-08-20T19:32:07.673Z,70.70
2022-08-20T19:34:35.643Z,71.00
2022-08-20T19:37:34.890Z,71.30
2022-08-20T19:40:18.517Z,72.10
2022-08-20T19:42:46.543Z,73.30
2022-08-20T19:45:26.005Z,74.30
2022-08-20T19:48:27.133Z,73.30
2022-08-20T19:51:10.657Z,73.50
2022-08-20T19:53:43.081Z,73.80
2022-08-20T19:56:14.669Z,73.90
2022-08-20T19:58:42.436Z,75.40
2022-08-20T20:01:21.257Z,76.00
2022-08-20T20:04:00.681Z,76.50
2022-08-20T20:06:30.042Z,77.30
2022-08-20T20:08:58.796Z,78.00
2022-08-20T20:11:41.179Z,77.90
2022-08-20T20:14:12.339Z,77.80
2022-08-20T20:16:41.597Z,78.30
2022-08-20T20:19:26.408Z,78.30
2022-08-20T20:22:19.752Z,78.90
2022-08-20T20:24:57.677Z,79.40
2022-08-20T20:27:27.381Z,79.60
2022-08-20T20:30:11.974Z,79.70
2022-08-20T20:32:48.654Z,79.90
2022-08-20T20:35:34.543Z,80.80
2022-08-20T20:38:06.294Z,80.50
2022-08-20T20:40:49.562Z,80.90
2022-08-20T20:43:43.018Z,81.20
2022-08-20T20:46:19.909Z,81.80
2022-08-20T20:48:50.188Z,82.20
2022-08-20T20:51:27.258Z,82.40
2022-08-20T20:53:57.564Z,82.60
2022-08-20T20:56:40.136Z,83.30
2022-08-20T20:59:08.406Z,84.00
2022-08-20T21:01:48.885Z,84.50
2022-08-20T21:04:17.987Z,84.90
2022-08-20T21:06:45.230Z,85.00
2022-08-20T21:09:12.812Z,85.30
2022-08-20T21:11:39.709Z,85.60
2022-08-20T21:14:06.795Z,86.00
2022-08-20T21:16:33.939Z,85.50
2022-08-20T21:19:04.445Z,85.70
2022-08-20T21:21:31.382Z,85.70
2022-08-20T21:23:58.320Z,85.90
2022-08-20T21:26:27.658Z,86.10
2022-08-20T21:28:54.683Z,86.30
2022-08-20T21:31:22.302Z,86.20
2022-08-20T21:33:49.178Z,86.20
2022-08-20T21:36:16.120Z,86.50
2022-08-20T21:38:43.202Z,86.60
2022-08-20T21:41:10.328Z,86.70
2022-08-20T21:43:37.895Z,87.10
2022-08-20T21:46:05.131Z,87.30
2022-08-20T21:48:32.547Z,87.70
2022-08-20T21:50:59.649Z,87.30
2022-08-20T21:53:26.620Z,87.50
2022-08-20T21:55:53.625Z,87.60
2022-08-20T21:58:21.434Z,88.00
