createdAt,value
2022-12-25T00:00:13.866Z,10.5
2022-12-25T00:10:10.117Z,10.5
2022-12-25T00:20:10.084Z,11
2022-12-25T00:30:10.153Z,10.5
2022-12-25T00:40:10.247Z,10.5
2022-12-25T00:50:10.129Z,9.5
2022-12-25T01:00:10.228Z,10
2022-12-25T01:10:00.190Z,9.5
2022-12-25T01:20:00.279Z,9.5
2022-12-25T01:30:00.219Z,9.5
2022-12-25T01:40:00.314Z,9.5
2022-12-25T01:50:00.347Z,9.5
2022-12-25T02:00:00.287Z,9.5
2022-12-25T02:10:00.370Z,10
2022-12-25T02:20:00.284Z,9.5
2022-12-25T02:30:00.372Z,9.5
2022-12-25T02:40:00.266Z,9.5
2022-12-25T02:50:00.336Z,9.5
2022-12-25T03:00:00.265Z,9.5
2022-12-25T03:10:00.361Z,9.5
2022-12-25T03:20:00.481Z,9.5
2022-12-25T03:30:00.363Z,9.5
2022-12-25T03:40:00.489Z,9.5
2022-12-25T03:50:00.391Z,9.5
2022-12-25T04:00:00.503Z,9.5
2022-12-25T04:10:00.365Z,9.5
2022-12-25T04:20:00.474Z,9.5
2022-12-25T04:30:00.365Z,9.5
2022-12-25T04:40:00.493Z,9.5
2022-12-25T04:50:00.338Z,9.5
2022-12-25T05:00:00.463Z,9.5
2022-12-25T05:10:00.538Z,10
2022-12-25T05:20:00.481Z,10
2022-12-25T05:30:00.567Z,10
2022-12-25T05:40:00.477Z,10
2022-12-25T05:50:00.548Z,10
2022-12-25T06:00:00.478Z,10
2022-12-25T06:10:00.556Z,10
2022-12-25T06:20:00.485Z,10
2022-12-25T06:30:00.541Z,10
2022-12-25T06:40:00.663Z,10
2022-12-25T06:50:00.547Z,10
2022-12-25T07:00:00.674Z,10
2022-12-25T07:10:00.548Z,10
2022-12-25T07:20:00.663Z,10
2022-12-25T07:30:00.523Z,10
2022-12-25T07:40:00.656Z,10
2022-12-25T07:50:00.733Z,10
2022-12-25T08:00:00.653Z,10
2022-12-25T08:10:00.733Z,9.5
2022-12-25T08:20:00.624Z,10
2022-12-25T08:30:00.712Z,10
2022-12-25T08:40:00.645Z,10
2022-12-25T08:50:00.690Z,9.5
2022-12-25T09:00:00.648Z,10
2022-12-25T09:10:00.688Z,10
2022-12-25T09:20:00.825Z,10.5
2022-12-25T09:30:00.713Z,10.5
2022-12-25T09:40:00.863Z,10.5
2022-12-25T09:50:00.698Z,10.5
2022-12-25T10:00:00.829Z,10.5
2022-12-25T10:10:00.684Z,10.5
2022-12-25T10:20:00.793Z,11
2022-12-25T10:30:00.705Z,11
2022-12-25T10:40:00.856Z,10.5
2022-12-25T10:50:00.911Z,11
2022-12-25T11:00:00.810Z,11
2022-12-25T11:10:05.035Z,11
2022-12-25T11:20:00.843Z,11
2022-12-25T11:30:00.978Z,11.5
2022-12-25T11:40:00.908Z,11.5
2022-12-25T11:50:01.321Z,10.5
2022-12-25T12:00:01.002Z,10.5
2022-12-25T12:10:00.984Z,10.5
2022-12-25T12:20:00.891Z,11
2022-12-25T12:30:00.968Z,12
2022-12-25T12:40:00.894Z,12.5
2022-12-25T12:50:00.991Z,13
2022-12-25T13:00:05.054Z,12.5
2022-12-25T13:10:00.973Z,11.5
2022-12-25T13:20:00.967Z,11.5
2022-12-25T13:30:01.025Z,12
2022-12-25T13:40:01.050Z,11.5
2022-12-25T13:50:01.096Z,12
2022-12-25T14:00:00.983Z,11.5
2022-12-25T14:10:01.080Z,11
2022-12-25T14:20:07.752Z,10.5
2022-12-25T14:30:01.129Z,10.5
2022-12-25T14:40:01.045Z,10.5
2022-12-25T14:50:01.202Z,10.5
2022-12-25T15:00:01.134Z,11
2022-12-25T15:10:28.922Z,11
2022-12-25T15:20:01.095Z,12
2022-12-25T15:30:10.326Z,11.5
2022-12-25T15:40:02.148Z,11.5
2022-12-25T15:50:01.234Z,11.5
2022-12-25T16:00:01.146Z,11.5
2022-12-25T16:10:01.301Z,11.5
2022-12-25T16:20:01.165Z,11.5
2022-12-25T16:30:01.209Z,11.5
2022-12-25T16:40:01.297Z,11.5
2022-12-25T16:50:01.182Z,11.5
2022-12-25T17:00:01.301Z,11.5
2022-12-25T17:10:01.202Z,11.5
2022-12-25T17:20:01.331Z,11.5
2022-12-25T17:30:01.160Z,10.5
2022-12-25T17:40:01.278Z,10.5
2022-12-25T17:50:01.848Z,10.5
2022-12-25T18:00:01.185Z,9
2022-12-25T18:10:01.632Z,10.5
2022-12-25T18:20:01.398Z,10.5
2022-12-25T18:30:01.244Z,10
2022-12-25T18:40:01.360Z,10
2022-12-25T18:50:01.253Z,9.5
2022-12-25T19:00:01.379Z,10
2022-12-25T19:10:01.226Z,9.5
2022-12-25T19:20:01.385Z,10
2022-12-25T19:30:01.234Z,10
2022-12-25T19:40:01.383Z,9.5
2022-12-25T19:50:03.270Z,9.5
2022-12-25T20:00:01.343Z,10
2022-12-25T20:10:01.434Z,9.5
2022-12-25T20:20:01.368Z,9.5
2022-12-25T20:30:01.410Z,9.5
2022-12-25T20:40:01.370Z,10
2022-12-25T20:50:01.409Z,9.5
2022-12-25T21:00:01.539Z,9.5
2022-12-25T21:10:01.449Z,10
2022-12-25T21:20:01.586Z,10
2022-12-25T21:30:14.130Z,9.5
2022-12-25T21:40:01.550Z,10
2022-12-25T21:50:01.424Z,10
2022-12-25T22:00:01.546Z,10
2022-12-25T22:10:01.417Z,10
2022-12-25T22:20:01.545Z,10
2022-12-25T22:30:01.685Z,9.5
2022-12-25T22:40:01.542Z,10
2022-12-25T22:50:01.653Z,10
2022-12-25T23:00:01.545Z,10
2022-12-25T23:10:01.600Z,9.5
2022-12-25T23:20:01.551Z,10
2022-12-25T23:30:01.605Z,10
2022-12-25T23:40:01.535Z,9.5
2022-12-25T23:50:01.617Z,9.5
