createdAt,value
2022-12-31T00:01:16.375Z,10.91
2022-12-31T00:03:45.336Z,10.95
2022-12-31T00:06:20.390Z,10.95
2022-12-31T00:08:49.564Z,10.95
2022-12-31T00:11:18.511Z,10.97
2022-12-31T00:13:47.612Z,10.97
2022-12-31T00:16:20.807Z,10.98
2022-12-31T00:18:51.815Z,10.98
2022-12-31T00:21:21.305Z,10.98
2022-12-31T00:23:50.406Z,10.98
2022-12-31T00:26:22.073Z,10.99
2022-12-31T00:28:50.431Z,10.98
2022-12-31T00:31:23.875Z,10.99
2022-12-31T00:33:52.750Z,11.00
2022-12-31T00:36:23.901Z,11.00
2022-12-31T00:38:54.546Z,11.00
2022-12-31T00:41:24.206Z,11.00
2022-12-31T00:43:52.696Z,11.00
2022-12-31T00:46:23.092Z,10.99
2022-12-31T00:48:51.667Z,11.00
2022-12-31T00:51:23.790Z,11.00
2022-12-31T00:53:52.266Z,11.00
2022-12-31T00:56:22.733Z,10.99
2022-12-31T00:58:51.827Z,10.99
2022-12-31T01:01:24.167Z,10.98
2022-12-31T01:03:57.082Z,10.95
2022-12-31T01:06:25.854Z,10.95
2022-12-31T01:08:55.595Z,10.91
2022-12-31T01:11:28.969Z,10.90
2022-12-31T01:13:59.640Z,10.88
2022-12-31T01:16:32.403Z,10.89
2022-12-31T01:19:03.122Z,10.88
2022-12-31T01:21:31.797Z,10.87
2022-12-31T01:24:00.799Z,10.86
2022-12-31T01:26:29.626Z,10.87
2022-12-31T01:28:58.247Z,10.86
2022-12-31T01:31:28.228Z,10.88
2022-12-31T01:33:56.955Z,10.88
2022-12-31T01:36:27.547Z,10.89
2022-12-31T01:38:56.888Z,10.89
2022-12-31T01:41:28.027Z,10.88
2022-12-31T01:43:58.779Z,10.90
2022-12-31T01:46:41.676Z,10.88
2022-12-31T01:49:19.582Z,10.88
2022-12-31T01:51:52.686Z,10.89
2022-12-31T01:54:24.196Z,10.88
2022-12-31T01:56:55.200Z,10.88
2022-12-31T01:59:27.019Z,10.87
2022-12-31T02:01:57.358Z,10.86
2022-12-31T02:04:27.534Z,10.85
2022-12-31T02:06:59.136Z,10.83
2022-12-31T02:09:27.621Z,10.84
2022-12-31T02:11:55.886Z,10.84
2022-12-31T02:14:28.166Z,10.82
2022-12-31T02:17:08.865Z,10.82
2022-12-31T02:20:15.545Z,10.79
2022-12-31T02:23:17.142Z,10.81
2022-12-31T02:26:06.441Z,10.79
2022-12-31T02:28:57.365Z,10.80
2022-12-31T02:31:33.988Z,10.80
2022-12-31T02:34:07.776Z,10.81
2022-12-31T02:36:39.909Z,10.83
2022-12-31T02:39:10.535Z,10.84
2022-12-31T02:41:54.018Z,10.83
2022-12-31T02:44:24.942Z,10.82
2022-12-31T02:47:07.868Z,10.81
2022-12-31T02:49:45.009Z,10.81
2022-12-31T02:52:22.939Z,10.81
2022-12-31T02:55:00.190Z,10.82
2022-12-31T02:57:34.870Z,10.82
2022-12-31T03:00:24.738Z,10.82
2022-12-31T03:02:56.185Z,10.80
2022-12-31T03:05:28.326Z,10.79
2022-12-31T03:07:56.782Z,10.79
2022-12-31T03:10:25.088Z,10.78
2022-12-31T03:12:52.365Z,10.77
2022-12-31T03:15:24.533Z,10.77
2022-12-31T03:17:59.406Z,10.76
2022-12-31T03:20:49.091Z,10.76
2022-12-31T03:23:22.397Z,10.74
2022-12-31T03:25:49.897Z,10.76
2022-12-31T03:28:21.161Z,10.74
2022-12-31T03:30:52.229Z,10.75
2022-12-31T03:33:23.097Z,10.76
2022-12-31T03:35:51.888Z,10.77
2022-12-31T03:38:21.020Z,10.76
2022-12-31T03:40:54.464Z,10.77
2022-12-31T03:43:22.874Z,10.79
2022-12-31T03:45:52.624Z,10.80
2022-12-31T03:48:24.194Z,10.80
2022-12-31T03:50:52.912Z,10.81
2022-12-31T03:53:21.359Z,10.81
2022-12-31T03:55:53.067Z,10.82
2022-12-31T03:58:21.513Z,10.82
2022-12-31T04:00:50.163Z,10.82
2022-12-31T04:03:18.684Z,10.83
2022-12-31T04:05:54.610Z,10.84
2022-12-31T04:08:22.986Z,10.84
2022-12-31T04:10:51.399Z,10.85
2022-12-31T04:13:19.752Z,10.85
2022-12-31T04:15:51.561Z,10.84
2022-12-31T04:18:19.873Z,10.85
2022-12-31T04:20:49.581Z,10.86
2022-12-31T04:23:18.693Z,10.84
2022-12-31T04:25:46.991Z,10.86
2022-12-31T04:28:15.284Z,10.88
2022-12-31T04:30:43.533Z,10.88
2022-12-31T04:33:11.996Z,10.88
2022-12-31T04:35:40.327Z,10.89
2022-12-31T04:38:09.935Z,10.90
2022-12-31T04:40:58.728Z,10.89
2022-12-31T04:43:27.038Z,10.87
2022-12-31T04:45:55.290Z,10.88
2022-12-31T04:48:23.592Z,10.87
2022-12-31T04:50:51.848Z,10.87
2022-12-31T04:53:21.446Z,10.86
2022-12-31T04:55:49.669Z,10.86
2022-12-31T04:58:18.025Z,10.85
2022-12-31T05:00:49.788Z,10.83
2022-12-31T05:03:18.682Z,10.81
2022-12-31T05:05:46.992Z,10.79
2022-12-31T05:08:15.786Z,10.78
2022-12-31T05:10:47.535Z,10.75
2022-12-31T05:13:16.467Z,10.75
2022-12-31T05:15:44.823Z,10.73
2022-12-31T05:18:13.068Z,10.72
2022-12-31T05:20:41.573Z,10.71
2022-12-31T05:23:10.319Z,10.71
2022-12-31T05:25:38.978Z,10.69
2022-12-31T05:28:08.750Z,10.69
2022-12-31T05:30:37.152Z,10.68
2022-12-31T05:33:05.758Z,10.66
2022-12-31T05:35:34.098Z,10.66
2022-12-31T05:38:03.136Z,10.64
2022-12-31T05:40:31.368Z,10.63
2022-12-31T05:42:59.644Z,10.63
2022-12-31T05:45:31.132Z,10.62
2022-12-31T05:47:59.922Z,10.60
2022-12-31T05:50:28.242Z,10.61
2022-12-31T05:52:56.534Z,10.60
2022-12-31T05:55:24.969Z,10.60
2022-12-31T05:57:53.179Z,10.58
2022-12-31T06:00:21.556Z,10.58
2022-12-31T06:02:51.187Z,10.60
2022-12-31T06:05:25.742Z,10.59
2022-12-31T06:07:54.475Z,10.59
2022-12-31T06:10:22.730Z,10.60
2022-12-31T06:12:50.975Z,10.61
2022-12-31T06:15:19.459Z,10.61
2022-12-31T06:17:47.700Z,10.59
2022-12-31T06:20:17.505Z,10.61
2022-12-31T06:22:45.749Z,10.61
2022-12-31T06:25:14.357Z,10.61
2022-12-31T06:27:42.613Z,10.61
2022-12-31T06:30:13.570Z,10.61
2022-12-31T06:32:42.345Z,10.62
2022-12-31T06:35:11.224Z,10.62
2022-12-31T06:37:40.803Z,10.63
2022-12-31T06:40:10.960Z,10.64
2022-12-31T06:42:39.222Z,10.65
2022-12-31T06:45:09.192Z,10.66
2022-12-31T06:47:37.394Z,10.67
2022-12-31T06:50:07.230Z,10.67
2022-12-31T06:52:35.543Z,10.68
2022-12-31T06:55:07.104Z,10.68
2022-12-31T06:57:36.178Z,10.69
2022-12-31T07:00:06.820Z,10.70
2022-12-31T07:03:00.500Z,10.70
2022-12-31T07:05:38.950Z,10.69
2022-12-31T07:08:23.153Z,10.70
2022-12-31T07:11:01.093Z,10.71
2022-12-31T07:13:57.444Z,10.72
2022-12-31T07:16:40.699Z,10.72
2022-12-31T07:19:24.145Z,10.73
2022-12-31T07:21:54.574Z,10.74
2022-12-31T07:24:23.900Z,10.74
2022-12-31T07:27:12.622Z,10.73
2022-12-31T07:30:00.239Z,10.74
2022-12-31T07:32:59.403Z,10.73
2022-12-31T07:35:39.083Z,10.73
2022-12-31T07:38:17.583Z,10.73
2022-12-31T07:40:59.805Z,10.72
2022-12-31T07:43:37.494Z,10.73
2022-12-31T07:46:14.837Z,10.74
2022-12-31T07:48:43.608Z,10.74
2022-12-31T07:51:13.043Z,10.75
2022-12-31T07:53:41.330Z,10.76
2022-12-31T07:56:11.133Z,10.76
2022-12-31T07:59:01.267Z,10.76
2022-12-31T08:01:42.079Z,10.77
2022-12-31T08:04:24.633Z,10.77
2022-12-31T08:07:04.452Z,10.79
2022-12-31T08:09:44.151Z,10.80
2022-12-31T08:12:12.826Z,10.82
2022-12-31T08:14:47.486Z,10.83
2022-12-31T08:17:19.367Z,10.86
2022-12-31T08:19:48.646Z,10.89
2022-12-31T08:22:38.948Z,10.90
2022-12-31T08:25:19.710Z,10.92
2022-12-31T08:28:01.739Z,10.95
2022-12-31T08:30:46.901Z,10.98
2022-12-31T08:33:20.704Z,10.99
2022-12-31T08:36:05.083Z,11.03
2022-12-31T08:38:41.797Z,11.05
2022-12-31T08:41:21.327Z,11.08
2022-12-31T08:44:03.006Z,11.11
2022-12-31T08:46:40.677Z,11.14
2022-12-31T08:49:11.366Z,11.18
2022-12-31T08:51:40.283Z,11.23
2022-12-31T08:54:11.597Z,11.26
2022-12-31T08:56:50.620Z,11.32
2022-12-31T08:59:33.104Z,11.36
2022-12-31T09:02:24.625Z,11.39
2022-12-31T09:05:03.247Z,11.45
2022-12-31T09:07:39.282Z,11.50
2022-12-31T09:10:20.426Z,11.57
2022-12-31T09:13:01.421Z,11.62
2022-12-31T09:15:37.274Z,11.71
2022-12-31T09:18:09.648Z,11.76
2022-12-31T09:20:43.265Z,11.81
2022-12-31T09:23:13.687Z,11.86
2022-12-31T09:25:47.228Z,11.91
2022-12-31T09:28:24.491Z,11.95
2022-12-31T09:31:01.435Z,12.00
2022-12-31T09:33:42.862Z,12.05
2022-12-31T09:36:20.871Z,12.10
2022-12-31T09:38:55.610Z,12.15
2022-12-31T09:41:46.712Z,12.19
2022-12-31T09:44:59.228Z,12.29
2022-12-31T09:48:19.399Z,12.38
2022-12-31T09:51:08.416Z,12.49
2022-12-31T09:54:11.958Z,12.64
2022-12-31T09:56:47.189Z,12.82
2022-12-31T09:59:25.237Z,13.06
2022-12-31T10:02:01.979Z,13.26
2022-12-31T10:04:57.510Z,13.44
2022-12-31T10:07:52.793Z,13.56
2022-12-31T10:10:29.290Z,13.65
2022-12-31T10:13:20.145Z,13.77
2022-12-31T10:16:04.751Z,13.92
2022-12-31T10:19:37.408Z,14.07
2022-12-31T10:22:28.133Z,14.23
2022-12-31T10:25:20.750Z,14.44
2022-12-31T10:28:16.176Z,14.68
2022-12-31T10:30:57.740Z,14.90
2022-12-31T10:33:43.726Z,15.14
2022-12-31T10:36:21.145Z,15.31
2022-12-31T10:39:10.473Z,15.47
2022-12-31T10:42:24.327Z,15.57
2022-12-31T10:45:28.738Z,15.66
2022-12-31T10:49:00.531Z,15.70
2022-12-31T10:52:28.822Z,15.71
2022-12-31T10:55:42.612Z,15.72
2022-12-31T10:58:51.976Z,15.71
2022-12-31T11:01:26.959Z,15.74
2022-12-31T11:04:44.583Z,15.73
2022-12-31T11:08:02.148Z,15.73
2022-12-31T11:11:19.050Z,15.71
2022-12-31T11:14:42.363Z,15.69
2022-12-31T11:17:38.181Z,15.67
2022-12-31T11:20:32.315Z,15.68
2022-12-31T11:23:15.392Z,15.69
2022-12-31T11:25:58.613Z,15.69
2022-12-31T11:29:03.998Z,15.70
2022-12-31T11:31:52.321Z,15.70
2022-12-31T11:34:53.379Z,15.70
2022-12-31T11:37:38.531Z,15.71
2022-12-31T11:40:28.026Z,15.73
2022-12-31T11:43:00.763Z,15.73
2022-12-31T11:45:50.931Z,15.74
2022-12-31T11:48:30.661Z,15.73
2022-12-31T11:51:31.520Z,15.75
2022-12-31T12:56:22.720Z,11.26
2022-12-31T12:59:13.838Z,11.74
2022-12-31T13:01:49.863Z,12.21
2022-12-31T13:04:47.827Z,12.67
2022-12-31T13:07:37.024Z,13.07
2022-12-31T13:10:23.329Z,13.39
2022-12-31T13:13:23.314Z,13.67
2022-12-31T13:16:00.368Z,13.95
2022-12-31T13:18:42.866Z,14.17
2022-12-31T13:21:30.051Z,14.35
2022-12-31T13:24:05.281Z,14.49
2022-12-31T13:26:40.950Z,14.65
2022-12-31T13:29:18.860Z,14.77
2022-12-31T13:31:49.039Z,14.90
2022-12-31T13:34:22.533Z,14.99
2022-12-31T13:36:53.079Z,15.08
2022-12-31T13:39:27.041Z,15.18
2022-12-31T13:42:02.361Z,15.24
2022-12-31T13:44:39.922Z,15.30
2022-12-31T13:47:14.464Z,15.37
2022-12-31T13:49:48.632Z,15.42
2022-12-31T13:52:30.428Z,15.47
2022-12-31T13:55:09.368Z,15.53
2022-12-31T13:57:44.053Z,15.55
2022-12-31T14:00:22.921Z,15.59
2022-12-31T14:03:03.187Z,15.63
2022-12-31T14:05:37.536Z,15.65
2022-12-31T14:08:07.748Z,15.67
2022-12-31T14:10:51.883Z,15.68
2022-12-31T14:13:45.260Z,15.68
2022-12-31T14:16:23.789Z,15.69
2022-12-31T14:19:06.596Z,15.69
2022-12-31T14:21:44.312Z,15.68
2022-12-31T14:24:17.530Z,15.69
2022-12-31T14:26:50.491Z,15.68
2022-12-31T14:29:33.179Z,15.66
2022-12-31T14:32:43.070Z,15.64
2022-12-31T14:35:33.754Z,15.61
2022-12-31T14:38:15.731Z,15.58
2022-12-31T14:40:57.239Z,15.54
2022-12-31T14:43:38.262Z,15.51
2022-12-31T14:46:15.710Z,15.48
2022-12-31T14:48:56.719Z,15.45
2022-12-31T14:51:29.706Z,15.42
2022-12-31T14:53:59.625Z,15.39
2022-12-31T14:56:43.794Z,15.36
2022-12-31T14:59:27.538Z,15.32
2022-12-31T15:01:58.342Z,15.29
2022-12-31T15:04:35.584Z,15.23
2022-12-31T15:07:14.623Z,15.20
2022-12-31T15:10:08.445Z,15.14
2022-12-31T15:13:04.318Z,15.07
2022-12-31T15:16:22.415Z,15.01
2022-12-31T15:19:51.814Z,14.94
2022-12-31T15:22:39.340Z,14.84
2022-12-31T15:25:39.966Z,14.76
2022-12-31T15:28:28.947Z,14.67
2022-12-31T15:31:10.742Z,14.62
2022-12-31T15:33:54.324Z,14.58
2022-12-31T15:36:26.177Z,14.54
2022-12-31T15:39:27.013Z,14.49
2022-12-31T15:44:55.427Z,14.40
2022-12-31T15:47:30.147Z,14.36
2022-12-31T15:50:03.231Z,14.34
2022-12-31T15:52:41.594Z,14.31
2022-12-31T15:55:24.243Z,14.27
2022-12-31T15:57:53.361Z,14.25
2022-12-31T16:00:25.008Z,14.23
2022-12-31T16:02:55.944Z,14.19
2022-12-31T16:05:26.686Z,14.12
2022-12-31T16:07:56.238Z,14.10
2022-12-31T16:10:30.814Z,14.05
2022-12-31T16:13:01.040Z,14.01
2022-12-31T16:15:32.955Z,13.97
2022-12-31T16:18:04.478Z,13.94
2022-12-31T16:20:35.634Z,13.87
2022-12-31T16:23:20.984Z,13.81
2022-12-31T16:25:52.708Z,13.77
2022-12-31T16:28:24.960Z,13.73
2022-12-31T16:31:02.763Z,13.66
2022-12-31T16:33:32.621Z,13.62
2022-12-31T16:36:02.731Z,13.57
2022-12-31T16:38:35.956Z,13.51
2022-12-31T16:41:19.847Z,13.45
2022-12-31T16:43:49.806Z,13.43
2022-12-31T16:46:26.292Z,13.38
2022-12-31T16:48:57.421Z,13.33
2022-12-31T16:51:30.394Z,13.29
2022-12-31T16:53:59.872Z,13.27
2022-12-31T16:56:35.266Z,13.18
2022-12-31T16:59:08.313Z,13.17
2022-12-31T17:01:38.687Z,13.13
2022-12-31T17:04:12.826Z,13.10
2022-12-31T17:06:41.221Z,13.07
2022-12-31T17:09:15.118Z,13.04
2022-12-31T17:11:53.986Z,12.98
2022-12-31T17:14:25.239Z,12.94
2022-12-31T17:17:03.021Z,12.90
2022-12-31T17:19:42.119Z,12.85
2022-12-31T17:22:17.060Z,12.81
2022-12-31T17:24:48.560Z,12.76
2022-12-31T17:27:18.821Z,12.75
2022-12-31T17:29:48.324Z,12.70
2022-12-31T17:32:32.264Z,12.68
2022-12-31T17:35:00.597Z,12.65
2022-12-31T17:37:31.288Z,12.64
2022-12-31T17:40:24.980Z,12.62
2022-12-31T17:42:51.895Z,12.59
2022-12-31T17:45:22.914Z,12.57
2022-12-31T17:47:53.958Z,12.56
2022-12-31T17:50:25.935Z,12.53
2022-12-31T17:52:57.721Z,12.51
2022-12-31T17:55:26.106Z,12.49
2022-12-31T17:57:58.388Z,12.48
2022-12-31T18:00:28.284Z,12.44
2022-12-31T18:02:56.725Z,12.40
2022-12-31T18:05:25.957Z,12.41
2022-12-31T18:07:54.531Z,12.35
2022-12-31T18:10:25.690Z,12.34
2022-12-31T18:12:55.699Z,12.28
2022-12-31T18:15:25.925Z,12.29
2022-12-31T18:17:54.274Z,12.25
2022-12-31T18:20:22.867Z,12.20
2022-12-31T18:22:51.882Z,12.17
2022-12-31T18:25:23.079Z,12.12
2022-12-31T18:27:52.955Z,12.07
2022-12-31T18:30:23.514Z,12.02
2022-12-31T18:32:52.119Z,11.98
2022-12-31T18:38:15.016Z,11.90
2022-12-31T18:40:46.805Z,11.88
2022-12-31T18:43:17.774Z,11.86
2022-12-31T18:45:48.697Z,11.84
2022-12-31T18:48:18.052Z,11.83
2022-12-31T18:50:47.566Z,11.81
2022-12-31T18:53:18.721Z,11.78
2022-12-31T18:55:50.719Z,11.77
2022-12-31T18:58:19.349Z,11.75
2022-12-31T19:00:50.310Z,11.76
2022-12-31T19:03:21.525Z,11.72
2022-12-31T19:05:51.924Z,11.68
2022-12-31T19:08:21.622Z,11.66
2022-12-31T19:10:51.950Z,11.64
2022-12-31T19:13:22.974Z,11.60
2022-12-31T19:15:55.617Z,11.59
2022-12-31T19:18:24.028Z,11.59
2022-12-31T19:20:53.344Z,11.56
2022-12-31T19:23:22.716Z,11.55
2022-12-31T19:25:51.717Z,11.56
2022-12-31T19:28:22.743Z,11.56
2022-12-31T19:30:53.051Z,11.55
2022-12-31T19:33:21.600Z,11.53
2022-12-31T19:35:50.423Z,11.51
2022-12-31T19:38:21.335Z,11.48
2022-12-31T19:40:50.736Z,11.46
2022-12-31T19:43:21.734Z,11.43
2022-12-31T19:45:52.827Z,11.43
2022-12-31T19:48:32.038Z,11.41
2022-12-31T19:51:01.786Z,11.36
2022-12-31T19:53:30.195Z,11.37
2022-12-31T19:55:58.546Z,11.35
2022-12-31T19:58:28.320Z,11.33
2022-12-31T20:01:03.196Z,11.29
2022-12-31T20:03:35.195Z,11.28
2022-12-31T20:06:06.800Z,11.22
2022-12-31T20:08:35.252Z,11.16
2022-12-31T20:11:10.160Z,11.11
2022-12-31T20:13:39.744Z,11.05
2022-12-31T20:16:12.530Z,11.02
2022-12-31T20:18:42.504Z,10.99
2022-12-31T20:21:13.272Z,10.96
2022-12-31T20:23:41.914Z,10.95
2022-12-31T20:26:10.848Z,10.92
2022-12-31T20:28:39.357Z,10.90
2022-12-31T20:31:11.414Z,10.89
2022-12-31T20:33:40.281Z,10.90
2022-12-31T20:36:11.659Z,10.88
2022-12-31T20:38:40.224Z,10.86
2022-12-31T20:41:11.744Z,10.84
2022-12-31T20:43:40.648Z,10.81
2022-12-31T20:46:15.736Z,10.79
2022-12-31T20:48:45.041Z,10.79
2022-12-31T20:51:13.540Z,10.76
2022-12-31T20:53:47.010Z,10.73
2022-12-31T20:56:15.422Z,10.72
2022-12-31T20:58:43.905Z,10.73
2022-12-31T21:01:16.251Z,10.70
2022-12-31T21:04:04.694Z,10.67
2022-12-31T21:06:35.286Z,10.64
2022-12-31T21:09:06.689Z,10.64
2022-12-31T21:11:53.532Z,10.64
2022-12-31T21:14:22.221Z,10.61
2022-12-31T21:16:52.068Z,10.59
2022-12-31T21:19:20.388Z,10.60
2022-12-31T21:21:49.871Z,10.59
2022-12-31T21:24:23.494Z,10.54
2022-12-31T21:26:52.197Z,10.54
2022-12-31T21:29:20.552Z,10.50
2022-12-31T21:31:48.999Z,10.48
2022-12-31T21:34:18.929Z,10.45
2022-12-31T21:36:47.374Z,10.40
2022-12-31T21:39:15.922Z,10.35
2022-12-31T21:41:53.349Z,10.29
2022-12-31T21:44:23.991Z,10.26
2022-12-31T21:47:35.264Z,10.22
2022-12-31T21:50:05.906Z,10.16
2022-12-31T21:52:35.282Z,10.14
2022-12-31T21:55:24.088Z,10.12
2022-12-31T22:00:59.818Z,10.02
2022-12-31T22:03:28.663Z,10.00
2022-12-31T22:06:02.981Z,9.97
2022-12-31T22:08:32.790Z,9.98
2022-12-31T22:11:01.238Z,9.98
2022-12-31T22:13:29.655Z,9.95
2022-12-31T22:16:04.629Z,9.93
2022-12-31T22:18:35.777Z,9.94
2022-12-31T22:21:15.732Z,9.92
2022-12-31T22:23:48.218Z,9.92
2022-12-31T22:26:19.699Z,9.88
2022-12-31T22:28:48.748Z,9.93
2022-12-31T22:31:19.585Z,9.93
2022-12-31T22:33:48.356Z,9.92
2022-12-31T22:36:20.347Z,9.93
2022-12-31T22:38:50.884Z,9.93
2022-12-31T22:41:21.657Z,9.94
2022-12-31T22:43:58.503Z,9.92
2022-12-31T22:46:30.986Z,9.90
2022-12-31T22:49:00.901Z,9.91
2022-12-31T22:51:56.708Z,9.89
2022-12-31T22:54:20.251Z,9.88
2022-12-31T22:56:48.755Z,9.87
2022-12-31T22:59:17.093Z,9.88
2022-12-31T23:01:45.743Z,9.85
2022-12-31T23:04:14.347Z,9.82
2022-12-31T23:06:46.665Z,9.82
2022-12-31T23:09:34.614Z,9.78
2022-12-31T23:12:03.506Z,9.75
2022-12-31T23:14:49.379Z,9.72
2022-12-31T23:17:38.649Z,9.69
2022-12-31T23:20:28.739Z,9.66
2022-12-31T23:23:10.729Z,9.63
2022-12-31T23:25:42.335Z,9.63
2022-12-31T23:28:15.041Z,9.61
2022-12-31T23:30:44.183Z,9.60
2022-12-31T23:33:16.998Z,9.59
2022-12-31T23:35:45.374Z,9.58
2022-12-31T23:38:16.867Z,9.56
2022-12-31T23:40:45.443Z,9.54
2022-12-31T23:43:21.835Z,9.52
2022-12-31T23:45:51.263Z,9.52
2022-12-31T23:48:19.604Z,9.52
2022-12-31T23:50:53.833Z,9.50
2022-12-31T23:53:24.241Z,9.50
2022-12-31T23:55:52.776Z,9.48
2022-12-31T23:58:21.377Z,9.46
