createdAt,value
2018-09-29T00:00:24.043Z,99.99
2018-09-29T00:01:24.059Z,99.99
2018-09-29T00:02:24.025Z,99.99
2018-09-29T00:03:24.013Z,99.99
2018-09-29T00:04:24.009Z,99.99
2018-09-29T00:05:24.137Z,99.99
2018-09-29T00:06:24.005Z,99.99
2018-09-29T00:07:23.969Z,99.99
2018-09-29T00:08:23.962Z,99.99
2018-09-29T00:09:23.950Z,99.99
2018-09-29T00:10:23.941Z,99.99
2018-09-29T00:11:23.979Z,99.99
2018-09-29T00:12:23.922Z,99.99
2018-09-29T00:13:23.920Z,99.99
2018-09-29T00:14:23.903Z,99.99
2018-09-29T00:15:23.894Z,99.99
2018-09-29T00:16:23.953Z,99.99
2018-09-29T00:17:23.880Z,99.99
2018-09-29T00:18:23.857Z,99.99
2018-09-29T00:19:23.853Z,99.99
2018-09-29T00:20:23.831Z,99.99
2018-09-29T00:21:23.829Z,99.99
2018-09-29T00:22:23.832Z,99.99
2018-09-29T00:23:23.796Z,99.99
2018-09-29T00:24:23.789Z,99.99
2018-09-29T00:25:23.793Z,99.99
2018-09-29T00:26:23.770Z,99.99
2018-09-29T00:27:23.817Z,99.99
2018-09-29T00:28:23.783Z,99.99
2018-09-29T00:29:23.734Z,99.99
2018-09-29T00:30:23.734Z,99.99
2018-09-29T00:31:23.732Z,99.99
2018-09-29T00:32:23.777Z,99.99
2018-09-29T00:33:23.692Z,99.99
2018-09-29T00:34:23.680Z,99.99
2018-09-29T00:35:23.697Z,99.99
2018-09-29T00:36:23.660Z,99.99
2018-09-29T00:37:23.650Z,99.99
2018-09-29T00:38:23.714Z,99.99
2018-09-29T00:39:23.626Z,99.99
2018-09-29T00:40:23.642Z,99.99
2018-09-29T00:41:23.612Z,99.99
2018-09-29T00:42:23.596Z,99.99
2018-09-29T00:43:23.589Z,99.99
2018-09-29T00:44:23.604Z,99.99
2018-09-29T00:45:23.561Z,99.99
2018-09-29T00:46:23.561Z,99.99
2018-09-29T00:47:23.579Z,99.99
2018-09-29T00:48:23.544Z,99.99
2018-09-29T00:49:23.548Z,99.99
2018-09-29T00:50:23.513Z,99.99
2018-09-29T00:51:23.514Z,99.99
2018-09-29T00:52:23.490Z,99.99
2018-09-29T00:53:23.498Z,99.99
2018-09-29T00:54:23.499Z,99.99
2018-09-29T00:55:23.455Z,99.99
2018-09-29T00:56:23.445Z,99.99
2018-09-29T00:57:23.433Z,99.99
2018-09-29T00:58:23.424Z,99.99
2018-09-29T00:59:23.469Z,99.99
2018-09-29T01:00:23.412Z,99.99
2018-09-29T01:01:23.407Z,99.99
2018-09-29T01:02:23.379Z,99.99
2018-09-29T01:03:23.369Z,99.99
2018-09-29T01:04:23.376Z,99.99
2018-09-29T01:05:23.380Z,99.99
2018-09-29T01:06:23.337Z,99.99
2018-09-29T01:07:23.355Z,99.99
2018-09-29T01:08:23.320Z,99.99
2018-09-29T01:09:23.305Z,99.99
2018-09-29T01:10:23.297Z,99.99
2018-09-29T01:11:23.311Z,99.99
2018-09-29T01:12:23.281Z,99.99
2018-09-29T01:13:23.281Z,99.99
2018-09-29T01:14:23.284Z,99.99
2018-09-29T01:15:23.257Z,99.99
2018-09-29T01:16:23.270Z,99.99
2018-09-29T01:17:23.227Z,99.99
2018-09-29T01:18:23.286Z,99.99
2018-09-29T01:19:23.197Z,99.99
2018-09-29T01:20:23.206Z,99.99
2018-09-29T01:21:23.230Z,99.99
2018-09-29T01:22:23.175Z,99.99
2018-09-29T01:23:23.157Z,99.99
2018-09-29T01:24:23.217Z,99.99
2018-09-29T01:25:23.147Z,99.99
2018-09-29T01:26:23.169Z,99.99
2018-09-29T01:27:23.129Z,99.99
2018-09-29T01:28:23.104Z,99.99
2018-09-29T01:29:23.127Z,99.99
2018-09-29T01:30:23.086Z,99.99
2018-09-29T01:31:23.071Z,99.99
2018-09-29T01:32:23.086Z,99.99
2018-09-29T01:33:23.047Z,99.99
2018-09-29T01:34:23.040Z,99.99
2018-09-29T01:35:23.045Z,99.99
2018-09-29T01:36:23.031Z,99.99
2018-09-29T01:37:23.032Z,99.99
2018-09-29T01:38:23.020Z,99.99
2018-09-29T01:39:22.988Z,99.99
2018-09-29T01:40:22.981Z,99.99
2018-09-29T01:41:22.962Z,99.99
2018-09-29T01:42:22.952Z,99.99
2018-09-29T01:43:23.011Z,99.99
2018-09-29T01:44:22.943Z,99.99
2018-09-29T01:45:22.933Z,99.99
2018-09-29T01:46:22.917Z,99.99
2018-09-29T01:47:22.934Z,99.99
2018-09-29T01:48:22.895Z,99.99
2018-09-29T01:49:22.939Z,99.99
2018-09-29T01:50:22.873Z,99.99
2018-09-29T01:51:22.857Z,99.99
2018-09-29T01:52:22.867Z,99.99
2018-09-29T01:53:22.846Z,99.99
2018-09-29T01:54:22.868Z,99.99
2018-09-29T01:55:22.821Z,99.99
2018-09-29T01:56:22.823Z,99.99
2018-09-29T01:57:22.795Z,99.99
2018-09-29T01:58:22.794Z,99.99
2018-09-29T01:59:22.827Z,99.99
2018-09-29T02:00:22.798Z,99.99
2018-09-29T02:01:22.752Z,99.99
2018-09-29T02:02:22.742Z,99.99
2018-09-29T02:03:22.770Z,99.99
2018-09-29T02:04:22.718Z,99.99
2018-09-29T02:05:22.746Z,99.99
2018-09-29T02:06:22.705Z,99.99
2018-09-29T02:07:22.690Z,99.99
2018-09-29T02:08:22.679Z,99.99
2018-09-29T02:09:22.678Z,99.99
2018-09-29T02:10:22.680Z,99.99
2018-09-29T02:11:22.686Z,99.99
2018-09-29T02:12:22.657Z,99.99
2018-09-29T02:13:22.633Z,99.99
2018-09-29T02:14:22.623Z,99.99
2018-09-29T02:15:22.609Z,99.99
2018-09-29T02:16:22.637Z,99.99
2018-09-29T02:17:22.592Z,99.99
2018-09-29T02:18:22.588Z,99.99
2018-09-29T02:19:22.564Z,99.99
2018-09-29T02:20:22.570Z,99.99
2018-09-29T02:21:22.567Z,99.99
2018-09-29T02:22:22.583Z,99.99
2018-09-29T02:23:22.519Z,99.99
2018-09-29T02:24:22.526Z,99.99
2018-09-29T02:25:22.505Z,99.99
2018-09-29T02:26:22.517Z,99.99
2018-09-29T02:27:22.498Z,99.99
2018-09-29T02:28:22.464Z,99.99
2018-09-29T02:29:22.468Z,99.99
2018-09-29T02:30:22.463Z,99.99
2018-09-29T02:31:22.483Z,99.99
2018-09-29T02:32:22.422Z,99.99
2018-09-29T02:33:22.442Z,99.99
2018-09-29T02:34:22.460Z,99.99
2018-09-29T02:35:22.402Z,99.99
2018-09-29T02:36:22.415Z,99.99
2018-09-29T02:37:22.371Z,99.99
2018-09-29T02:38:22.360Z,99.99
2018-09-29T02:39:22.346Z,99.99
2018-09-29T02:40:22.350Z,99.99
2018-09-29T02:41:22.328Z,99.99
2018-09-29T02:42:22.345Z,99.99
2018-09-29T02:43:22.306Z,99.99
2018-09-29T02:44:22.294Z,99.99
2018-09-29T02:45:22.295Z,99.99
2018-09-29T02:46:22.287Z,99.99
2018-09-29T02:47:22.277Z,99.99
2018-09-29T02:48:22.275Z,99.99
2018-09-29T02:49:22.240Z,99.99
2018-09-29T02:50:22.237Z,99.99
2018-09-29T02:51:22.232Z,99.99
2018-09-29T02:52:22.209Z,99.99
2018-09-29T02:53:22.255Z,99.99
2018-09-29T02:54:22.189Z,99.99
2018-09-29T02:55:22.177Z,99.99
2018-09-29T02:56:22.178Z,99.99
2018-09-29T02:57:22.176Z,99.99
2018-09-29T02:58:22.173Z,99.99
2018-09-29T02:59:22.177Z,99.99
2018-09-29T03:00:22.128Z,99.99
2018-09-29T03:01:22.117Z,99.99
2018-09-29T03:02:22.105Z,99.99
2018-09-29T03:03:22.133Z,99.99
2018-09-29T03:04:22.088Z,99.99
2018-09-29T03:05:22.103Z,99.99
2018-09-29T03:06:22.076Z,99.99
2018-09-29T03:07:22.069Z,99.99
2018-09-29T03:08:22.058Z,99.99
2018-09-29T03:09:22.086Z,99.99
2018-09-29T03:10:22.024Z,99.99
2018-09-29T03:11:22.020Z,99.99
2018-09-29T03:12:22.005Z,99.99
2018-09-29T03:13:21.999Z,99.99
2018-09-29T03:14:22.030Z,99.99
2018-09-29T03:15:21.974Z,99.99
2018-09-29T03:16:21.965Z,99.99
2018-09-29T03:17:21.954Z,99.99
2018-09-29T03:18:21.938Z,99.99
2018-09-29T03:19:21.993Z,99.99
2018-09-29T03:20:21.949Z,99.99
2018-09-29T03:21:21.913Z,99.99
2018-09-29T03:22:21.899Z,99.99
2018-09-29T03:23:21.894Z,99.99
2018-09-29T03:24:21.900Z,99.99
2018-09-29T03:25:21.897Z,99.99
2018-09-29T03:26:21.853Z,99.99
2018-09-29T03:27:21.848Z,99.99
2018-09-29T03:28:21.833Z,99.99
2018-09-29T03:29:21.841Z,99.99
2018-09-29T03:30:21.854Z,99.99
2018-09-29T03:31:21.900Z,99.99
2018-09-29T03:32:21.792Z,99.99
2018-09-29T03:33:21.787Z,99.99
2018-09-29T03:34:21.778Z,99.99
2018-09-29T03:35:21.830Z,99.99
2018-09-29T03:36:21.762Z,99.99
2018-09-29T03:37:21.742Z,99.99
2018-09-29T03:38:21.723Z,99.99
2018-09-29T03:39:21.714Z,99.99
2018-09-29T03:40:21.703Z,99.99
2018-09-29T03:41:21.728Z,99.99
2018-09-29T03:42:21.703Z,99.99
2018-09-29T03:43:21.702Z,99.99
2018-09-29T03:44:21.663Z,99.99
2018-09-29T03:45:21.710Z,99.99
2018-09-29T03:46:21.679Z,99.99
2018-09-29T03:47:21.642Z,99.99
2018-09-29T03:48:21.632Z,99.99
2018-09-29T03:49:21.608Z,99.99
2018-09-29T03:50:21.601Z,99.99
2018-09-29T03:51:21.630Z,99.99
2018-09-29T03:52:21.649Z,99.99
2018-09-29T03:53:21.573Z,99.99
2018-09-29T03:54:21.553Z,99.99
2018-09-29T03:55:21.555Z,99.99
2018-09-29T03:56:21.577Z,99.99
2018-09-29T03:57:21.524Z,99.99
2018-09-29T03:58:21.514Z,99.99
2018-09-29T03:59:21.510Z,99.99
2018-09-29T04:00:21.494Z,99.99
2018-09-29T04:01:21.483Z,99.99
2018-09-29T04:02:21.498Z,99.99
2018-09-29T04:03:21.460Z,99.99
2018-09-29T04:04:21.454Z,99.99
2018-09-29T04:05:21.481Z,99.99
2018-09-29T04:06:21.431Z,99.99
2018-09-29T04:07:21.447Z,99.99
2018-09-29T04:08:21.423Z,99.99
2018-09-29T04:09:21.396Z,99.99
2018-09-29T04:10:21.385Z,99.99
2018-09-29T04:11:21.377Z,99.99
2018-09-29T04:12:21.398Z,99.99
2018-09-29T04:13:21.376Z,99.99
2018-09-29T04:14:21.348Z,99.99
2018-09-29T04:15:21.346Z,99.99
2018-09-29T04:16:21.342Z,99.99
2018-09-29T04:17:21.312Z,99.99
2018-09-29T04:18:21.332Z,99.99
2018-09-29T04:19:21.334Z,99.99
2018-09-29T04:20:21.282Z,99.99
2018-09-29T04:21:21.266Z,99.99
2018-09-29T04:22:21.257Z,99.99
2018-09-29T04:23:21.303Z,99.99
2018-09-29T04:24:21.238Z,99.99
2018-09-29T04:25:21.265Z,99.99
2018-09-29T04:26:21.230Z,99.99
2018-09-29T04:27:21.225Z,99.99
2018-09-29T04:28:21.209Z,99.99
2018-09-29T04:29:21.211Z,99.99
2018-09-29T04:30:21.175Z,99.99
2018-09-29T04:31:21.167Z,99.99
2018-09-29T04:32:21.179Z,99.99
2018-09-29T04:33:21.142Z,99.99
2018-09-29T04:34:21.156Z,99.99
2018-09-29T04:35:21.116Z,99.99
2018-09-29T04:36:21.109Z,99.99
2018-09-29T04:37:21.095Z,99.99
2018-09-29T04:38:21.119Z,99.99
2018-09-29T04:39:21.072Z,99.99
2018-09-29T04:40:21.089Z,99.99
2018-09-29T04:41:21.052Z,99.99
2018-09-29T04:42:21.053Z,99.99
2018-09-29T04:43:21.121Z,99.99
2018-09-29T04:44:21.021Z,99.99
2018-09-29T04:45:21.059Z,99.99
2018-09-29T04:46:21.007Z,99.99
2018-09-29T04:47:20.989Z,99.99
2018-09-29T04:48:20.979Z,99.99
2018-09-29T04:49:20.967Z,99.99
2018-09-29T04:50:21.010Z,99.99
2018-09-29T04:51:20.951Z,99.99
2018-09-29T04:52:20.990Z,99.99
2018-09-29T04:53:20.924Z,99.99
2018-09-29T04:54:20.920Z,99.99
2018-09-29T04:55:20.904Z,99.99
2018-09-29T04:56:20.918Z,99.99
2018-09-29T04:57:20.883Z,99.99
2018-09-29T04:58:20.873Z,99.99
2018-09-29T04:59:20.865Z,99.99
2018-09-29T05:00:20.859Z,99.99
2018-09-29T05:01:20.885Z,99.99
2018-09-29T05:02:20.833Z,99.99
2018-09-29T05:03:20.846Z,99.99
2018-09-29T05:04:20.813Z,99.99
2018-09-29T05:05:20.803Z,99.99
2018-09-29T05:06:20.884Z,99.99
2018-09-29T05:07:20.793Z,99.99
2018-09-29T05:08:20.772Z,99.99
2018-09-29T05:09:20.785Z,99.99
2018-09-29T05:10:20.842Z,99.99
2018-09-29T05:11:20.773Z,99.99
2018-09-29T05:12:20.831Z,99.99
2018-09-29T05:13:20.711Z,99.99
2018-09-29T05:14:20.705Z,99.99
2018-09-29T05:15:20.688Z,99.99
2018-09-29T05:16:20.728Z,99.99
2018-09-29T05:17:20.704Z,99.99
2018-09-29T05:18:20.657Z,99.99
2018-09-29T05:19:20.659Z,99.99
2018-09-29T05:20:20.699Z,99.99
2018-09-29T05:21:20.635Z,99.99
2018-09-29T05:22:20.652Z,99.99
2018-09-29T05:23:20.687Z,99.99
2018-09-29T05:24:20.600Z,99.99
2018-09-29T05:25:20.595Z,99.99
2018-09-29T05:26:20.600Z,99.99
2018-09-29T05:27:20.595Z,99.99
2018-09-29T05:28:20.551Z,99.99
2018-09-29T05:29:20.540Z,99.99
2018-09-29T05:30:20.528Z,99.99
2018-09-29T05:31:20.519Z,99.99
2018-09-29T05:32:20.539Z,99.99
2018-09-29T05:33:20.523Z,99.99
2018-09-29T05:34:20.507Z,99.99
2018-09-29T05:35:20.474Z,99.99
2018-09-29T05:36:20.464Z,99.99
2018-09-29T05:37:20.465Z,99.99
2018-09-29T05:38:20.475Z,99.99
2018-09-29T05:39:20.470Z,99.99
2018-09-29T05:40:20.453Z,99.99
2018-09-29T05:41:20.433Z,99.99
2018-09-29T05:42:20.402Z,99.99
2018-09-29T05:43:20.416Z,99.99
2018-09-29T05:44:20.403Z,99.99
2018-09-29T05:45:20.370Z,99.99
2018-09-29T05:46:20.377Z,99.99
2018-09-29T05:47:20.368Z,99.99
2018-09-29T05:48:20.353Z,99.99
2018-09-29T05:49:20.350Z,99.99
2018-09-29T05:50:20.330Z,99.99
2018-09-29T05:51:20.323Z,99.99
2018-09-29T05:52:20.335Z,99.99
2018-09-29T05:53:20.336Z,99.99
2018-09-29T05:54:20.321Z,99.99
2018-09-29T05:55:20.270Z,99.99
2018-09-29T05:56:20.258Z,99.99
2018-09-29T05:57:20.269Z,99.99
2018-09-29T05:58:20.239Z,99.99
2018-09-29T05:59:20.242Z,99.99
2018-09-29T06:00:20.336Z,99.99
2018-09-29T06:01:20.207Z,99.99
2018-09-29T06:02:20.191Z,99.99
2018-09-29T06:03:20.180Z,99.99
2018-09-29T06:04:20.174Z,99.99
2018-09-29T06:05:20.228Z,99.99
2018-09-29T06:06:20.148Z,99.99
2018-09-29T06:07:20.220Z,99.99
2018-09-29T06:08:20.131Z,99.99
2018-09-29T06:09:20.124Z,99.99
2018-09-29T06:10:20.164Z,99.99
2018-09-29T06:11:20.146Z,99.99
2018-09-29T06:12:20.088Z,99.99
2018-09-29T06:13:20.128Z,99.99
2018-09-29T06:14:20.064Z,99.99
2018-09-29T06:15:20.107Z,99.99
2018-09-29T06:16:20.066Z,99.99
2018-09-29T06:17:20.032Z,99.99
2018-09-29T06:18:20.056Z,99.99
2018-09-29T06:19:20.012Z,99.99
2018-09-29T06:20:20.061Z,99.99
2018-09-29T06:21:20.018Z,99.99
2018-09-29T06:22:19.976Z,99.99
2018-09-29T06:23:19.976Z,99.99
2018-09-29T06:24:19.956Z,99.99
2018-09-29T06:25:19.953Z,99.99
2018-09-29T06:26:20.043Z,99.99
2018-09-29T06:27:19.947Z,99.99
2018-09-29T06:28:19.913Z,99.99
2018-09-29T06:29:19.925Z,99.99
2018-09-29T06:30:19.893Z,99.99
2018-09-29T06:31:19.881Z,99.99
2018-09-29T06:32:19.900Z,99.99
2018-09-29T06:33:19.878Z,99.99
2018-09-29T06:34:19.930Z,99.99
2018-09-29T06:35:19.839Z,99.99
2018-09-29T06:36:19.844Z,99.99
2018-09-29T06:37:19.844Z,99.99
2018-09-29T06:38:19.819Z,99.99
2018-09-29T06:39:19.829Z,99.99
2018-09-29T06:40:19.796Z,99.99
2018-09-29T06:41:19.786Z,99.99
2018-09-29T06:42:19.794Z,99.99
2018-09-29T06:43:19.842Z,99.99
2018-09-29T06:44:19.798Z,99.99
2018-09-29T06:45:19.741Z,99.99
2018-09-29T06:46:19.764Z,99.99
2018-09-29T06:47:19.714Z,99.99
2018-09-29T06:48:19.730Z,99.99
2018-09-29T06:49:19.691Z,99.99
2018-09-29T06:50:19.699Z,99.99
2018-09-29T06:51:19.673Z,99.99
2018-09-29T06:52:19.699Z,99.99
2018-09-29T06:53:19.688Z,99.99
2018-09-29T06:54:19.713Z,99.99
2018-09-29T06:55:19.675Z,99.99
2018-09-29T06:56:19.623Z,99.99
2018-09-29T06:57:19.604Z,99.99
2018-09-29T06:58:19.599Z,99.99
2018-09-29T06:59:19.618Z,99.99
2018-09-29T07:00:19.588Z,99.99
2018-09-29T07:01:19.566Z,99.99
2018-09-29T07:02:19.562Z,99.99
2018-09-29T07:03:19.557Z,99.99
2018-09-29T07:04:19.566Z,99.99
2018-09-29T07:05:19.552Z,99.99
2018-09-29T07:06:19.523Z,99.99
2018-09-29T07:07:19.523Z,99.99
2018-09-29T07:08:19.496Z,99.99
2018-09-29T07:09:19.510Z,99.99
2018-09-29T07:10:19.479Z,99.99
2018-09-29T07:11:19.463Z,99.99
2018-09-29T07:12:19.450Z,99.99
2018-09-29T07:13:19.436Z,99.99
2018-09-29T07:14:19.429Z,99.99
2018-09-29T07:15:19.450Z,99.99
2018-09-29T07:16:19.420Z,99.99
2018-09-29T07:17:19.404Z,99.99
2018-09-29T07:18:19.383Z,99.99
2018-09-29T07:19:19.426Z,99.99
2018-09-29T07:20:19.365Z,99.99
2018-09-29T07:21:19.368Z,99.99
2018-09-29T07:22:19.348Z,99.99
2018-09-29T07:23:19.343Z,99.99
2018-09-29T07:24:19.336Z,99.99
2018-09-29T07:25:19.442Z,99.99
2018-09-29T07:26:19.311Z,99.99
2018-09-29T07:27:19.292Z,99.99
2018-09-29T07:28:19.284Z,99.99
2018-09-29T07:29:19.287Z,99.99
2018-09-29T07:30:19.259Z,99.99
2018-09-29T07:31:19.317Z,99.99
2018-09-29T07:32:19.325Z,99.99
2018-09-29T07:33:19.224Z,99.99
2018-09-29T07:34:19.223Z,99.99
2018-09-29T07:35:19.207Z,99.99
2018-09-29T07:36:19.225Z,99.99
2018-09-29T07:37:19.192Z,99.99
2018-09-29T07:38:19.173Z,99.99
2018-09-29T07:39:19.188Z,99.99
2018-09-29T07:40:19.148Z,99.99
2018-09-29T07:41:19.172Z,99.99
2018-09-29T07:42:19.128Z,99.99
2018-09-29T07:43:19.123Z,99.99
2018-09-29T07:44:19.105Z,99.99
2018-09-29T07:45:19.208Z,99.99
2018-09-29T07:46:19.096Z,99.99
2018-09-29T07:47:19.105Z,99.99
2018-09-29T07:48:19.067Z,99.99
2018-09-29T07:49:19.103Z,99.99
2018-09-29T07:50:19.039Z,99.99
2018-09-29T07:51:19.029Z,99.99
2018-09-29T07:52:19.121Z,99.99
2018-09-29T07:53:19.006Z,99.99
2018-09-29T07:54:18.997Z,99.99
2018-09-29T07:55:18.989Z,99.99
2018-09-29T07:56:19.013Z,99.99
2018-09-29T07:57:18.978Z,99.99
2018-09-29T07:58:18.983Z,99.99
2018-09-29T07:59:18.942Z,99.99
2018-09-29T08:00:18.932Z,99.99
2018-09-29T08:01:18.920Z,99.99
2018-09-29T08:02:18.923Z,99.99
2018-09-29T08:03:18.929Z,99.99
2018-09-29T08:04:18.889Z,99.99
2018-09-29T08:05:18.879Z,99.99
2018-09-29T08:06:18.884Z,99.99
2018-09-29T08:07:20.925Z,99.99
2018-09-29T08:08:18.849Z,99.99
2018-09-29T08:09:18.861Z,99.99
2018-09-29T08:10:18.842Z,99.99
2018-09-29T08:11:18.823Z,99.99
2018-09-29T08:12:18.867Z,99.99
2018-09-29T08:13:18.799Z,99.99
2018-09-29T08:14:18.813Z,99.34
2018-09-29T08:15:18.779Z,98.72
2018-09-29T08:16:18.786Z,99.34
2018-09-29T08:17:18.756Z,99.44
2018-09-29T08:18:18.777Z,99.86
2018-09-29T08:19:18.757Z,99.99
2018-09-29T08:20:18.720Z,99.44
2018-09-29T08:21:18.746Z,98.42
2018-09-29T08:22:18.699Z,98.83
2018-09-29T08:23:18.687Z,99.04
2018-09-29T08:24:18.715Z,98.83
2018-09-29T08:25:18.717Z,97.53
2018-09-29T08:26:18.680Z,97.85
2018-09-29T08:27:18.667Z,97.85
2018-09-29T08:28:18.638Z,97.28
2018-09-29T08:29:18.656Z,96.81
2018-09-29T08:30:18.662Z,97.33
2018-09-29T08:31:18.600Z,98.05
2018-09-29T08:32:18.683Z,98.62
2018-09-29T08:33:18.580Z,97.69
2018-09-29T08:34:18.586Z,98.32
2018-09-29T08:35:18.623Z,97.90
2018-09-29T08:36:18.576Z,97.28
2018-09-29T08:37:18.536Z,97.69
2018-09-29T08:38:18.529Z,98.79
2018-09-29T08:39:18.524Z,98.88
2018-09-29T08:40:18.536Z,98.47
2018-09-29T08:41:18.520Z,98.68
2018-09-29T08:42:18.483Z,97.65
2018-09-29T08:43:18.483Z,97.44
2018-09-29T08:44:18.540Z,96.58
2018-09-29T08:45:18.449Z,96.27
2018-09-29T08:46:18.463Z,95.65
2018-09-29T08:47:18.457Z,94.31
2018-09-29T08:48:18.421Z,94.52
2018-09-29T08:49:18.404Z,95.96
2018-09-29T08:50:18.424Z,94.93
2018-09-29T08:51:18.596Z,95.03
2018-09-29T08:52:18.382Z,95.55
2018-09-29T08:53:18.434Z,95.55
2018-09-29T08:54:18.357Z,96.06
2018-09-29T08:55:18.341Z,94.83
2018-09-29T08:56:18.423Z,94.93
2018-09-29T08:57:18.324Z,94.93
2018-09-29T08:58:18.311Z,95.92
2018-09-29T08:59:18.303Z,96.43
2018-09-29T09:00:18.292Z,96.12
2018-09-29T09:01:18.281Z,95.50
2018-09-29T09:02:18.294Z,95.50
2018-09-29T09:03:18.307Z,95.87
2018-09-29T09:04:18.244Z,94.58
2018-09-29T09:05:18.238Z,94.95
2018-09-29T09:06:18.231Z,94.74
2018-09-29T09:07:18.254Z,94.74
2018-09-29T09:08:18.211Z,94.33
2018-09-29T09:09:18.264Z,94.08
2018-09-29T09:10:18.195Z,92.13
2018-09-29T09:11:18.193Z,92.85
2018-09-29T09:12:18.189Z,92.03
2018-09-29T09:13:18.148Z,91.78
2018-09-29T09:14:18.138Z,91.57
2018-09-29T09:15:18.129Z,90.75
2018-09-29T09:16:18.174Z,90.44
2018-09-29T09:17:18.133Z,90.14
2018-09-29T09:18:18.117Z,91.57
2018-09-29T09:19:18.084Z,92.50
2018-09-29T09:20:18.080Z,91.99
2018-09-29T09:21:18.091Z,90.85
2018-09-29T09:22:18.979Z,88.18
2018-09-29T09:23:18.052Z,87.26
2018-09-29T09:24:18.200Z,87.77
2018-09-29T09:25:18.030Z,87.73
2018-09-29T09:26:18.028Z,86.71
2018-09-29T09:27:18.015Z,86.60
2018-09-29T09:28:18.029Z,87.73
2018-09-29T09:29:17.978Z,88.56
2018-09-29T09:30:18.015Z,88.31
2018-09-29T09:31:17.989Z,87.08
2018-09-29T09:32:17.997Z,89.43
2018-09-29T09:33:17.965Z,88.41
2018-09-29T09:34:17.937Z,88.00
2018-09-29T09:35:17.944Z,87.96
2018-09-29T09:36:17.904Z,89.29
2018-09-29T09:37:17.896Z,88.06
2018-09-29T09:38:17.883Z,85.71
2018-09-29T09:39:17.898Z,87.14
2018-09-29T09:40:17.867Z,86.93
2018-09-29T09:41:17.852Z,86.07
2018-09-29T09:42:17.842Z,86.79
2018-09-29T09:43:17.836Z,86.69
2018-09-29T09:44:17.872Z,86.14
2018-09-29T09:45:17.812Z,85.46
2018-09-29T09:46:17.828Z,84.19
2018-09-29T09:47:17.817Z,84.39
2018-09-29T09:48:17.775Z,83.88
2018-09-29T09:49:17.850Z,83.68
2018-09-29T09:50:17.754Z,84.80
2018-09-29T09:51:17.746Z,85.93
2018-09-29T09:52:17.787Z,86.24
2018-09-29T09:53:17.741Z,85.11
2018-09-29T09:54:17.736Z,83.84
2018-09-29T09:55:17.732Z,83.33
2018-09-29T09:56:17.693Z,83.74
2018-09-29T09:57:17.690Z,84.15
2018-09-29T09:58:17.668Z,82.71
2018-09-29T09:59:17.661Z,82.31
2018-09-29T10:00:17.720Z,80.98
2018-09-29T10:01:17.679Z,80.43
2018-09-29T10:02:17.626Z,80.33
2018-09-29T10:03:17.621Z,78.24
2018-09-29T10:04:17.689Z,80.22
2018-09-29T10:05:17.599Z,78.75
2018-09-29T10:06:17.623Z,77.53
2018-09-29T10:07:17.618Z,79.16
2018-09-29T10:08:17.595Z,79.06
2018-09-29T10:09:17.555Z,81.10
2018-09-29T10:10:17.555Z,80.60
2018-09-29T10:11:17.565Z,82.40
2018-09-29T10:12:17.549Z,82.09
2018-09-29T10:13:17.531Z,82.70
2018-09-29T10:14:17.510Z,81.17
2018-09-29T10:15:17.489Z,80.56
2018-09-29T10:16:17.485Z,77.90
2018-09-29T10:17:17.538Z,78.61
2018-09-29T10:18:17.465Z,78.78
2018-09-29T10:19:17.450Z,76.64
2018-09-29T10:20:17.530Z,75.68
2018-09-29T10:21:17.425Z,76.09
2018-09-29T10:22:17.433Z,78.95
2018-09-29T10:23:17.404Z,78.17
2018-09-29T10:24:17.438Z,76.81
2018-09-29T10:25:17.380Z,76.81
2018-09-29T10:26:17.375Z,77.01
2018-09-29T10:27:17.483Z,75.68
2018-09-29T10:28:17.346Z,75.95
2018-09-29T10:29:17.338Z,76.09
2018-09-29T10:30:17.346Z,76.77
2018-09-29T10:31:17.328Z,75.24
2018-09-29T10:32:17.454Z,74.83
2018-09-29T10:33:17.305Z,75.04
2018-09-29T10:34:17.361Z,75.44
2018-09-29T10:35:17.272Z,76.26
2018-09-29T10:36:17.280Z,77.59
2018-09-29T10:37:17.297Z,79.12
2018-09-29T10:38:17.293Z,77.18
2018-09-29T10:39:17.232Z,78.09
2018-09-29T10:40:17.241Z,76.46
2018-09-29T10:41:17.206Z,75.75
2018-09-29T10:42:17.212Z,75.65
2018-09-29T10:43:17.239Z,75.13
2018-09-29T10:44:17.193Z,74.90
2018-09-29T10:45:17.165Z,74.79
2018-09-29T10:46:17.205Z,76.53
2018-09-29T10:47:17.179Z,74.79
2018-09-29T10:48:17.163Z,73.16
2018-09-29T10:49:17.142Z,73.33
2018-09-29T10:50:17.192Z,73.23
2018-09-29T10:51:17.103Z,73.74
2018-09-29T10:52:17.103Z,75.48
2018-09-29T10:53:17.265Z,77.41
2018-09-29T10:54:17.066Z,72.72
2018-09-29T10:55:17.059Z,72.11
2018-09-29T10:56:17.062Z,70.85
2018-09-29T10:57:17.036Z,72.08
2018-09-29T10:58:17.100Z,72.08
2018-09-29T10:59:17.171Z,70.75
2018-09-29T11:00:17.012Z,70.54
2018-09-29T11:01:16.992Z,71.84
2018-09-29T11:02:16.981Z,68.88
2018-09-29T11:03:16.998Z,68.27
2018-09-29T11:04:16.958Z,69.19
2018-09-29T11:05:16.987Z,69.59
2018-09-29T11:06:16.946Z,68.88
2018-09-29T11:07:16.928Z,71.39
2018-09-29T11:08:16.924Z,65.69
2018-09-29T11:09:16.966Z,68.54
2018-09-29T11:10:16.896Z,72.01
2018-09-29T11:11:16.887Z,69.36
2018-09-29T11:12:16.897Z,70.99
2018-09-29T11:13:16.918Z,68.10
2018-09-29T11:14:16.899Z,67.69
2018-09-29T11:15:16.839Z,68.13
2018-09-29T11:16:16.855Z,67.80
2018-09-29T11:17:16.817Z,66.71
2018-09-29T11:18:16.811Z,67.60
2018-09-29T11:19:16.823Z,66.27
2018-09-29T11:20:16.836Z,65.25
2018-09-29T11:21:16.864Z,67.77
2018-09-29T11:22:16.792Z,67.97
2018-09-29T11:23:16.751Z,69.80
2018-09-29T11:24:16.792Z,66.75
2018-09-29T11:25:16.763Z,66.41
2018-09-29T11:26:16.738Z,68.04
2018-09-29T11:27:16.767Z,67.22
2018-09-29T11:28:16.724Z,65.77
2018-09-29T11:29:16.745Z,68.35
2018-09-29T11:30:16.693Z,69.23
2018-09-29T11:31:16.895Z,67.80
2018-09-29T11:32:16.674Z,61.91
2018-09-29T11:33:16.681Z,63.77
2018-09-29T11:34:16.657Z,62.45
2018-09-29T11:35:16.656Z,64.45
2018-09-29T11:36:16.627Z,65.70
2018-09-29T11:37:16.707Z,68.52
2018-09-29T11:38:16.616Z,65.16
2018-09-29T11:39:16.602Z,60.49
2018-09-29T11:40:16.615Z,64.65
2018-09-29T11:41:16.564Z,66.49
2018-09-29T11:42:16.557Z,63.43
2018-09-29T11:43:16.538Z,61.51
2018-09-29T11:44:16.642Z,63.84
2018-09-29T11:45:16.564Z,64.01
2018-09-29T11:46:16.515Z,62.79
2018-09-29T11:47:16.497Z,64.22
2018-09-29T11:48:16.503Z,63.48
2018-09-29T11:49:16.484Z,65.03
2018-09-29T11:50:16.518Z,64.93
2018-09-29T11:51:16.452Z,64.18
2018-09-29T11:52:16.449Z,64.79
2018-09-29T11:53:16.491Z,63.95
2018-09-29T11:54:16.820Z,62.84
2018-09-29T11:55:16.441Z,60.02
2018-09-29T11:56:16.474Z,61.32
2018-09-29T11:57:16.395Z,62.63
2018-09-29T11:58:16.393Z,59.18
2018-09-29T11:59:16.388Z,59.08
2018-09-29T12:00:16.358Z,58.98
2018-09-29T12:01:16.388Z,60.91
2018-09-29T12:02:16.452Z,60.88
2018-09-29T12:03:16.415Z,59.28
2018-09-29T12:04:16.316Z,59.86
2018-09-29T12:05:16.327Z,61.39
2018-09-29T12:06:16.392Z,58.14
2018-09-29T12:07:16.375Z,58.95
2018-09-29T12:08:16.282Z,60.44
2018-09-29T12:09:16.284Z,59.23
2018-09-29T12:10:16.332Z,58.82
2018-09-29T12:11:16.280Z,59.41
2018-09-29T12:12:16.242Z,60.79
2018-09-29T12:13:16.280Z,56.59
2018-09-29T12:14:16.207Z,54.89
2018-09-29T12:15:16.205Z,52.36
2018-09-29T12:16:16.227Z,46.93
2018-09-29T12:17:16.210Z,48.05
2018-09-29T12:18:16.190Z,42.10
2018-09-29T12:19:16.149Z,42.19
2018-09-29T12:20:16.146Z,43.26
2018-09-29T12:21:16.176Z,40.31
2018-09-29T12:22:16.186Z,40.69
2018-09-29T12:23:16.117Z,40.83
2018-09-29T12:24:16.101Z,37.63
2018-09-29T12:25:16.118Z,39.59
2018-09-29T12:26:16.111Z,38.28
2018-09-29T12:27:16.145Z,37.76
2018-09-29T12:28:16.055Z,37.36
2018-09-29T12:29:16.065Z,36.04
2018-09-29T12:30:16.050Z,35.54
2018-09-29T12:31:16.030Z,36.16
2018-09-29T12:32:16.109Z,34.94
2018-09-29T12:33:16.019Z,36.06
2018-09-29T12:34:16.007Z,35.36
2018-09-29T12:35:16.030Z,36.34
2018-09-29T12:36:15.970Z,38.90
2018-09-29T12:37:16.174Z,36.97
2018-09-29T12:38:15.993Z,37.57
2018-09-29T12:39:15.942Z,34.66
2018-09-29T12:40:15.933Z,36.64
2018-09-29T12:41:15.916Z,34.84
2018-09-29T12:42:16.060Z,34.66
2018-09-29T12:43:15.906Z,36.55
2018-09-29T12:44:15.917Z,36.35
2018-09-29T12:45:15.894Z,34.48
2018-09-29T12:46:15.872Z,36.27
2018-09-29T12:47:15.912Z,36.69
2018-09-29T12:48:15.859Z,34.38
2018-09-29T12:49:15.845Z,39.26
2018-09-29T12:50:15.893Z,35.46
2018-09-29T12:51:15.966Z,36.64
2018-09-29T12:52:16.178Z,37.23