createdAt,value
2019-03-12T00:01:49.690Z,4.28
2019-03-12T00:04:18.073Z,4.24
2019-03-12T00:06:46.696Z,4.20
2019-03-12T00:09:15.338Z,4.19
2019-03-12T00:11:43.723Z,4.17
2019-03-12T00:14:12.139Z,4.15
2019-03-12T00:16:40.522Z,4.10
2019-03-12T00:19:09.160Z,4.04
2019-03-12T00:21:37.554Z,4.09
2019-03-12T00:24:06.011Z,4.07
2019-03-12T00:26:34.412Z,4.03
2019-03-12T00:29:22.208Z,4.06
2019-03-12T00:31:50.924Z,4.03
2019-03-12T00:34:19.311Z,4.01
2019-03-12T00:36:47.985Z,3.95
2019-03-12T00:39:16.637Z,4.02
2019-03-12T00:41:45.002Z,4.04
2019-03-12T00:44:13.404Z,4.03
2019-03-12T00:46:41.786Z,4.07
2019-03-12T00:49:10.498Z,4.07
2019-03-12T00:51:39.178Z,4.01
2019-03-12T00:54:07.865Z,3.99
2019-03-12T00:56:36.549Z,4.00
2019-03-12T00:59:05.012Z,4.01
2019-03-12T01:01:33.394Z,3.96
2019-03-12T01:04:02.032Z,3.93
2019-03-12T01:06:30.413Z,3.82
2019-03-12T01:08:58.810Z,3.80
2019-03-12T01:11:27.263Z,3.79
2019-03-12T01:13:55.918Z,3.82
2019-03-12T01:16:24.310Z,3.82
2019-03-12T01:18:52.695Z,3.81
2019-03-12T01:21:21.380Z,3.73
2019-03-12T01:23:49.761Z,3.72
2019-03-12T01:26:18.449Z,3.72
2019-03-12T01:28:46.904Z,3.67
2019-03-12T01:31:15.290Z,3.62
2019-03-12T01:33:43.686Z,3.42
2019-03-12T01:36:12.071Z,3.35
2019-03-12T01:38:40.457Z,3.33
2019-03-12T01:41:09.113Z,3.35
2019-03-12T01:43:37.799Z,3.30
2019-03-12T01:46:25.837Z,3.31
2019-03-12T01:48:54.523Z,3.31
2019-03-12T01:51:22.997Z,3.40
2019-03-12T01:53:51.383Z,3.58
2019-03-12T01:56:19.762Z,3.71
2019-03-12T01:58:48.166Z,3.73
2019-03-12T02:01:16.550Z,3.73
2019-03-12T02:06:20.538Z,3.86
2019-03-12T02:08:49.230Z,3.80
2019-03-12T02:11:17.866Z,3.79
2019-03-12T02:14:25.082Z,3.72
2019-03-12T02:16:53.487Z,3.72
2019-03-12T02:19:22.285Z,3.74
2019-03-12T02:21:50.816Z,3.71
2019-03-12T02:24:19.277Z,3.78
2019-03-12T02:26:47.661Z,3.84
2019-03-12T02:29:16.096Z,3.93
2019-03-12T02:31:44.491Z,4.01
2019-03-12T02:34:12.949Z,3.99
2019-03-12T02:36:41.653Z,3.93
2019-03-12T02:42:18.455Z,3.84
2019-03-12T02:44:47.064Z,3.83
2019-03-12T02:47:15.709Z,3.76
2019-03-12T02:49:44.104Z,3.64
2019-03-12T02:52:12.769Z,3.56
2019-03-12T02:54:41.170Z,3.56
2019-03-12T02:57:09.567Z,3.46
2019-03-12T02:59:37.945Z,3.39
2019-03-12T03:02:06.602Z,3.37
2019-03-12T03:04:35.259Z,3.35
2019-03-12T03:09:39.511Z,3.23
2019-03-12T03:12:07.893Z,3.03
2019-03-12T03:15:16.195Z,3.09
2019-03-12T03:17:44.891Z,3.13
2019-03-12T03:20:13.681Z,3.09
2019-03-12T03:22:42.082Z,3.12
2019-03-12T03:28:18.858Z,3.08
2019-03-12T03:30:47.574Z,2.99
2019-03-12T03:33:16.184Z,3.02
2019-03-12T03:35:44.568Z,3.09
2019-03-12T03:38:13.293Z,3.13
2019-03-12T03:40:41.684Z,3.11
2019-03-12T03:43:10.363Z,2.97
2019-03-12T03:45:39.065Z,3.06
2019-03-12T03:48:07.453Z,3.15
2019-03-12T03:50:36.119Z,3.22
2019-03-12T03:53:04.794Z,3.26
2019-03-12T03:55:33.499Z,3.28
2019-03-12T03:58:02.005Z,3.26
2019-03-12T04:00:30.591Z,3.24
2019-03-12T04:02:58.976Z,3.30
2019-03-12T04:05:27.449Z,3.26
2019-03-12T04:07:56.096Z,3.25
2019-03-12T04:10:24.501Z,3.18
2019-03-12T04:12:52.873Z,3.08
2019-03-12T04:15:21.253Z,2.92
2019-03-12T04:17:49.646Z,2.79
2019-03-12T04:20:57.984Z,2.73
2019-03-12T04:23:26.708Z,2.62
2019-03-12T04:25:55.395Z,2.53
2019-03-12T04:28:23.776Z,2.54
2019-03-12T04:30:52.471Z,2.60
2019-03-12T04:33:59.683Z,2.55
2019-03-12T04:36:28.162Z,2.59
2019-03-12T04:38:56.814Z,2.66
2019-03-12T04:41:25.218Z,2.63
2019-03-12T04:43:53.614Z,2.59
2019-03-12T04:46:21.994Z,2.58
2019-03-12T04:48:50.417Z,2.55
2019-03-12T04:51:18.789Z,2.56
2019-03-12T04:53:47.497Z,2.51
2019-03-12T04:56:15.889Z,2.49
2019-03-12T04:58:44.328Z,2.49
2019-03-12T05:01:13.047Z,2.51
2019-03-12T05:03:41.430Z,2.53
2019-03-12T05:06:10.108Z,2.52
2019-03-12T05:08:38.504Z,2.55
2019-03-12T05:11:07.125Z,2.50
2019-03-12T05:13:35.859Z,2.53
2019-03-12T05:16:04.238Z,2.47
2019-03-12T05:18:32.926Z,2.46
2019-03-12T05:21:01.607Z,2.36
2019-03-12T05:23:30.240Z,2.38
2019-03-12T05:25:58.631Z,2.36
2019-03-12T05:28:27.363Z,2.39
2019-03-12T05:30:56.045Z,2.33
2019-03-12T05:33:24.425Z,2.30
2019-03-12T05:35:53.106Z,2.31
2019-03-12T05:38:21.502Z,2.26
2019-03-12T05:40:50.125Z,2.21
2019-03-12T05:43:18.530Z,2.23
2019-03-12T05:45:47.145Z,2.08
2019-03-12T05:48:15.863Z,2.11
2019-03-12T05:50:44.235Z,2.09
2019-03-12T05:53:52.769Z,2.06
2019-03-12T05:56:21.240Z,2.05
2019-03-12T05:58:49.623Z,2.10
2019-03-12T06:01:18.008Z,2.11
2019-03-12T06:03:46.463Z,2.12
2019-03-12T06:06:15.143Z,2.18
2019-03-12T06:08:43.545Z,2.14
2019-03-12T06:11:12.207Z,2.20
2019-03-12T06:13:40.603Z,2.29
2019-03-12T06:16:09.391Z,2.24
2019-03-12T06:18:38.043Z,2.27
2019-03-12T06:21:06.496Z,2.20
2019-03-12T06:23:34.902Z,2.21
2019-03-12T06:26:03.591Z,2.26
2019-03-12T06:28:31.983Z,2.31
2019-03-12T06:31:19.500Z,2.30
2019-03-12T06:34:06.998Z,2.40
2019-03-12T06:36:54.755Z,2.40
2019-03-12T06:39:43.201Z,2.68
2019-03-12T06:42:31.728Z,2.74
2019-03-12T06:45:19.461Z,2.88
2019-03-12T06:48:07.216Z,2.93
2019-03-12T06:50:54.954Z,2.91
2019-03-12T06:53:42.476Z,2.87
2019-03-12T06:56:30.209Z,2.81
2019-03-12T06:59:17.961Z,2.82
2019-03-12T07:02:05.696Z,2.86
2019-03-12T07:07:32.611Z,3.24
2019-03-12T07:10:20.369Z,3.41
2019-03-12T07:15:57.215Z,3.80
2019-03-12T07:18:44.981Z,3.97
2019-03-12T07:21:32.494Z,4.25
2019-03-12T07:27:09.322Z,4.49
2019-03-12T07:32:45.913Z,4.67
2019-03-12T07:38:22.747Z,4.70
2019-03-12T07:41:22.872Z,4.71
2019-03-12T07:43:59.854Z,4.67
2019-03-12T07:52:35.283Z,4.79
2019-03-12T07:55:43.585Z,4.84
2019-03-12T08:01:39.171Z,5.02
2019-03-12T08:04:26.681Z,5.12
2019-03-12T08:07:14.445Z,5.15
2019-03-12T08:10:02.211Z,5.30
2019-03-12T08:15:44.465Z,5.43
2019-03-12T08:18:35.379Z,5.56
2019-03-12T08:24:13.585Z,5.74
2019-03-12T08:27:19.364Z,5.87
2019-03-12T08:33:01.571Z,6.04
2019-03-12T08:35:49.318Z,6.16
2019-03-12T08:38:37.075Z,6.16
2019-03-12T08:41:24.829Z,6.19
2019-03-12T08:44:12.563Z,6.21
2019-03-12T08:47:00.309Z,6.17
2019-03-12T08:52:37.154Z,6.28
2019-03-12T08:55:45.715Z,6.34
2019-03-12T09:03:48.063Z,6.57
2019-03-12T09:09:45.514Z,6.89
2019-03-12T09:12:45.665Z,6.95
2019-03-12T09:18:16.762Z,6.99
2019-03-12T09:21:04.507Z,6.88
2019-03-12T09:27:00.693Z,6.92
2019-03-12T09:29:48.420Z,7.00
2019-03-12T09:32:35.939Z,7.07
2019-03-12T09:41:07.310Z,7.39
2019-03-12T09:43:54.815Z,7.62
2019-03-12T09:49:31.412Z,7.56
2019-03-12T09:55:08.013Z,7.54
2019-03-12T09:58:14.823Z,7.70
2019-03-12T10:06:32.526Z,8.10
2019-03-12T10:12:09.169Z,8.12
2019-03-12T10:14:56.664Z,8.17
2019-03-12T10:17:44.406Z,8.15
2019-03-12T10:20:31.894Z,8.09
2019-03-12T10:28:34.379Z,8.50
2019-03-12T10:31:22.108Z,8.62
2019-03-12T10:40:03.495Z,8.55
2019-03-12T10:43:11.751Z,8.68
2019-03-12T10:45:59.259Z,8.46
2019-03-12T10:48:27.927Z,8.65
2019-03-12T10:50:56.598Z,8.82
2019-03-12T10:53:24.974Z,9.08
2019-03-12T10:55:53.405Z,8.99
2019-03-12T10:58:22.046Z,9.05
2019-03-12T11:00:50.731Z,9.06
2019-03-12T11:03:19.412Z,9.26
2019-03-12T11:05:48.116Z,9.42
2019-03-12T11:08:16.818Z,9.68
2019-03-12T11:11:04.767Z,9.60
2019-03-12T11:13:33.202Z,9.61
2019-03-12T11:16:01.645Z,9.58
2019-03-12T11:18:30.026Z,9.80
2019-03-12T11:20:58.997Z,10.09
2019-03-12T11:23:28.867Z,10.14
2019-03-12T11:25:57.247Z,10.35
2019-03-12T11:28:26.888Z,10.50
2019-03-12T11:30:56.277Z,10.64
2019-03-12T11:33:24.675Z,10.46
2019-03-12T11:35:53.208Z,10.43
2019-03-12T11:38:21.615Z,10.73
2019-03-12T11:41:09.380Z,10.78
2019-03-12T11:43:57.130Z,10.47
2019-03-12T11:46:25.862Z,10.29
2019-03-12T11:48:54.510Z,10.35
2019-03-12T11:51:23.145Z,10.38
2019-03-12T11:53:51.833Z,10.14
2019-03-12T11:56:20.623Z,10.07
2019-03-12T11:58:49.080Z,10.20
2019-03-12T12:01:17.870Z,10.31
2019-03-12T12:03:46.325Z,10.60
2019-03-12T12:06:15.053Z,10.45
2019-03-12T12:08:44.034Z,10.39
2019-03-12T12:11:14.147Z,10.41
2019-03-12T12:13:42.536Z,10.49
2019-03-12T12:16:11.315Z,10.49
2019-03-12T12:18:39.821Z,10.45
2019-03-12T12:21:08.481Z,10.42
2019-03-12T12:23:36.917Z,10.51
2019-03-12T12:26:05.648Z,10.66
2019-03-12T12:28:34.086Z,10.47
2019-03-12T12:31:02.816Z,10.65
2019-03-12T12:33:31.503Z,10.92
2019-03-12T12:36:00.120Z,10.58
2019-03-12T12:38:28.747Z,10.66
2019-03-12T12:40:57.126Z,11.07
2019-03-12T12:43:25.524Z,11.37
2019-03-12T12:45:54.214Z,11.44
2019-03-12T12:48:22.662Z,11.28
2019-03-12T12:51:02.413Z,11.51
2019-03-12T12:53:21.361Z,11.42
2019-03-12T12:55:50.086Z,11.58
2019-03-12T12:58:18.886Z,11.64
2019-03-12T13:00:47.338Z,11.78
2019-03-12T13:03:15.736Z,11.58
2019-03-12T13:05:44.114Z,11.29
2019-03-12T13:08:12.902Z,11.35
2019-03-12T13:10:41.586Z,11.51
2019-03-12T13:13:10.282Z,11.62
2019-03-12T13:15:38.714Z,11.41
2019-03-12T13:18:07.120Z,11.53
2019-03-12T13:20:35.506Z,11.46
2019-03-12T13:23:04.015Z,11.72
2019-03-12T13:25:32.717Z,11.42
2019-03-12T13:28:01.362Z,11.32
2019-03-12T13:31:09.902Z,11.46
2019-03-12T13:33:38.359Z,11.33
2019-03-12T13:39:01.525Z,11.77
2019-03-12T13:41:49.542Z,11.89
2019-03-12T13:44:18.035Z,11.80
2019-03-12T13:47:05.999Z,11.92
2019-03-12T13:49:34.699Z,11.79
2019-03-12T13:52:03.376Z,11.97
2019-03-12T13:54:31.993Z,11.76
2019-03-12T13:57:00.386Z,11.80
2019-03-12T13:59:28.872Z,11.73
2019-03-12T14:01:57.295Z,11.92
2019-03-12T14:04:26.049Z,12.17
2019-03-12T14:06:54.772Z,12.33
2019-03-12T14:09:23.172Z,11.95
2019-03-12T14:11:51.842Z,12.00
2019-03-12T14:14:20.232Z,11.83
2019-03-12T14:16:48.610Z,11.96
2019-03-12T14:19:17.279Z,12.33
2019-03-12T14:21:46.066Z,12.33
2019-03-12T14:24:14.447Z,12.25
2019-03-12T14:26:42.907Z,12.09
2019-03-12T14:29:11.611Z,11.83
2019-03-12T14:31:40.247Z,11.77
2019-03-12T14:34:08.626Z,11.70
2019-03-12T14:36:37.013Z,11.54
2019-03-12T14:39:45.556Z,11.72
2019-03-12T14:42:14.273Z,11.95
2019-03-12T14:44:43.055Z,11.60
2019-03-12T14:47:11.521Z,11.93
2019-03-12T14:49:39.901Z,11.68
2019-03-12T14:52:48.440Z,11.50
2019-03-12T14:55:16.874Z,11.36
2019-03-12T14:57:45.595Z,11.46
2019-03-12T15:03:36.020Z,11.41
2019-03-12T15:06:04.811Z,11.19
2019-03-12T15:08:33.194Z,11.38
2019-03-12T15:11:01.870Z,11.20
2019-03-12T15:13:30.549Z,11.16
2019-03-12T15:15:58.931Z,10.89
2019-03-12T15:18:27.334Z,11.01
2019-03-12T15:20:55.720Z,11.02
2019-03-12T15:23:24.378Z,11.10
2019-03-12T15:25:52.773Z,11.31
2019-03-12T15:28:21.444Z,11.13
2019-03-12T15:30:50.062Z,11.15
2019-03-12T15:33:18.707Z,10.97
2019-03-12T15:35:47.142Z,11.07
2019-03-12T15:38:15.531Z,11.14
2019-03-12T15:40:43.931Z,11.16
2019-03-12T15:43:12.629Z,11.17
2019-03-12T15:45:41.016Z,11.17
2019-03-12T15:48:09.422Z,11.09
2019-03-12T15:50:57.473Z,10.96
2019-03-12T15:53:25.950Z,10.94
2019-03-12T15:55:55.910Z,10.97
2019-03-12T15:58:24.488Z,10.95
2019-03-12T16:00:53.122Z,10.92
2019-03-12T16:03:21.779Z,10.73
2019-03-12T16:05:50.406Z,10.58
2019-03-12T16:08:18.808Z,10.67
2019-03-12T16:10:57.361Z,10.71
2019-03-12T16:13:17.530Z,10.65
2019-03-12T16:15:46.179Z,10.69
2019-03-12T16:18:14.854Z,10.54
2019-03-12T16:20:45.066Z,10.51
2019-03-12T16:23:53.626Z,10.57
2019-03-12T16:26:22.023Z,10.50
2019-03-12T16:28:50.739Z,10.33
2019-03-12T16:31:19.130Z,10.39
2019-03-12T16:33:47.790Z,10.28
2019-03-12T16:36:16.413Z,10.29
2019-03-12T16:38:44.813Z,10.18
2019-03-12T16:41:13.192Z,10.11
2019-03-12T16:43:41.580Z,10.10
2019-03-12T16:46:09.979Z,9.96
2019-03-12T16:48:38.770Z,9.95
2019-03-12T16:51:08.722Z,9.85
2019-03-12T16:53:37.125Z,9.85
2019-03-12T16:56:05.495Z,9.83
2019-03-12T16:58:34.147Z,9.82
2019-03-12T17:01:02.788Z,9.84
2019-03-12T17:03:31.536Z,9.85
2019-03-12T17:06:00.199Z,9.74
2019-03-12T17:08:47.994Z,9.62
2019-03-12T17:11:16.387Z,9.47
2019-03-12T17:13:44.761Z,9.37
2019-03-12T17:16:13.157Z,9.36
2019-03-12T17:18:41.540Z,9.44
2019-03-12T17:21:09.919Z,9.32
2019-03-12T17:23:38.610Z,9.30
2019-03-12T17:26:07.007Z,9.18
2019-03-12T17:28:35.381Z,9.19
2019-03-12T17:31:03.782Z,9.18
2019-03-12T17:33:32.159Z,9.18
2019-03-12T17:36:00.817Z,9.20
2019-03-12T17:38:41.657Z,9.17
2019-03-12T17:40:59.927Z,9.08
2019-03-12T17:43:28.613Z,9.09
2019-03-12T17:45:57.002Z,9.13
2019-03-12T17:48:25.383Z,9.09
2019-03-12T17:50:54.003Z,9.13
2019-03-12T17:53:22.450Z,9.11
2019-03-12T17:55:50.831Z,9.11
2019-03-12T17:58:19.206Z,9.14
2019-03-12T18:00:47.607Z,9.04
2019-03-12T18:03:15.981Z,9.06
2019-03-12T18:05:44.358Z,9.02
2019-03-12T18:08:12.750Z,9.00
2019-03-12T18:10:41.395Z,8.96
2019-03-12T18:13:09.782Z,9.00
2019-03-12T18:15:38.171Z,9.03
2019-03-12T18:18:06.833Z,8.91
2019-03-12T18:20:35.209Z,8.88
2019-03-12T18:23:03.912Z,8.88
2019-03-12T18:25:52.001Z,8.86
2019-03-12T18:28:20.395Z,8.79
2019-03-12T18:30:48.776Z,8.80
2019-03-12T18:33:17.404Z,8.80
2019-03-12T18:35:45.807Z,8.70
2019-03-12T18:38:14.251Z,8.66
2019-03-12T18:40:42.696Z,8.64
2019-03-12T18:43:14.511Z,8.65
2019-03-12T18:45:41.533Z,8.65
2019-03-12T18:48:09.911Z,8.61
2019-03-12T18:50:38.308Z,8.64
2019-03-12T18:53:06.761Z,8.61
2019-03-12T18:56:15.306Z,8.64
2019-03-12T18:58:43.685Z,8.60
2019-03-12T19:01:12.059Z,8.55
2019-03-12T19:03:40.459Z,8.64
2019-03-12T19:06:10.242Z,8.66
2019-03-12T19:08:39.178Z,8.56
2019-03-12T19:11:07.714Z,8.56
2019-03-12T19:13:36.157Z,8.56
2019-03-12T19:16:04.882Z,8.58
2019-03-12T19:18:33.754Z,8.62
2019-03-12T19:21:02.455Z,8.68
2019-03-12T19:23:31.139Z,8.65
2019-03-12T19:25:59.530Z,8.61
2019-03-12T19:28:27.974Z,8.67
2019-03-12T19:36:20.837Z,8.65
2019-03-12T19:38:49.213Z,8.64
2019-03-12T19:41:17.950Z,8.74
2019-03-12T19:43:46.355Z,8.74
2019-03-12T19:46:15.121Z,8.76
2019-03-12T19:48:43.500Z,8.72
2019-03-12T19:51:11.893Z,8.71
2019-03-12T19:53:40.561Z,8.74
2019-03-12T19:56:49.106Z,8.76
2019-03-12T19:59:57.640Z,8.73
2019-03-12T20:03:12.080Z,8.75
2019-03-12T20:05:36.754Z,8.76
2019-03-12T20:08:05.519Z,8.78
2019-03-12T20:11:12.503Z,8.76
2019-03-12T20:14:19.710Z,8.83
2019-03-12T20:17:26.937Z,8.88
2019-03-12T20:20:35.307Z,8.82
2019-03-12T20:23:42.286Z,8.86
2019-03-12T20:26:50.580Z,8.84
2019-03-12T20:29:57.569Z,8.74
2019-03-12T20:33:04.534Z,8.72
2019-03-12T20:36:11.756Z,8.68
2019-03-12T20:39:18.982Z,8.66
2019-03-12T20:42:25.972Z,8.63
2019-03-12T20:45:34.272Z,8.58
2019-03-12T20:48:41.258Z,8.51
2019-03-12T20:51:49.599Z,8.45
2019-03-12T20:54:56.817Z,8.46
2019-03-12T20:58:04.017Z,8.61
2019-03-12T21:01:11.367Z,8.57
2019-03-12T21:04:19.649Z,8.49
2019-03-12T21:07:26.633Z,8.50
2019-03-12T21:10:35.162Z,8.51
2019-03-12T21:13:43.476Z,8.63
2019-03-12T21:16:51.760Z,8.56
2019-03-12T21:19:58.976Z,8.61
2019-03-12T21:23:05.941Z,8.63
2019-03-12T21:26:12.946Z,8.60
2019-03-12T21:29:20.163Z,8.64
2019-03-12T21:31:48.808Z,8.60
2019-03-12T21:34:17.202Z,8.58
2019-03-12T21:36:45.575Z,8.69
2019-03-12T21:39:33.711Z,8.74
2019-03-12T21:42:02.497Z,8.83
2019-03-12T21:44:31.108Z,8.91
2019-03-12T21:47:01.122Z,8.87
2019-03-12T21:49:29.777Z,8.79
2019-03-12T21:51:58.469Z,8.79
2019-03-12T21:54:26.866Z,8.82
2019-03-12T21:56:55.305Z,8.82
2019-03-12T21:59:24.020Z,8.72
2019-03-12T22:01:52.496Z,8.78
2019-03-12T22:04:21.046Z,8.81
2019-03-12T22:06:49.407Z,8.80
2019-03-12T22:09:17.802Z,8.78
2019-03-12T22:11:46.267Z,8.72
2019-03-12T22:14:14.629Z,8.66
2019-03-12T22:19:18.451Z,8.58
2019-03-12T22:22:05.938Z,8.67
2019-03-12T22:24:34.326Z,8.64
2019-03-12T22:27:03.010Z,8.74
2019-03-12T22:29:31.385Z,8.95
2019-03-12T22:34:35.540Z,9.29
2019-03-12T22:37:04.157Z,9.33
2019-03-12T22:39:32.829Z,9.33
2019-03-12T22:42:01.397Z,9.58
2019-03-12T22:44:30.012Z,9.63
2019-03-12T22:46:58.699Z,9.73
2019-03-12T22:49:27.329Z,9.79
2019-03-12T22:51:55.705Z,9.83
2019-03-12T22:54:24.073Z,9.83
2019-03-12T22:56:52.469Z,9.82
2019-03-12T22:59:21.149Z,9.87
2019-03-12T23:01:49.881Z,9.94
2019-03-12T23:04:18.475Z,9.96
2019-03-12T23:06:47.107Z,10.01
2019-03-12T23:09:15.553Z,10.02
2019-03-12T23:11:43.949Z,10.23
2019-03-12T23:14:12.331Z,10.32
2019-03-12T23:16:40.714Z,10.46
2019-03-12T23:19:09.301Z,10.57
2019-03-12T23:21:38.173Z,10.58
2019-03-12T23:24:06.886Z,10.62
2019-03-12T23:26:35.570Z,10.59
2019-03-12T23:29:03.949Z,10.44
2019-03-12T23:31:32.570Z,10.42
2019-03-12T23:34:01.217Z,10.40
2019-03-12T23:36:48.948Z,10.40
2019-03-12T23:39:17.405Z,10.47
2019-03-12T23:41:45.921Z,10.59
2019-03-12T23:44:14.754Z,10.62
2019-03-12T23:46:43.387Z,10.71
2019-03-12T23:49:11.823Z,10.80
2019-03-12T23:51:40.553Z,10.80
2019-03-12T23:57:04.048Z,10.84
2019-03-12T23:59:32.424Z,10.75
