createdAt,value
2018-04-12T00:00:39.263Z,91.70
2018-04-12T00:03:08.794Z,91.90
2018-04-12T00:05:38.620Z,91.80
2018-04-12T00:08:08.437Z,91.90
2018-04-12T00:10:38.237Z,91.60
2018-04-12T00:13:08.045Z,91.50
2018-04-12T00:15:38.214Z,91.80
2018-04-12T00:18:08.085Z,91.80
2018-04-12T00:20:38.364Z,91.90
2018-04-12T00:23:07.933Z,91.80
2018-04-12T00:25:37.761Z,91.80
2018-04-12T00:28:07.413Z,91.50
2018-04-12T00:30:36.993Z,91.40
2018-04-12T00:33:06.784Z,91.90
2018-04-12T00:35:36.584Z,91.80
2018-04-12T00:38:06.407Z,92.10
2018-04-12T00:40:36.239Z,92.10
2018-04-12T00:43:06.074Z,92.00
2018-04-12T00:45:35.925Z,92.30
2018-04-12T00:48:06.108Z,92.40
2018-04-12T00:50:35.928Z,92.40
2018-04-12T00:53:05.879Z,91.80
2018-04-12T00:55:36.115Z,91.40
2018-04-12T00:58:06.302Z,91.50
2018-04-12T01:00:36.137Z,91.50
2018-04-12T01:03:06.346Z,92.10
2018-04-12T01:05:36.144Z,92.10
2018-04-12T01:08:05.956Z,92.40
2018-04-12T01:10:35.809Z,92.00
2018-04-12T01:13:05.345Z,92.10
2018-04-12T01:15:35.125Z,92.40
2018-04-12T01:18:04.610Z,92.10
2018-04-12T01:20:34.212Z,91.90
2018-04-12T01:23:03.996Z,92.00
2018-04-12T01:25:33.862Z,92.00
2018-04-12T01:28:04.077Z,91.90
2018-04-12T01:30:34.269Z,92.20
2018-04-12T01:33:15.708Z,92.20
2018-04-12T01:35:45.333Z,92.40
2018-04-12T01:38:15.103Z,92.30
2018-04-12T01:40:45.361Z,92.20
2018-04-12T01:43:15.192Z,92.20
2018-04-12T01:45:45.080Z,92.20
2018-04-12T01:48:14.904Z,92.40
2018-04-12T01:50:44.660Z,92.10
2018-04-12T01:53:14.499Z,92.20
2018-04-12T01:55:44.697Z,91.70
2018-04-12T01:58:14.446Z,91.70
2018-04-12T02:00:44.318Z,91.80
2018-04-12T02:03:14.129Z,92.10
2018-04-12T02:05:43.912Z,92.30
2018-04-12T02:08:13.763Z,91.90
2018-04-12T02:10:43.004Z,91.80
2018-04-12T02:13:12.550Z,92.00
2018-04-12T02:15:42.084Z,92.20
2018-04-12T02:18:11.993Z,92.20
2018-04-12T02:20:41.824Z,92.10
2018-04-12T02:23:12.037Z,91.90
2018-04-12T02:25:42.205Z,92.10
2018-04-12T02:28:11.979Z,92.10
2018-04-12T02:30:42.160Z,91.80
2018-04-12T02:33:12.019Z,91.90
2018-04-12T02:35:42.210Z,92.20
2018-04-12T02:38:11.787Z,92.20
2018-04-12T02:40:41.616Z,92.30
2018-04-12T02:43:11.400Z,92.20
2018-04-12T02:45:41.261Z,92.30
2018-04-12T02:48:11.047Z,92.30
2018-04-12T02:50:40.891Z,92.10
2018-04-12T02:53:11.104Z,92.00
2018-04-12T02:55:40.896Z,92.00
2018-04-12T02:58:10.728Z,92.00
2018-04-12T03:00:40.577Z,92.00
2018-04-12T03:03:10.497Z,91.80
2018-04-12T03:05:40.298Z,92.00
2018-04-12T03:08:10.524Z,91.70
2018-04-12T03:10:40.044Z,91.70
2018-04-12T03:13:09.860Z,91.70
2018-04-12T03:15:39.687Z,92.20
2018-04-12T03:18:09.506Z,92.10
2018-04-12T03:20:40.513Z,92.40
2018-04-12T03:23:10.715Z,92.00
2018-04-12T03:25:40.933Z,92.10
2018-04-12T03:28:11.156Z,92.50
2018-04-12T03:30:40.994Z,92.40
2018-04-12T03:33:10.831Z,92.10
2018-04-12T03:35:40.686Z,92.00
2018-04-12T03:38:10.477Z,92.30
2018-04-12T03:40:40.242Z,92.30
2018-04-12T03:43:10.062Z,92.40
2018-04-12T03:45:39.904Z,92.30
2018-04-12T03:48:09.865Z,92.40
2018-04-12T03:50:39.684Z,92.60
2018-04-12T03:53:09.693Z,92.30
2018-04-12T03:55:39.516Z,92.50
2018-04-12T03:58:09.670Z,92.20
2018-04-12T04:00:39.298Z,92.10
2018-04-12T04:03:09.172Z,92.30
2018-04-12T04:05:39.398Z,92.30
2018-04-12T04:08:09.199Z,92.20
2018-04-12T04:10:39.458Z,92.40
2018-04-12T04:13:09.248Z,92.40
2018-04-12T04:15:51.900Z,92.30
2018-04-12T04:18:32.497Z,92.30
2018-04-12T04:21:10.280Z,92.40
2018-04-12T04:23:40.238Z,92.60
2018-04-12T04:26:11.069Z,92.80
2018-04-12T04:28:40.865Z,92.80
2018-04-12T04:31:11.218Z,93.00
2018-04-12T04:33:41.094Z,92.90
2018-04-12T04:36:10.881Z,92.60
2018-04-12T04:38:40.808Z,92.60
2018-04-12T04:41:10.763Z,92.40
2018-04-12T04:43:40.994Z,92.80
2018-04-12T04:46:12.342Z,92.80
2018-04-12T04:48:42.576Z,92.40
2018-04-12T04:51:13.140Z,92.40
2018-04-12T04:53:42.942Z,92.10
2018-04-12T04:56:14.759Z,92.20
2018-04-12T04:58:46.977Z,92.00
2018-04-12T05:01:16.465Z,92.00
2018-04-12T05:03:46.411Z,92.00
2018-04-12T05:06:15.921Z,92.30
2018-04-12T05:08:45.424Z,92.30
2018-04-12T05:11:15.169Z,92.50
2018-04-12T05:13:45.308Z,92.30
2018-04-12T05:16:15.072Z,92.30
2018-04-12T05:18:44.824Z,92.30
2018-04-12T05:21:14.584Z,92.10
2018-04-12T05:23:44.130Z,92.10
2018-04-12T05:26:13.607Z,92.00
2018-04-12T05:28:43.376Z,91.80
2018-04-12T05:31:13.120Z,91.30
2018-04-12T05:33:42.877Z,91.40
2018-04-12T05:36:12.615Z,91.50
2018-04-12T05:38:42.384Z,91.50
2018-04-12T05:41:12.124Z,91.40
2018-04-12T05:43:41.876Z,91.60
2018-04-12T05:46:11.628Z,91.70
2018-04-12T05:48:41.784Z,91.70
2018-04-12T05:51:11.221Z,91.70
2018-04-12T05:53:40.960Z,91.60
2018-04-12T05:56:10.754Z,90.30
2018-04-12T05:58:40.250Z,91.10
2018-04-12T06:01:10.126Z,91.40
2018-04-12T06:03:39.893Z,91.40
2018-04-12T06:06:09.613Z,90.60
2018-04-12T06:08:39.369Z,90.70
2018-04-12T06:11:09.094Z,91.30
2018-04-12T06:13:38.840Z,91.60
2018-04-12T06:16:08.598Z,91.90
2018-04-12T06:18:38.049Z,92.00
2018-04-12T06:21:07.551Z,92.20
2018-04-12T06:23:37.293Z,92.00
2018-04-12T06:26:06.748Z,91.90
2018-04-12T06:28:36.221Z,91.80
2018-04-12T06:31:05.673Z,91.80
2018-04-12T06:33:35.556Z,91.30
2018-04-12T06:36:05.044Z,91.20
2018-04-12T06:38:34.491Z,92.20
2018-04-12T06:41:04.341Z,92.30
2018-04-12T06:43:33.809Z,92.30
2018-04-12T06:46:03.853Z,92.40
2018-04-12T06:48:33.620Z,92.40
2018-04-12T06:51:03.156Z,92.10
2018-04-12T06:53:33.005Z,87.80
2018-04-12T06:56:02.582Z,87.80
2018-04-12T06:58:32.071Z,89.20
2018-04-12T07:01:01.945Z,88.90
2018-04-12T07:03:31.454Z,88.90
2018-04-12T07:06:00.890Z,88.90
2018-04-12T07:08:30.342Z,88.70
2018-04-12T07:10:59.790Z,89.50
2018-04-12T07:13:29.208Z,90.90
2018-04-12T07:15:59.096Z,90.80
2018-04-12T07:18:28.569Z,90.80
2018-04-12T07:20:58.032Z,89.80
2018-04-12T07:23:27.941Z,90.80
2018-04-12T07:25:57.632Z,90.80
2018-04-12T07:28:27.110Z,91.40
2018-04-12T07:30:56.587Z,91.30
2018-04-12T07:33:25.801Z,90.70
2018-04-12T07:35:55.266Z,87.90
2018-04-12T07:38:25.112Z,89.10
2018-04-12T07:40:54.356Z,89.10
2018-04-12T07:43:23.835Z,85.80
2018-04-12T07:45:53.340Z,88.00
2018-04-12T07:48:22.557Z,87.40
2018-04-12T07:50:52.708Z,90.10
2018-04-12T07:53:22.925Z,91.40
2018-04-12T07:55:52.584Z,91.00
2018-04-12T07:58:22.051Z,86.80
2018-04-12T08:00:51.692Z,87.60
2018-04-12T08:03:21.153Z,85.70
2018-04-12T08:05:50.619Z,84.90
2018-04-12T08:08:20.130Z,85.70
2018-04-12T08:10:49.301Z,92.10
2018-04-12T08:13:18.819Z,92.60
2018-04-12T08:15:53.079Z,89.10
2018-04-12T08:18:25.919Z,86.70
2018-04-12T08:20:58.533Z,89.30
2018-04-12T08:23:27.793Z,89.00
2018-04-12T08:25:57.404Z,88.20
2018-04-12T08:28:26.935Z,88.10
2018-04-12T08:30:57.533Z,91.20
2018-04-12T08:33:31.272Z,91.20
2018-04-12T08:36:01.710Z,87.20
2018-04-12T08:41:12.569Z,85.20
2018-04-12T08:43:43.960Z,83.50
2018-04-12T08:46:13.535Z,80.80
2018-04-12T08:48:50.366Z,82.20
2018-04-12T08:51:19.834Z,81.10
2018-04-12T08:53:49.349Z,87.20
2018-04-12T08:56:18.836Z,85.10
2018-04-12T08:58:50.293Z,84.50
2018-04-12T09:01:19.764Z,85.50
2018-04-12T09:03:59.518Z,84.90
2018-04-12T09:06:29.016Z,83.90
2018-04-12T09:09:02.941Z,83.00
2018-04-12T09:11:32.133Z,85.40
2018-04-12T09:14:02.587Z,85.20
2018-04-12T09:16:32.055Z,85.60
2018-04-12T09:19:11.341Z,85.60
2018-04-12T09:21:40.893Z,84.00
2018-04-12T09:24:17.183Z,84.20
2018-04-12T09:26:46.683Z,83.30
2018-04-12T09:29:25.854Z,83.70
2018-04-12T09:31:55.335Z,84.60
2018-04-12T09:34:25.788Z,83.70
2018-04-12T09:36:55.313Z,83.30
2018-04-12T09:39:26.755Z,83.30
2018-04-12T09:41:56.233Z,80.50
2018-04-12T09:44:25.730Z,78.90
2018-04-12T09:46:55.177Z,78.90
2018-04-12T09:49:26.033Z,77.20
2018-04-12T09:51:55.685Z,77.20
2018-04-12T09:54:25.174Z,75.60
2018-04-12T09:56:54.623Z,74.30
2018-04-12T09:59:26.001Z,73.20
2018-04-12T10:02:10.128Z,73.90
2018-04-12T10:04:45.173Z,72.60
2018-04-12T10:07:17.428Z,74.20
2018-04-12T10:09:47.854Z,72.70
2018-04-12T10:12:17.302Z,74.70
2018-04-12T10:14:55.137Z,73.60
2018-04-12T10:17:24.615Z,73.60
2018-04-12T10:20:08.823Z,71.30
2018-04-12T10:22:38.347Z,71.30
2018-04-12T10:25:08.842Z,73.30
2018-04-12T10:27:38.297Z,70.70
2018-04-12T10:30:07.850Z,70.60
2018-04-12T10:32:37.089Z,69.40
2018-04-12T10:35:07.529Z,70.60
2018-04-12T10:37:37.033Z,70.40
2018-04-12T10:40:07.226Z,72.20
2018-04-12T10:42:37.748Z,70.00
2018-04-12T10:45:07.050Z,70.00
2018-04-12T10:47:36.513Z,71.80
2018-04-12T10:50:09.462Z,69.00
2018-04-12T10:52:38.920Z,69.00
2018-04-12T10:55:08.109Z,69.60
2018-04-12T10:57:37.608Z,68.90
2018-04-12T11:00:10.630Z,69.10
2018-04-12T11:02:40.103Z,68.80
2018-04-12T11:05:11.676Z,71.10
2018-04-12T11:07:41.172Z,68.90
2018-04-12T11:10:15.750Z,69.60
2018-04-12T11:12:45.273Z,69.60
2018-04-12T11:15:15.725Z,69.00
2018-04-12T11:17:46.018Z,68.60
2018-04-12T11:20:20.389Z,67.40
2018-04-12T11:22:50.394Z,67.40
2018-04-12T11:25:19.963Z,67.80
2018-04-12T11:27:49.660Z,69.30
2018-04-12T11:30:22.991Z,69.70
2018-04-12T11:32:52.445Z,67.60
2018-04-12T11:35:22.390Z,68.70
2018-04-12T11:37:52.073Z,68.60
2018-04-12T11:40:33.625Z,67.20
2018-04-12T11:43:04.005Z,67.30
2018-04-12T11:45:55.615Z,65.90
2018-04-12T11:48:24.810Z,65.70
2018-04-12T11:50:59.323Z,65.70
2018-04-12T11:53:29.784Z,68.30
2018-04-12T11:56:15.331Z,63.70
2018-04-12T11:58:44.964Z,64.80
2018-04-12T12:01:14.453Z,64.00
2018-04-12T12:03:43.638Z,64.40
2018-04-12T12:06:15.068Z,64.30
2018-04-12T12:08:44.534Z,63.10
2018-04-12T12:11:14.066Z,63.50
2018-04-12T12:13:43.513Z,63.60
2018-04-12T12:16:17.687Z,63.40
2018-04-12T12:18:47.168Z,64.20
2018-04-12T12:21:34.767Z,65.60
2018-04-12T12:24:04.224Z,62.80
2018-04-12T12:26:35.662Z,63.50
2018-04-12T12:29:05.126Z,64.60
2018-04-12T12:31:34.625Z,62.80
2018-04-12T12:34:04.074Z,63.30
2018-04-12T12:36:33.968Z,62.80
2018-04-12T12:39:03.074Z,62.90
2018-04-12T12:41:32.270Z,63.20
2018-04-12T12:44:01.729Z,64.90
2018-04-12T12:46:33.137Z,64.00
2018-04-12T12:49:02.648Z,63.30
2018-04-12T12:51:35.393Z,64.10
2018-04-12T12:54:04.970Z,62.10
2018-04-12T12:56:45.197Z,62.00
2018-04-12T12:59:14.679Z,62.60
2018-04-12T13:01:56.901Z,63.10
2018-04-12T13:04:28.089Z,63.50
2018-04-12T13:06:58.545Z,61.60
2018-04-12T13:09:28.741Z,58.60
2018-04-12T13:12:10.329Z,59.10
2018-04-12T13:14:39.808Z,61.30
2018-04-12T13:17:09.285Z,61.30
2018-04-12T13:19:38.808Z,61.40
2018-04-12T13:22:08.324Z,61.00
2018-04-12T13:24:37.549Z,59.30
2018-04-12T13:27:10.392Z,61.10
2018-04-12T13:29:40.518Z,59.90
2018-04-12T13:32:14.409Z,60.00
2018-04-12T13:34:44.036Z,59.60
2018-04-12T13:37:14.409Z,59.60
2018-04-12T13:39:44.070Z,59.80
2018-04-12T13:42:13.293Z,59.80
2018-04-12T13:45:03.485Z,59.80
2018-04-12T13:47:32.662Z,61.30
2018-04-12T13:50:02.524Z,60.80
2018-04-12T13:52:31.350Z,60.80
2018-04-12T13:55:02.520Z,62.70
2018-04-12T13:57:32.189Z,61.50
2018-04-12T14:00:01.673Z,61.50
2018-04-12T14:02:30.849Z,60.90
2018-04-12T14:07:57.789Z,62.10
2018-04-12T14:10:27.651Z,61.50
2018-04-12T14:12:57.336Z,61.50
2018-04-12T14:15:36.828Z,62.20
2018-04-12T14:18:06.311Z,61.00
2018-04-12T14:20:36.717Z,60.80
2018-04-12T14:23:06.208Z,60.50
2018-04-12T14:25:37.728Z,61.00
2018-04-12T14:28:07.170Z,60.00
2018-04-12T14:30:36.697Z,59.80
2018-04-12T14:33:06.152Z,60.40
2018-04-12T14:35:49.461Z,59.00
2018-04-12T14:38:18.911Z,59.80
2018-04-12T14:40:50.623Z,59.20
2018-04-12T14:43:20.097Z,59.80
2018-04-12T14:45:52.602Z,59.10
2018-04-12T14:48:21.819Z,59.50
2018-04-12T14:50:53.294Z,60.00
2018-04-12T14:53:22.759Z,60.90
2018-04-12T14:55:52.222Z,60.70
2018-04-12T14:58:21.709Z,62.10
2018-04-12T15:00:56.701Z,61.50
2018-04-12T15:03:26.325Z,61.90
2018-04-12T15:06:01.508Z,63.70
2018-04-12T15:08:31.375Z,62.40
2018-04-12T15:11:04.698Z,62.40
2018-04-12T15:13:34.156Z,65.30
2018-04-12T15:16:03.656Z,65.20
2018-04-12T15:18:33.124Z,64.40
2018-04-12T15:21:08.259Z,65.20
2018-04-12T15:23:37.447Z,65.30
2018-04-12T15:26:11.966Z,65.90
2018-04-12T15:28:40.954Z,66.10
2018-04-12T15:31:10.426Z,65.70
2018-04-12T15:33:39.914Z,62.40
2018-04-12T15:36:17.093Z,61.40
2018-04-12T15:38:46.305Z,62.00
2018-04-12T15:41:16.269Z,64.30
2018-04-12T15:43:45.724Z,63.70
2018-04-12T15:46:19.897Z,64.30
2018-04-12T15:48:49.404Z,62.40
2018-04-12T15:51:19.913Z,63.80
2018-04-12T15:53:49.793Z,62.30
2018-04-12T15:56:20.270Z,62.30
2018-04-12T15:58:49.513Z,62.10
2018-04-12T16:01:24.515Z,58.70
2018-04-12T16:03:53.918Z,58.00
2018-04-12T16:06:24.049Z,58.40
2018-04-12T16:08:53.250Z,59.10
2018-04-12T16:11:31.492Z,59.30
2018-04-12T16:14:00.701Z,57.60
2018-04-12T16:16:34.937Z,58.30
2018-04-12T16:19:03.924Z,58.10
2018-04-12T16:21:36.581Z,58.30
2018-04-12T16:24:06.517Z,60.30
2018-04-12T16:26:36.401Z,59.60
2018-04-12T16:29:05.589Z,59.60
2018-04-12T16:31:36.057Z,59.50
2018-04-12T16:34:05.230Z,60.90
2018-04-12T16:36:36.416Z,59.20
2018-04-12T16:39:05.701Z,58.80
2018-04-12T16:41:38.776Z,56.70
2018-04-12T16:44:09.189Z,55.90
2018-04-12T16:46:38.640Z,55.30
2018-04-12T16:49:08.190Z,57.20
2018-04-12T16:51:37.330Z,57.30
2018-04-12T16:54:07.712Z,58.20
2018-04-12T16:56:38.202Z,59.10
2018-04-12T16:59:09.826Z,60.00
2018-04-12T17:01:40.405Z,61.60
2018-04-12T17:04:10.193Z,61.40
2018-04-12T17:06:40.847Z,61.40
2018-04-12T17:09:10.520Z,61.90
2018-04-12T17:14:14.309Z,62.70
2018-04-12T17:16:43.951Z,63.40
2018-04-12T17:19:12.885Z,62.50
2018-04-12T17:21:42.188Z,62.70
2018-04-12T17:24:11.534Z,62.80
2018-04-12T17:26:40.725Z,60.80
2018-04-12T17:29:10.220Z,61.00
2018-04-12T17:31:39.462Z,61.80
2018-04-12T17:34:08.846Z,62.20
2018-04-12T17:36:38.159Z,63.00
2018-04-12T17:39:07.630Z,63.30
2018-04-12T17:41:37.490Z,64.90
2018-04-12T17:44:06.772Z,64.90
2018-04-12T17:46:37.164Z,65.30
2018-04-12T17:49:06.473Z,66.10
2018-04-12T17:51:35.704Z,66.30
2018-04-12T17:54:05.116Z,68.00
2018-04-12T17:56:34.545Z,68.90
2018-04-12T17:59:03.739Z,69.30
2018-04-12T18:01:34.623Z,70.50
2018-04-12T18:04:03.799Z,71.10
2018-04-12T18:06:33.126Z,71.50
2018-04-12T18:09:03.065Z,72.20
2018-04-12T18:11:32.356Z,72.90
2018-04-12T18:14:07.752Z,73.30
2018-04-12T18:16:37.238Z,73.80
2018-04-12T18:19:07.180Z,74.60
2018-04-12T18:21:36.673Z,75.30
2018-04-12T18:24:05.497Z,75.60
2018-04-12T18:26:36.300Z,76.30
2018-04-12T18:29:05.611Z,76.30
2018-04-12T18:31:35.497Z,76.70
2018-04-12T18:34:04.857Z,77.10
2018-04-12T18:36:33.743Z,77.40
2018-04-12T18:39:03.936Z,77.70
2018-04-12T18:41:33.508Z,78.40
2018-04-12T18:44:03.463Z,78.20
2018-04-12T18:46:33.087Z,78.80
2018-04-12T18:49:09.038Z,78.80
2018-04-12T18:51:38.608Z,78.60
2018-04-12T18:54:08.661Z,78.90
2018-04-12T18:56:38.217Z,78.80
2018-04-12T18:59:07.355Z,78.90
2018-04-12T19:01:36.665Z,79.00
2018-04-12T19:04:05.919Z,79.10
2018-04-12T19:06:35.149Z,79.20
2018-04-12T19:09:05.007Z,79.40
2018-04-12T19:11:34.326Z,79.30
2018-04-12T19:14:03.483Z,79.50
2018-04-12T19:16:32.958Z,79.50
2018-04-12T19:19:02.223Z,79.60
2018-04-12T19:21:31.429Z,79.70
2018-04-12T19:24:00.661Z,79.80
2018-04-12T19:26:30.300Z,79.50
2018-04-12T19:28:59.977Z,79.60
2018-04-12T19:31:29.437Z,79.40
2018-04-12T19:33:58.960Z,79.90
2018-04-12T19:36:28.158Z,80.80
2018-04-12T19:38:57.376Z,80.60
2018-04-12T19:41:26.682Z,80.90
2018-04-12T19:43:56.102Z,81.10
2018-04-12T19:46:25.700Z,81.30
2018-04-12T19:48:55.336Z,81.70
2018-04-12T19:51:25.174Z,81.80
2018-04-12T19:53:54.558Z,81.90
2018-04-12T19:56:23.761Z,82.10
2018-04-12T19:58:53.079Z,82.10
2018-04-12T20:07:44.552Z,82.50
2018-04-12T20:10:15.727Z,82.60
2018-04-12T20:12:45.199Z,82.80
2018-04-12T20:15:14.814Z,83.00
2018-04-12T20:20:32.449Z,83.20
2018-04-12T20:23:01.944Z,83.50
2018-04-12T20:28:16.512Z,83.60
2018-04-12T20:30:46.691Z,83.50
2018-04-12T20:33:22.255Z,83.70
2018-04-12T20:35:52.615Z,83.70
2018-04-12T20:38:22.583Z,83.80
2018-04-12T20:43:27.331Z,84.20
2018-04-12T20:46:11.976Z,84.20
2018-04-12T20:48:41.561Z,84.10
2018-04-12T20:51:12.244Z,84.20
2018-04-12T20:53:41.978Z,84.10
2018-04-12T20:56:12.489Z,84.10
2018-04-12T20:58:41.912Z,84.60
2018-04-12T21:01:11.220Z,84.50
2018-04-12T21:03:40.545Z,84.70
2018-04-12T21:06:10.795Z,84.60
2018-04-12T21:08:40.749Z,84.70
2018-04-12T21:11:10.034Z,84.80
2018-04-12T21:13:39.805Z,84.90
2018-04-12T21:16:08.693Z,85.00
2018-04-12T21:18:38.010Z,85.20
2018-04-12T21:21:07.244Z,85.40
2018-04-12T21:23:36.518Z,85.40
2018-04-12T21:26:06.249Z,85.50
2018-04-12T21:28:35.326Z,85.50
2018-04-12T21:31:05.007Z,85.80
2018-04-12T21:33:34.290Z,85.80
2018-04-12T21:36:03.630Z,85.70
2018-04-12T21:38:32.906Z,86.20
2018-04-12T21:41:02.245Z,85.80
2018-04-12T21:43:31.983Z,86.00
2018-04-12T21:46:01.232Z,85.90
2018-04-12T21:48:30.534Z,85.90
2018-04-12T21:50:59.836Z,86.10
2018-04-12T21:53:29.103Z,86.10
2018-04-12T21:55:58.379Z,86.10
2018-04-12T21:58:27.675Z,86.20
2018-04-12T22:00:56.953Z,86.00
2018-04-12T22:03:26.666Z,86.70
2018-04-12T22:05:55.948Z,86.80
2018-04-12T22:08:25.177Z,86.00
2018-04-12T22:10:54.469Z,85.60
2018-04-12T22:13:24.236Z,85.80
2018-04-12T22:15:53.412Z,85.90
2018-04-12T22:18:22.759Z,86.10
2018-04-12T22:20:52.024Z,86.20
2018-04-12T22:23:21.302Z,86.50
2018-04-12T22:25:50.996Z,86.70
2018-04-12T22:28:20.639Z,86.60
2018-04-12T22:30:50.578Z,86.90
2018-04-12T22:33:19.901Z,86.90
2018-04-12T22:35:49.690Z,87.10
2018-04-12T22:38:18.896Z,87.20
2018-04-12T22:40:48.811Z,87.00
2018-04-12T22:43:18.010Z,87.00
2018-04-12T22:45:47.182Z,86.50
2018-04-12T22:48:16.380Z,86.50
2018-04-12T22:50:45.596Z,86.40
2018-04-12T22:53:14.789Z,86.50
2018-04-12T22:55:44.006Z,86.70
2018-04-12T22:58:13.201Z,86.90
2018-04-12T23:00:42.731Z,87.10
2018-04-12T23:03:12.888Z,87.00
2018-04-12T23:05:42.758Z,87.10
2018-04-12T23:08:12.258Z,87.40
2018-04-12T23:10:41.890Z,87.40
2018-04-12T23:13:11.468Z,87.60
2018-04-12T23:15:41.003Z,87.70
2018-04-12T23:18:10.564Z,87.50
2018-04-12T23:20:40.192Z,87.90
2018-04-12T23:23:09.724Z,87.30
2018-04-12T23:25:38.926Z,87.50
2018-04-12T23:28:08.544Z,87.40
2018-04-12T23:30:38.513Z,87.90
2018-04-12T23:33:08.061Z,87.90
2018-04-12T23:35:37.570Z,88.00
2018-04-12T23:38:07.095Z,88.40
2018-04-12T23:40:36.970Z,88.60
2018-04-12T23:43:06.458Z,88.60
2018-04-12T23:45:35.906Z,88.60
2018-04-12T23:48:05.776Z,88.40
2018-04-12T23:50:35.443Z,88.40
2018-04-12T23:53:04.879Z,88.70
2018-04-12T23:55:34.327Z,88.60
2018-04-12T23:58:03.576Z,88.70
