createdAt,value
2019-05-16T00:02:28.517Z,7.10
2019-05-16T00:04:59.167Z,7.10
2019-05-16T00:07:28.882Z,7.00
2019-05-16T00:09:59.107Z,7.00
2019-05-16T00:12:29.293Z,6.90
2019-05-16T00:15:00.057Z,6.90
2019-05-16T00:17:32.055Z,6.90
2019-05-16T00:20:01.830Z,6.80
2019-05-16T00:22:31.751Z,6.80
2019-05-16T00:25:01.327Z,6.80
2019-05-16T00:27:31.108Z,6.80
2019-05-16T00:30:00.856Z,6.80
2019-05-16T00:32:30.563Z,6.80
2019-05-16T00:35:00.237Z,6.80
2019-05-16T00:37:30.021Z,6.70
2019-05-16T00:39:59.747Z,6.70
2019-05-16T00:42:31.116Z,6.70
2019-05-16T00:45:00.914Z,6.60
2019-05-16T00:47:31.190Z,6.60
2019-05-16T00:50:00.949Z,6.60
2019-05-16T00:52:30.902Z,6.60
2019-05-16T00:55:00.820Z,6.60
2019-05-16T00:57:31.289Z,6.50
2019-05-16T01:00:02.009Z,6.50
2019-05-16T01:02:32.044Z,6.50
2019-05-16T01:05:01.891Z,6.50
2019-05-16T01:07:31.610Z,6.40
2019-05-16T01:10:01.338Z,6.40
2019-05-16T01:12:32.765Z,6.40
2019-05-16T01:15:02.453Z,6.30
2019-05-16T01:17:32.783Z,6.30
2019-05-16T01:20:02.494Z,6.30
2019-05-16T01:22:32.263Z,6.20
2019-05-16T01:25:02.032Z,6.20
2019-05-16T01:27:31.852Z,6.10
2019-05-16T01:30:04.329Z,6.10
2019-05-16T01:32:34.113Z,6.00
2019-05-16T01:35:04.847Z,5.90
2019-05-16T01:37:33.710Z,5.80
2019-05-16T01:40:03.333Z,5.70
2019-05-16T01:42:32.951Z,5.70
2019-05-16T01:45:02.882Z,5.60
2019-05-16T01:47:34.760Z,5.60
2019-05-16T01:50:05.159Z,5.50
2019-05-16T01:52:34.952Z,5.50
2019-05-16T01:55:05.188Z,5.40
2019-05-16T01:57:34.940Z,5.40
2019-05-16T02:00:08.176Z,5.30
2019-05-16T02:02:38.644Z,5.20
2019-05-16T02:05:09.125Z,5.20
2019-05-16T02:07:39.011Z,5.10
2019-05-16T02:10:09.191Z,5.10
2019-05-16T02:12:38.848Z,5.10
2019-05-16T02:15:08.923Z,5.00
2019-05-16T02:17:38.725Z,5.00
2019-05-16T02:20:08.999Z,5.00
2019-05-16T02:22:39.579Z,4.90
2019-05-16T02:25:09.735Z,4.90
2019-05-16T02:27:41.105Z,4.90
2019-05-16T02:30:12.769Z,4.80
2019-05-16T02:32:42.546Z,4.80
2019-05-16T02:35:12.363Z,4.70
2019-05-16T02:37:42.713Z,4.70
2019-05-16T02:40:14.114Z,4.70
2019-05-16T02:42:44.730Z,4.70
2019-05-16T02:45:14.878Z,4.60
2019-05-16T02:47:45.760Z,4.60
2019-05-16T02:50:15.585Z,4.60
2019-05-16T02:52:45.277Z,4.50
2019-05-16T02:55:15.100Z,4.50
2019-05-16T02:57:44.726Z,4.50
2019-05-16T03:00:14.802Z,4.40
2019-05-16T03:02:44.604Z,4.40
2019-05-16T03:05:14.242Z,4.40
2019-05-16T03:07:47.318Z,4.30
2019-05-16T03:10:16.629Z,4.30
2019-05-16T03:12:51.218Z,4.30
2019-05-16T03:15:21.856Z,4.30
2019-05-16T03:17:52.776Z,4.20
2019-05-16T03:20:23.460Z,4.20
2019-05-16T03:22:57.641Z,4.20
2019-05-16T03:25:31.082Z,4.20
2019-05-16T03:28:02.000Z,4.10
2019-05-16T03:30:34.804Z,4.10
2019-05-16T03:33:04.654Z,4.00
2019-05-16T03:35:34.723Z,4.00
2019-05-16T03:38:05.397Z,4.00
2019-05-16T03:40:36.206Z,3.90
2019-05-16T03:43:05.038Z,3.90
2019-05-16T03:45:34.595Z,3.90
2019-05-16T03:48:04.300Z,3.90
2019-05-16T03:50:34.067Z,3.80
2019-05-16T03:53:03.810Z,3.80
2019-05-16T03:55:33.494Z,3.80
2019-05-16T03:58:03.187Z,3.80
2019-05-16T04:00:52.769Z,3.80
2019-05-16T04:03:22.798Z,3.70
2019-05-16T04:05:53.126Z,3.70
2019-05-16T04:08:25.281Z,3.70
2019-05-16T04:10:55.413Z,3.70
2019-05-16T04:13:25.149Z,3.70
2019-05-16T04:15:54.813Z,3.70
2019-05-16T04:18:24.540Z,3.70
2019-05-16T04:20:55.166Z,3.70
2019-05-16T04:23:24.826Z,3.70
2019-05-16T04:25:54.559Z,3.70
2019-05-16T04:28:24.292Z,3.80
2019-05-16T04:30:54.098Z,3.80
2019-05-16T04:33:23.848Z,3.80
2019-05-16T04:35:53.632Z,3.90
2019-05-16T04:38:35.094Z,4.00
2019-05-16T04:40:55.689Z,4.20
2019-05-16T04:43:24.540Z,4.30
2019-05-16T04:45:54.284Z,4.60
2019-05-16T04:48:24.114Z,4.80
2019-05-16T04:50:53.849Z,5.00
2019-05-16T04:53:23.453Z,5.20
2019-05-16T04:55:53.159Z,5.40
2019-05-16T04:58:23.933Z,5.70
2019-05-16T05:00:53.853Z,6.00
2019-05-16T05:03:23.660Z,6.30
2019-05-16T05:05:53.396Z,6.60
2019-05-16T05:08:23.113Z,6.90
2019-05-16T05:10:52.901Z,7.20
2019-05-16T05:13:22.802Z,7.50
2019-05-16T05:15:52.655Z,7.80
2019-05-16T05:18:22.292Z,8.20
2019-05-16T05:20:53.072Z,8.50
2019-05-16T05:23:22.664Z,8.90
2019-05-16T05:25:52.455Z,9.20
2019-05-16T05:28:22.255Z,9.40
2019-05-16T05:30:51.742Z,9.70
2019-05-16T05:33:21.914Z,9.90
2019-05-16T05:35:51.627Z,10.30
2019-05-16T05:38:22.937Z,10.70
2019-05-16T05:40:53.296Z,11.00
2019-05-16T05:43:22.949Z,11.60
2019-05-16T05:45:52.729Z,12.10
2019-05-16T05:48:22.483Z,12.70
2019-05-16T05:50:52.318Z,13.20
2019-05-16T05:53:21.952Z,13.60
2019-05-16T05:55:52.013Z,14.00
2019-05-16T05:58:22.018Z,14.20
2019-05-16T06:00:52.479Z,14.70
2019-05-16T06:03:23.286Z,15.00
2019-05-16T06:05:52.386Z,15.20
2019-05-16T06:08:22.061Z,15.40
2019-05-16T06:10:51.850Z,16.00
2019-05-16T06:13:21.661Z,16.50
2019-05-16T06:15:54.385Z,17.00
2019-05-16T06:18:24.148Z,17.20
2019-05-16T06:20:53.958Z,17.70
2019-05-16T06:23:23.656Z,18.00
2019-05-16T06:25:53.396Z,18.20
2019-05-16T06:28:23.092Z,18.60
2019-05-16T06:30:52.881Z,19.00
2019-05-16T06:33:22.547Z,19.40
2019-05-16T06:35:52.228Z,19.70
2019-05-16T06:38:22.173Z,20.00
2019-05-16T06:40:52.689Z,20.30
2019-05-16T06:43:22.780Z,20.80
2019-05-16T06:45:52.394Z,20.80
2019-05-16T06:48:22.808Z,20.50
2019-05-16T06:50:51.985Z,20.10
2019-05-16T06:53:21.678Z,20.20
2019-05-16T06:55:51.719Z,20.30
2019-05-16T06:58:22.549Z,20.80
2019-05-16T07:00:52.879Z,21.30
2019-05-16T07:03:22.786Z,21.60
2019-05-16T07:05:54.146Z,21.30
2019-05-16T07:08:23.875Z,21.20
2019-05-16T07:10:54.556Z,21.00
2019-05-16T07:13:24.267Z,20.60
2019-05-16T07:15:54.005Z,20.90
2019-05-16T07:18:23.838Z,20.90
2019-05-16T07:20:54.076Z,20.80
2019-05-16T07:23:24.438Z,20.80
2019-05-16T07:25:53.486Z,20.20
2019-05-16T07:28:23.389Z,20.00
2019-05-16T07:30:53.227Z,19.80
2019-05-16T07:33:23.056Z,20.20
2019-05-16T07:35:52.830Z,21.00
2019-05-16T07:38:22.684Z,21.10
2019-05-16T07:40:52.468Z,21.20
2019-05-16T07:43:22.202Z,21.50
2019-05-16T07:45:51.972Z,21.60
2019-05-16T07:48:22.272Z,21.70
2019-05-16T07:50:52.052Z,22.80
2019-05-16T07:53:21.905Z,23.20
2019-05-16T07:55:52.817Z,23.30
2019-05-16T07:58:22.528Z,23.60
2019-05-16T08:01:02.639Z,23.80
2019-05-16T08:03:23.710Z,24.00
2019-05-16T08:05:53.457Z,22.60
2019-05-16T08:08:24.287Z,23.30
2019-05-16T08:10:54.465Z,24.40
2019-05-16T08:13:24.180Z,25.30
2019-05-16T08:15:53.835Z,25.80
2019-05-16T08:18:23.686Z,25.90
2019-05-16T08:20:52.895Z,25.80
2019-05-16T08:23:22.932Z,25.50
2019-05-16T08:25:53.665Z,24.90
2019-05-16T08:28:23.294Z,24.30
2019-05-16T08:30:53.284Z,24.30
2019-05-16T08:33:22.339Z,23.30
2019-05-16T08:35:52.022Z,23.30
2019-05-16T08:38:22.042Z,23.20
2019-05-16T08:41:06.470Z,22.60
2019-05-16T08:43:22.571Z,23.20
2019-05-16T08:45:52.325Z,23.30
2019-05-16T08:48:23.340Z,23.90
2019-05-16T08:50:54.649Z,23.80
2019-05-16T08:53:24.806Z,22.80
2019-05-16T08:55:54.305Z,22.70
2019-05-16T08:58:25.009Z,22.30
2019-05-16T09:00:55.568Z,21.70
2019-05-16T09:03:25.505Z,21.00
2019-05-16T09:05:55.327Z,20.50
2019-05-16T09:08:27.076Z,19.90
2019-05-16T09:11:02.075Z,19.40
2019-05-16T09:13:30.006Z,19.20
2019-05-16T09:16:03.001Z,19.00
2019-05-16T09:18:40.783Z,18.50
2019-05-16T09:21:07.338Z,18.30
2019-05-16T09:23:43.719Z,18.00
2019-05-16T09:26:09.067Z,18.10
2019-05-16T09:28:39.927Z,18.10
2019-05-16T09:31:10.073Z,18.30
2019-05-16T09:33:39.966Z,18.10
2019-05-16T09:36:09.902Z,17.90
2019-05-16T09:38:40.096Z,17.90
2019-05-16T09:41:10.868Z,17.90
2019-05-16T09:43:40.878Z,17.80
2019-05-16T09:46:10.547Z,17.50
2019-05-16T09:48:41.430Z,17.40
2019-05-16T09:51:11.280Z,17.40
2019-05-16T09:53:40.896Z,17.30
2019-05-16T09:56:10.621Z,17.30
2019-05-16T09:58:40.314Z,17.30
2019-05-16T10:01:10.142Z,17.30
2019-05-16T10:03:39.948Z,17.30
2019-05-16T10:06:09.675Z,17.30
2019-05-16T10:08:39.424Z,17.30
2019-05-16T10:11:09.315Z,17.10
2019-05-16T10:13:39.346Z,16.70
2019-05-16T10:16:09.129Z,16.80
2019-05-16T10:18:38.929Z,17.00
2019-05-16T10:21:08.753Z,16.80
2019-05-16T10:23:38.517Z,16.70
2019-05-16T10:42:06.849Z,20.20
2019-05-16T10:44:38.530Z,18.80
2019-05-16T10:47:07.689Z,17.50
2019-05-16T10:49:40.917Z,16.70
2019-05-16T10:52:08.760Z,16.50
2019-05-16T10:54:54.196Z,16.60
2019-05-16T10:57:11.210Z,16.70
2019-05-16T11:00:08.615Z,16.90
2019-05-16T11:02:12.395Z,17.00
2019-05-16T11:04:59.374Z,17.10
2019-05-16T11:07:13.463Z,17.00
2019-05-16T11:09:54.812Z,17.00
2019-05-16T11:12:19.964Z,17.00
2019-05-16T11:14:47.848Z,17.10
2019-05-16T11:17:19.054Z,17.10
2019-05-16T11:19:48.982Z,17.00
2019-05-16T11:22:18.701Z,16.80
2019-05-16T11:24:51.394Z,16.40
2019-05-16T11:27:21.068Z,16.20
2019-05-16T11:29:50.743Z,16.10
2019-05-16T11:32:20.530Z,16.00
2019-05-16T11:34:50.287Z,16.10
2019-05-16T11:37:19.933Z,16.20
2019-05-16T11:39:49.675Z,16.30
2019-05-16T11:42:21.803Z,16.50
2019-05-16T11:44:51.448Z,16.60
2019-05-16T11:47:23.848Z,16.70
2019-05-16T11:49:57.024Z,16.70
2019-05-16T11:52:26.765Z,16.90
2019-05-16T11:54:57.508Z,17.10
2019-05-16T11:57:28.237Z,17.00
2019-05-16T11:59:58.006Z,17.20
2019-05-16T12:02:28.075Z,17.30
2019-05-16T12:04:58.423Z,16.80
2019-05-16T12:07:33.383Z,16.70
2019-05-16T12:09:59.244Z,16.80
2019-05-16T12:12:28.894Z,16.90
2019-05-16T12:14:58.565Z,16.80
2019-05-16T12:17:28.225Z,16.80
2019-05-16T12:19:58.133Z,16.80
2019-05-16T12:22:27.974Z,16.80
2019-05-16T12:24:57.745Z,16.70
2019-05-16T12:27:32.893Z,16.70
2019-05-16T12:29:59.989Z,16.60
2019-05-16T12:32:29.607Z,16.70
2019-05-16T12:34:59.337Z,16.60
2019-05-16T12:37:30.624Z,16.50
2019-05-16T12:40:00.250Z,16.40
2019-05-16T12:42:30.175Z,16.30
2019-05-16T12:45:00.917Z,16.40
2019-05-16T12:47:30.599Z,16.30
2019-05-16T12:50:00.762Z,16.40
2019-05-16T12:52:30.572Z,16.40
2019-05-16T12:55:00.240Z,16.50
2019-05-16T12:57:31.314Z,16.70
2019-05-16T13:00:00.928Z,16.60
2019-05-16T13:02:30.927Z,16.40
2019-05-16T13:05:00.645Z,16.40
2019-05-16T13:07:30.392Z,16.40
2019-05-16T13:09:59.964Z,16.20
2019-05-16T13:12:29.866Z,16.10
2019-05-16T13:14:59.569Z,16.00
2019-05-16T13:17:29.358Z,16.20
2019-05-16T13:19:58.970Z,16.50
2019-05-16T13:22:28.934Z,16.60
2019-05-16T13:24:58.548Z,16.60
2019-05-16T13:27:28.322Z,16.70
2019-05-16T13:29:58.285Z,16.70
2019-05-16T13:32:29.098Z,16.50
2019-05-16T13:34:59.311Z,16.40
2019-05-16T13:37:29.324Z,16.40
2019-05-16T13:39:59.100Z,16.40
2019-05-16T13:42:28.896Z,16.40
2019-05-16T13:44:58.576Z,16.50
2019-05-16T13:47:28.570Z,16.20
2019-05-16T13:49:58.293Z,16.10
2019-05-16T13:52:28.448Z,16.00
2019-05-16T13:54:58.275Z,16.10
2019-05-16T13:57:28.433Z,16.10
2019-05-16T13:59:58.389Z,16.10
2019-05-16T14:02:28.217Z,16.10
2019-05-16T14:04:57.795Z,16.00
2019-05-16T14:07:28.873Z,16.00
2019-05-16T14:09:58.592Z,16.10
2019-05-16T14:12:28.460Z,16.10
2019-05-16T14:14:58.292Z,16.00
2019-05-16T14:17:28.000Z,15.90
2019-05-16T14:19:57.844Z,16.10
2019-05-16T14:22:27.866Z,16.10
2019-05-16T14:24:57.575Z,16.30
2019-05-16T14:27:27.288Z,16.20
2019-05-16T14:29:57.827Z,16.30
2019-05-16T14:32:27.633Z,16.20
2019-05-16T14:34:58.841Z,16.20
2019-05-16T14:37:28.835Z,16.30
2019-05-16T14:40:01.378Z,16.10
2019-05-16T14:42:31.361Z,16.10
2019-05-16T14:45:10.848Z,15.80
2019-05-16T14:47:32.408Z,15.70
2019-05-16T14:50:02.818Z,15.70
2019-05-16T14:52:31.967Z,15.50
2019-05-16T14:55:01.525Z,15.30
2019-05-16T14:57:31.599Z,15.30
2019-05-16T15:00:01.467Z,15.30
2019-05-16T15:02:38.179Z,15.30
2019-05-16T15:05:08.594Z,15.40
2019-05-16T15:07:38.229Z,15.40
2019-05-16T15:10:08.618Z,15.40
2019-05-16T15:12:38.626Z,15.40
2019-05-16T15:15:20.200Z,15.40
2019-05-16T15:17:41.406Z,15.40
2019-05-16T15:20:11.725Z,15.40
2019-05-16T15:22:41.477Z,15.20
2019-05-16T15:25:11.366Z,15.10
2019-05-16T15:27:41.164Z,15.00
2019-05-16T15:30:11.450Z,15.00
2019-05-16T15:32:41.281Z,14.90
2019-05-16T15:35:11.491Z,14.90
2019-05-16T15:37:41.066Z,14.90
2019-05-16T15:40:11.448Z,14.90
2019-05-16T15:42:41.849Z,14.90
2019-05-16T15:45:12.318Z,14.80
2019-05-16T15:47:42.008Z,14.70
2019-05-16T15:50:12.735Z,14.70
2019-05-16T15:52:44.526Z,14.70
2019-05-16T15:55:14.732Z,14.80
2019-05-16T15:57:47.256Z,14.70
2019-05-16T16:00:18.257Z,14.60
2019-05-16T16:02:48.920Z,14.50
2019-05-16T16:05:18.667Z,14.30
2019-05-16T16:07:48.403Z,14.20
2019-05-16T16:10:21.311Z,14.10
2019-05-16T16:12:50.912Z,14.20
2019-05-16T16:15:20.896Z,14.30
2019-05-16T16:17:50.472Z,14.30
2019-05-16T16:20:20.073Z,14.20
2019-05-16T16:22:49.810Z,14.30
2019-05-16T16:25:21.773Z,14.20
2019-05-16T16:27:51.397Z,14.00
2019-05-16T16:30:21.100Z,13.90
2019-05-16T16:32:50.815Z,13.90
2019-05-16T16:35:21.349Z,14.00
2019-05-16T16:37:51.043Z,14.00
2019-05-16T16:40:21.017Z,14.00
2019-05-16T16:42:50.714Z,14.00
2019-05-16T16:45:20.826Z,13.80
2019-05-16T16:47:50.675Z,13.80
2019-05-16T16:50:20.987Z,13.80
2019-05-16T16:52:50.719Z,13.80
2019-05-16T16:55:20.538Z,13.80
2019-05-16T16:57:55.571Z,13.80
2019-05-16T17:00:21.898Z,13.70
2019-05-16T17:03:03.081Z,13.70
2019-05-16T17:05:23.065Z,13.60
2019-05-16T17:07:52.998Z,13.70
2019-05-16T17:10:22.866Z,13.60
2019-05-16T17:12:54.238Z,13.60
2019-05-16T17:15:27.268Z,13.50
2019-05-16T17:17:57.504Z,13.50
2019-05-16T17:20:27.163Z,13.40
2019-05-16T17:22:57.288Z,13.40
2019-05-16T17:25:28.116Z,13.40
2019-05-16T17:27:58.002Z,13.50
2019-05-16T17:30:28.293Z,13.50
2019-05-16T17:32:58.021Z,13.60
2019-05-16T17:35:27.945Z,13.50
2019-05-16T17:37:57.678Z,13.40
2019-05-16T17:40:27.519Z,13.30
2019-05-16T17:42:57.156Z,13.40
2019-05-16T17:45:27.027Z,13.30
2019-05-16T17:47:57.218Z,13.30
2019-05-16T17:50:29.962Z,13.30
2019-05-16T17:53:00.103Z,13.20
2019-05-16T17:55:29.765Z,13.20
2019-05-16T17:57:59.874Z,13.10
2019-05-16T18:00:29.938Z,13.10
2019-05-16T18:02:59.937Z,13.10
2019-05-16T18:05:29.688Z,13.10
2019-05-16T18:07:59.547Z,13.10
2019-05-16T18:10:29.483Z,13.10
2019-05-16T18:12:59.908Z,13.00
2019-05-16T18:15:29.740Z,13.00
2019-05-16T18:17:59.565Z,12.90
2019-05-16T18:20:29.419Z,12.90
2019-05-16T18:22:59.216Z,12.80
2019-05-16T18:25:29.057Z,12.80
2019-05-16T18:27:58.800Z,12.80
2019-05-16T18:30:30.359Z,12.80
2019-05-16T18:33:00.998Z,12.70
2019-05-16T18:35:31.568Z,12.70
2019-05-16T18:38:01.434Z,12.70
2019-05-16T18:40:31.426Z,12.60
2019-05-16T18:43:01.263Z,12.60
2019-05-16T18:45:42.611Z,12.60
2019-05-16T18:48:14.261Z,12.50
2019-05-16T18:50:45.066Z,12.50
2019-05-16T18:53:17.791Z,12.50
2019-05-16T18:55:48.024Z,12.40
2019-05-16T18:58:18.138Z,12.40
2019-05-16T19:00:48.887Z,12.30
2019-05-16T19:03:18.772Z,12.30
2019-05-16T19:05:48.537Z,12.20
2019-05-16T19:08:19.186Z,12.20
2019-05-16T19:10:49.865Z,12.10
2019-05-16T19:13:19.695Z,12.10
2019-05-16T19:15:49.478Z,12.00
2019-05-16T19:18:19.318Z,12.00
2019-05-16T19:20:49.082Z,11.90
2019-05-16T19:23:19.135Z,11.90
2019-05-16T19:25:48.826Z,11.80
2019-05-16T19:28:18.581Z,11.80
2019-05-16T19:30:49.808Z,11.70
2019-05-16T19:33:19.573Z,11.70
2019-05-16T19:35:49.586Z,11.60
2019-05-16T19:38:19.457Z,11.60
2019-05-16T19:40:49.195Z,11.50
2019-05-16T19:43:18.934Z,11.40
2019-05-16T19:45:48.717Z,11.30
2019-05-16T19:48:18.502Z,11.30
2019-05-16T19:50:49.195Z,11.20
2019-05-16T19:53:20.380Z,11.20
2019-05-16T19:55:50.362Z,11.20
2019-05-16T19:58:20.417Z,11.10
2019-05-16T20:00:50.289Z,11.10
2019-05-16T20:03:20.015Z,11.10
2019-05-16T20:05:49.828Z,11.10
2019-05-16T20:08:19.595Z,11.00
2019-05-16T20:10:49.455Z,11.00
2019-05-16T20:13:19.282Z,11.00
2019-05-16T20:15:49.099Z,11.00
2019-05-16T20:18:18.915Z,10.90
2019-05-16T20:20:48.737Z,10.90
2019-05-16T20:23:20.174Z,10.90
2019-05-16T20:25:50.929Z,10.80
2019-05-16T20:28:20.704Z,10.80
2019-05-16T20:30:50.386Z,10.80
2019-05-16T20:33:20.161Z,10.80
2019-05-16T20:35:49.765Z,10.70
2019-05-16T20:38:19.723Z,10.70
2019-05-16T20:40:49.430Z,10.60
2019-05-16T20:43:19.343Z,10.60
2019-05-16T20:45:49.127Z,10.60
2019-05-16T20:48:18.959Z,10.50
2019-05-16T20:50:49.165Z,10.50
2019-05-16T20:53:21.254Z,10.50
2019-05-16T20:55:50.150Z,10.40
2019-05-16T20:58:19.883Z,10.40
2019-05-16T21:00:49.957Z,10.40
2019-05-16T21:03:19.895Z,10.30
2019-05-16T21:05:49.614Z,10.30
2019-05-16T21:08:19.870Z,10.20
2019-05-16T21:10:49.600Z,10.20
2019-05-16T21:13:19.432Z,10.20
2019-05-16T21:15:49.088Z,10.20
2019-05-16T21:18:18.903Z,10.20
2019-05-16T21:20:48.713Z,10.10
2019-05-16T21:23:19.808Z,10.10
2019-05-16T21:25:49.603Z,10.10
2019-05-16T21:28:19.897Z,10.10
2019-05-16T21:30:50.106Z,10.00
2019-05-16T21:33:19.815Z,10.00
2019-05-16T21:35:50.536Z,10.00
2019-05-16T21:38:20.356Z,10.00
2019-05-16T21:40:50.084Z,10.00
2019-05-16T21:43:19.889Z,10.00
2019-05-16T21:45:49.621Z,9.90
2019-05-16T21:48:19.613Z,9.90
2019-05-16T21:50:49.336Z,9.90
2019-05-16T21:53:20.125Z,9.80
2019-05-16T21:55:49.832Z,9.80
2019-05-16T21:58:19.752Z,9.70
2019-05-16T22:00:52.426Z,9.70
2019-05-16T22:03:23.143Z,9.60
2019-05-16T22:05:52.847Z,9.60
2019-05-16T22:08:22.557Z,9.60
2019-05-16T22:10:52.240Z,9.50
2019-05-16T22:13:21.932Z,9.50
2019-05-16T22:15:51.703Z,9.50
2019-05-16T22:18:21.644Z,9.50
2019-05-16T22:20:52.930Z,9.40
2019-05-16T22:23:22.882Z,9.40
2019-05-16T22:25:53.667Z,9.40
2019-05-16T22:28:22.624Z,9.40
2019-05-16T22:30:56.151Z,9.30
2019-05-16T22:33:26.783Z,9.30
2019-05-16T22:35:58.551Z,9.30
2019-05-16T22:38:28.715Z,9.30
2019-05-16T22:41:00.142Z,9.30
2019-05-16T22:43:32.494Z,9.40
2019-05-16T22:46:03.159Z,9.30
2019-05-16T22:48:37.179Z,9.40
2019-05-16T22:51:07.190Z,9.40
2019-05-16T22:53:37.101Z,9.40
2019-05-16T22:56:07.460Z,9.40
2019-05-16T22:58:38.277Z,9.40
2019-05-16T23:01:08.151Z,9.50
2019-05-16T23:03:38.147Z,9.40
2019-05-16T23:06:08.103Z,9.50
2019-05-16T23:08:38.677Z,9.50
2019-05-16T23:11:08.390Z,9.50
2019-05-16T23:13:37.975Z,9.50
2019-05-16T23:16:07.532Z,9.50
2019-05-16T23:18:37.651Z,9.50
2019-05-16T23:21:09.028Z,9.50
2019-05-16T23:23:38.618Z,9.50
2019-05-16T23:26:08.414Z,9.60
2019-05-16T23:28:38.005Z,9.60
2019-05-16T23:31:07.691Z,9.60
2019-05-16T23:33:37.401Z,9.50
2019-05-16T23:36:07.398Z,9.60
2019-05-16T23:38:38.147Z,9.50
2019-05-16T23:41:07.878Z,9.60
2019-05-16T23:43:37.657Z,9.50
2019-05-16T23:46:07.290Z,9.50
2019-05-16T23:48:36.968Z,9.50
2019-05-16T23:51:07.873Z,9.50
2019-05-16T23:53:38.687Z,9.50
2019-05-16T23:56:08.482Z,9.50
2019-05-16T23:58:38.195Z,9.50
