createdAt,value
2022-09-11T00:00:56.236Z,13.91
2022-09-11T00:04:03.813Z,13.91
2022-09-11T00:07:10.911Z,13.94
2022-09-11T00:10:17.864Z,13.94
2022-09-11T00:13:26.050Z,13.95
2022-09-11T00:16:37.391Z,13.93
2022-09-11T00:19:44.226Z,13.87
2022-09-11T00:22:53.571Z,13.79
2022-09-11T00:26:06.889Z,13.70
2022-09-11T00:29:13.220Z,13.62
2022-09-11T00:32:22.845Z,13.56
2022-09-11T00:35:29.591Z,13.49
2022-09-11T00:38:38.782Z,13.45
2022-09-11T00:41:47.071Z,13.45
2022-09-11T00:45:04.212Z,13.51
2022-09-11T00:48:17.208Z,13.47
2022-09-11T00:51:29.194Z,13.45
2022-09-11T00:54:39.147Z,13.44
2022-09-11T00:57:49.725Z,13.46
2022-09-11T01:00:58.399Z,13.43
2022-09-11T01:04:11.876Z,13.43
2022-09-11T01:07:18.678Z,13.42
2022-09-11T01:10:34.844Z,13.46
2022-09-11T01:13:47.037Z,13.45
2022-09-11T01:16:57.807Z,13.44
2022-09-11T01:20:31.353Z,13.45
2022-09-11T01:24:09.471Z,13.44
2022-09-11T01:27:42.551Z,13.41
2022-09-11T01:30:56.800Z,13.40
2022-09-11T01:34:09.598Z,13.38
2022-09-11T01:37:25.333Z,13.38
2022-09-11T01:40:41.275Z,13.39
2022-09-11T01:43:56.949Z,13.39
2022-09-11T01:47:07.196Z,13.38
2022-09-11T01:50:15.662Z,13.42
2022-09-11T01:53:26.343Z,13.44
2022-09-11T01:56:36.763Z,13.45
2022-09-11T01:59:49.412Z,13.44
2022-09-11T02:03:03.643Z,13.41
2022-09-11T02:06:16.187Z,13.40
2022-09-11T02:09:27.613Z,13.42
2022-09-11T02:12:45.329Z,13.43
2022-09-11T02:16:08.849Z,13.39
2022-09-11T02:19:18.933Z,13.39
2022-09-11T02:22:24.902Z,13.38
2022-09-11T02:25:32.016Z,13.42
2022-09-11T02:28:38.142Z,13.44
2022-09-11T02:31:49.811Z,13.48
2022-09-11T02:34:57.979Z,13.48
2022-09-11T02:38:15.042Z,13.49
2022-09-11T02:41:31.272Z,13.48
2022-09-11T02:44:44.947Z,13.48
2022-09-11T02:48:06.972Z,13.51
2022-09-11T02:51:24.411Z,13.55
2022-09-11T02:54:36.187Z,13.53
2022-09-11T02:57:49.009Z,13.47
2022-09-11T03:00:56.688Z,13.44
2022-09-11T03:04:07.009Z,13.39
2022-09-11T03:07:13.133Z,13.34
2022-09-11T03:10:20.160Z,13.36
2022-09-11T03:13:26.204Z,13.39
2022-09-11T03:16:33.848Z,13.41
2022-09-11T03:19:42.879Z,13.40
2022-09-11T03:22:50.412Z,13.42
2022-09-11T03:25:57.974Z,13.39
2022-09-11T03:29:08.727Z,13.41
2022-09-11T03:32:16.412Z,13.34
2022-09-11T03:35:26.232Z,13.35
2022-09-11T03:38:33.240Z,13.37
2022-09-11T03:41:41.228Z,13.39
2022-09-11T03:44:47.569Z,13.42
2022-09-11T03:47:54.328Z,13.40
2022-09-11T03:51:05.950Z,13.37
2022-09-11T03:54:13.358Z,13.32
2022-09-11T03:57:19.625Z,13.29
2022-09-11T04:00:27.519Z,13.26
2022-09-11T04:03:36.286Z,13.24
2022-09-11T04:06:46.049Z,13.26
2022-09-11T04:09:52.516Z,13.27
2022-09-11T04:12:59.411Z,13.21
2022-09-11T04:16:10.536Z,13.12
2022-09-11T04:19:22.013Z,13.11
2022-09-11T04:22:30.769Z,13.19
2022-09-11T04:25:38.936Z,13.23
2022-09-11T04:28:46.879Z,13.27
2022-09-11T04:31:55.244Z,13.29
2022-09-11T04:35:08.779Z,13.34
2022-09-11T04:38:27.314Z,13.44
2022-09-11T04:41:33.371Z,13.51
2022-09-11T04:44:42.427Z,13.63
2022-09-11T04:47:48.913Z,13.71
2022-09-11T04:51:03.809Z,13.77
2022-09-11T04:54:17.047Z,13.73
2022-09-11T04:57:25.004Z,13.64
2022-09-11T05:00:31.176Z,13.65
2022-09-11T05:03:39.658Z,13.57
2022-09-11T05:06:48.538Z,13.54
2022-09-11T05:09:59.723Z,13.58
2022-09-11T05:13:06.967Z,13.56
2022-09-11T05:16:16.037Z,13.52
2022-09-11T05:19:22.551Z,13.55
2022-09-11T05:22:29.810Z,13.56
2022-09-11T05:25:40.285Z,13.61
2022-09-11T05:28:47.168Z,13.69
2022-09-11T05:31:53.450Z,13.72
2022-09-11T05:35:03.476Z,13.73
2022-09-11T05:38:11.055Z,13.81
2022-09-11T05:41:21.172Z,13.92
2022-09-11T05:44:27.636Z,13.92
2022-09-11T05:47:35.140Z,14.04
2022-09-11T05:50:41.731Z,14.11
2022-09-11T05:53:50.477Z,14.10
2022-09-11T05:56:59.373Z,14.15
2022-09-11T06:00:08.217Z,14.10
2022-09-11T06:03:17.034Z,14.03
2022-09-11T06:06:25.962Z,14.01
2022-09-11T06:09:32.806Z,14.01
2022-09-11T06:12:42.549Z,14.05
2022-09-11T06:15:49.485Z,14.08
2022-09-11T06:18:57.685Z,14.10
2022-09-11T06:22:04.349Z,14.15
2022-09-11T06:25:18.611Z,14.26
2022-09-11T06:28:27.849Z,14.32
2022-09-11T06:31:34.779Z,14.41
2022-09-11T06:34:41.080Z,14.36
2022-09-11T06:37:51.299Z,14.23
2022-09-11T06:41:00.320Z,14.07
2022-09-11T06:44:15.508Z,13.97
2022-09-11T06:47:21.519Z,13.85
2022-09-11T06:50:28.460Z,13.71
2022-09-11T06:53:42.796Z,13.64
2022-09-11T06:56:52.034Z,13.53
2022-09-11T07:00:01.036Z,13.41
2022-09-11T07:03:17.097Z,13.33
2022-09-11T07:06:24.869Z,13.28
2022-09-11T07:09:32.153Z,13.28
2022-09-11T07:12:39.073Z,13.28
2022-09-11T07:15:49.968Z,13.32
2022-09-11T07:18:56.616Z,13.36
2022-09-11T07:22:03.702Z,13.42
2022-09-11T07:25:11.458Z,13.44
2022-09-11T07:28:21.507Z,13.47
2022-09-11T07:31:34.711Z,13.48
2022-09-11T07:34:41.685Z,13.48
2022-09-11T07:37:50.933Z,13.47
2022-09-11T07:41:00.330Z,13.49
2022-09-11T07:44:08.248Z,13.50
2022-09-11T07:47:18.104Z,13.56
2022-09-11T07:50:28.119Z,13.64
2022-09-11T07:53:38.230Z,13.66
2022-09-11T07:56:44.431Z,13.75
2022-09-11T07:59:52.401Z,13.86
2022-09-11T08:03:04.151Z,13.91
2022-09-11T08:06:21.919Z,13.99
2022-09-11T08:09:31.482Z,14.11
2022-09-11T08:12:40.482Z,14.23
2022-09-11T08:15:50.587Z,14.30
2022-09-11T08:19:03.891Z,14.37
2022-09-11T08:22:10.473Z,14.40
2022-09-11T08:25:24.176Z,14.45
2022-09-11T08:28:30.465Z,14.56
2022-09-11T08:31:38.098Z,14.71
2022-09-11T08:34:49.797Z,14.79
2022-09-11T08:37:57.353Z,14.89
2022-09-11T08:41:15.367Z,14.90
2022-09-11T08:44:27.268Z,14.94
2022-09-11T08:47:43.228Z,14.99
2022-09-11T08:50:52.721Z,15.00
2022-09-11T08:53:59.262Z,15.02
2022-09-11T08:57:20.054Z,15.05
2022-09-11T09:00:30.413Z,15.03
2022-09-11T09:04:06.873Z,15.04
2022-09-11T09:07:27.959Z,15.05
2022-09-11T09:10:50.419Z,15.14
2022-09-11T09:14:32.756Z,15.17
2022-09-11T09:17:45.661Z,15.25
2022-09-11T09:21:03.553Z,15.28
2022-09-11T09:24:22.374Z,15.32
2022-09-11T09:27:40.093Z,15.28
2022-09-11T09:30:53.972Z,15.20
2022-09-11T09:34:04.522Z,15.14
2022-09-11T09:37:19.617Z,15.09
2022-09-11T09:40:31.272Z,15.03
2022-09-11T09:43:49.928Z,15.01
2022-09-11T09:46:59.676Z,15.10
2022-09-11T09:50:08.537Z,15.26
2022-09-11T09:53:21.664Z,15.42
2022-09-11T09:56:35.425Z,15.59
2022-09-11T09:59:46.768Z,15.74
2022-09-11T10:02:56.993Z,15.83
2022-09-11T10:06:03.535Z,15.95
2022-09-11T10:09:21.964Z,16.00
2022-09-11T10:12:31.915Z,15.97
2022-09-11T10:15:43.352Z,15.94
2022-09-11T10:18:49.896Z,15.98
2022-09-11T10:21:57.669Z,16.05
2022-09-11T10:25:15.707Z,16.09
2022-09-11T10:28:32.671Z,16.12
2022-09-11T10:31:42.152Z,16.13
2022-09-11T10:34:49.020Z,16.21
2022-09-11T10:38:13.924Z,16.28
2022-09-11T10:41:24.200Z,16.29
2022-09-11T10:44:33.193Z,16.37
2022-09-11T10:47:40.605Z,16.41
2022-09-11T10:50:46.583Z,16.45
2022-09-11T10:54:14.193Z,16.65
2022-09-11T10:57:25.529Z,16.68
2022-09-11T11:00:36.413Z,16.73
2022-09-11T11:03:42.241Z,16.91
2022-09-11T11:07:07.034Z,17.14
2022-09-11T11:10:26.177Z,17.21
2022-09-11T11:13:51.828Z,17.00
2022-09-11T11:17:16.664Z,16.86
2022-09-11T11:20:34.523Z,16.91
2022-09-11T11:23:54.126Z,16.90
2022-09-11T11:27:17.462Z,16.92
2022-09-11T11:30:25.201Z,16.94
2022-09-11T11:33:50.697Z,17.04
2022-09-11T11:37:03.728Z,17.03
2022-09-11T11:40:18.580Z,17.15
2022-09-11T11:43:29.870Z,17.16
2022-09-11T11:46:42.254Z,17.15
2022-09-11T11:50:03.888Z,17.18
2022-09-11T11:53:21.712Z,17.16
2022-09-11T11:56:35.457Z,17.28
2022-09-11T11:59:49.937Z,17.43
2022-09-11T12:03:06.042Z,17.43
2022-09-11T12:06:15.955Z,17.40
2022-09-11T12:09:22.076Z,17.42
2022-09-11T12:12:34.106Z,17.40
2022-09-11T12:15:40.301Z,17.48
2022-09-11T12:19:07.846Z,17.53
2022-09-11T12:22:18.314Z,17.53
2022-09-11T12:26:07.313Z,17.60
2022-09-11T12:29:53.287Z,17.64
2022-09-11T12:33:04.049Z,17.61
2022-09-11T12:36:13.126Z,17.65
2022-09-11T12:39:29.687Z,17.76
2022-09-11T12:43:20.687Z,17.94
2022-09-11T12:47:16.735Z,18.24
2022-09-11T12:50:25.754Z,18.38
2022-09-11T12:53:37.274Z,18.39
2022-09-11T12:56:50.773Z,18.36
2022-09-11T13:00:04.219Z,18.27
2022-09-11T13:03:20.651Z,18.35
2022-09-11T13:06:38.995Z,18.24
2022-09-11T13:09:50.061Z,18.20
2022-09-11T13:12:59.978Z,18.20
2022-09-11T13:16:22.188Z,18.26
2022-09-11T13:19:36.026Z,18.19
2022-09-11T13:22:42.482Z,18.09
2022-09-11T13:25:52.240Z,18.06
2022-09-11T13:29:03.545Z,18.02
2022-09-11T13:32:13.418Z,17.89
2022-09-11T13:35:22.750Z,17.82
2022-09-11T13:38:35.143Z,17.85
2022-09-11T13:41:45.301Z,17.98
2022-09-11T13:44:57.793Z,18.03
2022-09-11T13:48:03.652Z,18.07
2022-09-11T13:51:15.599Z,18.00
2022-09-11T13:54:30.826Z,17.94
2022-09-11T13:57:52.954Z,17.90
2022-09-11T14:01:14.518Z,17.93
2022-09-11T14:04:21.539Z,18.02
2022-09-11T14:07:29.706Z,18.18
2022-09-11T14:10:41.737Z,18.31
2022-09-11T14:13:52.136Z,18.20
2022-09-11T14:17:03.866Z,18.04
2022-09-11T14:20:20.466Z,17.93
2022-09-11T14:23:30.694Z,17.77
2022-09-11T14:26:44.707Z,17.51
2022-09-11T14:29:56.957Z,17.16
2022-09-11T14:33:19.536Z,16.78
2022-09-11T14:36:26.446Z,16.41
2022-09-11T14:39:37.269Z,16.14
2022-09-11T14:42:46.089Z,15.71
2022-09-11T14:45:54.922Z,15.34
2022-09-11T14:49:08.398Z,15.09
2022-09-11T14:52:17.107Z,14.92
2022-09-11T14:55:24.088Z,14.74
2022-09-11T14:58:31.837Z,14.49
2022-09-11T15:01:38.751Z,14.35
2022-09-11T15:04:47.460Z,14.31
2022-09-11T15:07:54.276Z,14.31
2022-09-11T15:11:00.278Z,14.32
2022-09-11T15:14:20.705Z,14.37
2022-09-11T15:17:39.319Z,14.41
2022-09-11T15:20:49.448Z,14.49
2022-09-11T15:23:55.565Z,14.55
2022-09-11T15:27:04.080Z,14.56
2022-09-11T15:30:11.666Z,14.58
2022-09-11T15:33:18.489Z,14.57
2022-09-11T15:36:31.394Z,14.58
2022-09-11T15:39:38.621Z,14.55
2022-09-11T15:42:45.422Z,14.54
2022-09-11T15:45:53.105Z,14.52
2022-09-11T15:49:03.554Z,14.51
2022-09-11T15:52:13.576Z,14.54
2022-09-11T15:55:19.731Z,14.57
2022-09-11T15:58:27.244Z,14.62
2022-09-11T16:01:35.693Z,14.67
2022-09-11T16:04:42.631Z,14.66
2022-09-11T16:07:52.043Z,14.67
2022-09-11T16:11:03.889Z,14.66
2022-09-11T16:14:11.197Z,14.69
2022-09-11T16:17:20.963Z,14.66
2022-09-11T16:20:27.530Z,14.66
2022-09-11T16:23:39.483Z,14.63
2022-09-11T16:26:45.837Z,14.60
2022-09-11T16:30:20.625Z,14.62
2022-09-11T16:33:18.939Z,14.62
2022-09-11T16:36:25.996Z,14.62
2022-09-11T16:39:34.772Z,14.59
2022-09-11T16:42:41.463Z,14.55
2022-09-11T16:45:54.124Z,14.50
2022-09-11T16:49:01.924Z,14.48
2022-09-11T16:52:08.976Z,14.46
2022-09-11T16:55:20.258Z,14.46
2022-09-11T16:58:26.675Z,14.45
2022-09-11T17:01:33.699Z,14.41
2022-09-11T17:04:40.199Z,14.39
2022-09-11T17:07:47.766Z,14.41
2022-09-11T17:10:58.404Z,14.40
2022-09-11T17:14:08.505Z,14.39
2022-09-11T17:17:14.376Z,14.37
2022-09-11T17:20:21.206Z,14.34
2022-09-11T17:23:27.337Z,14.33
2022-09-11T17:26:37.507Z,14.32
2022-09-11T17:29:44.719Z,14.31
2022-09-11T17:32:52.074Z,14.30
2022-09-11T17:35:57.956Z,14.28
2022-09-11T17:39:07.011Z,14.25
2022-09-11T17:42:16.025Z,14.23
2022-09-11T17:45:23.353Z,14.22
2022-09-11T17:48:29.445Z,14.21
2022-09-11T17:51:36.427Z,14.15
2022-09-11T17:54:42.527Z,14.13
2022-09-11T17:57:55.212Z,14.08
2022-09-11T18:01:03.813Z,14.05
2022-09-11T18:04:10.696Z,14.02
2022-09-11T18:07:16.761Z,13.99
2022-09-11T18:10:23.828Z,13.97
2022-09-11T18:13:34.938Z,13.94
2022-09-11T18:16:44.221Z,13.93
2022-09-11T18:19:50.403Z,13.91
2022-09-11T18:22:57.151Z,13.90
2022-09-11T18:26:03.967Z,13.88
2022-09-11T18:29:15.933Z,13.87
2022-09-11T18:32:21.842Z,13.84
2022-09-11T18:35:28.710Z,13.84
2022-09-11T18:38:35.134Z,13.85
2022-09-11T18:41:42.737Z,13.84
2022-09-11T18:44:51.639Z,13.85
2022-09-11T18:48:00.092Z,13.86
2022-09-11T18:51:09.920Z,13.87
2022-09-11T18:54:18.079Z,13.90
2022-09-11T18:57:24.819Z,13.91
2022-09-11T19:00:35.027Z,13.93
2022-09-11T19:03:44.438Z,13.97
2022-09-11T19:06:51.428Z,13.98
2022-09-11T19:09:57.777Z,13.99
2022-09-11T19:13:06.633Z,14.01
2022-09-11T19:16:16.904Z,14.04
2022-09-11T19:19:24.224Z,14.05
2022-09-11T19:22:32.215Z,14.08
2022-09-11T19:25:39.267Z,14.07
2022-09-11T19:28:47.395Z,14.10
2022-09-11T19:31:56.929Z,14.09
2022-09-11T19:35:04.129Z,14.10
2022-09-11T19:38:10.954Z,14.08
2022-09-11T19:41:19.514Z,14.08
2022-09-11T19:44:26.480Z,14.09
2022-09-11T19:47:35.201Z,14.09
2022-09-11T19:50:46.404Z,14.08
2022-09-11T19:53:53.052Z,14.08
2022-09-11T19:57:00.342Z,14.05
2022-09-11T20:00:09.104Z,14.03
2022-09-11T20:03:18.963Z,14.00
2022-09-11T20:06:26.306Z,13.95
2022-09-11T20:09:33.750Z,13.88
2022-09-11T20:12:40.069Z,13.84
2022-09-11T20:15:47.280Z,13.80
2022-09-11T20:18:57.090Z,13.78
2022-09-11T20:22:04.350Z,13.74
2022-09-11T20:25:10.873Z,13.69
2022-09-11T20:28:17.730Z,13.64
2022-09-11T20:31:26.707Z,13.60
2022-09-11T20:34:36.318Z,13.56
2022-09-11T20:37:42.232Z,13.49
2022-09-11T20:40:49.202Z,13.44
2022-09-11T20:43:55.306Z,13.43
2022-09-11T20:47:03.671Z,13.40
2022-09-11T20:50:13.565Z,13.35
2022-09-11T20:53:22.145Z,13.31
2022-09-11T20:56:28.075Z,13.29
2022-09-11T20:59:34.742Z,13.27
2022-09-11T21:02:41.005Z,13.24
2022-09-11T21:05:50.695Z,13.23
2022-09-11T21:08:57.508Z,13.20
2022-09-11T21:12:04.151Z,13.20
2022-09-11T21:15:11.064Z,13.20
2022-09-11T21:18:18.605Z,13.20
2022-09-11T21:21:28.547Z,13.19
2022-09-11T21:24:35.283Z,13.18
2022-09-11T21:27:41.565Z,13.16
2022-09-11T21:30:48.544Z,13.16
2022-09-11T21:33:54.706Z,13.11
2022-09-11T21:37:04.659Z,13.09
2022-09-11T21:40:11.697Z,13.06
2022-09-11T21:43:18.412Z,13.03
2022-09-11T21:46:24.498Z,13.01
2022-09-11T21:49:31.635Z,13.00
2022-09-11T21:52:40.628Z,13.00
2022-09-11T21:55:50.127Z,12.96
2022-09-11T21:58:56.717Z,12.94
2022-09-11T22:02:04.067Z,12.90
2022-09-11T22:05:10.662Z,12.89
2022-09-11T22:08:22.134Z,12.86
2022-09-11T22:11:28.406Z,12.83
2022-09-11T22:14:35.243Z,12.82
2022-09-11T22:17:41.525Z,12.81
2022-09-11T22:20:49.180Z,12.77
2022-09-11T22:23:58.160Z,12.78
2022-09-11T22:27:07.534Z,12.77
2022-09-11T22:30:14.399Z,12.78
2022-09-11T22:33:21.163Z,12.76
2022-09-11T22:36:28.454Z,12.75
2022-09-11T22:39:38.414Z,12.75
2022-09-11T22:42:44.388Z,12.71
2022-09-11T22:45:55.299Z,12.72
2022-09-11T22:49:04.315Z,12.74
2022-09-11T22:52:11.517Z,12.73
2022-09-11T22:55:20.604Z,12.78
2022-09-11T22:58:27.378Z,12.79
2022-09-11T23:01:33.863Z,12.80
2022-09-11T23:04:40.785Z,12.82
2022-09-11T23:07:44.153Z,12.83
2022-09-11T23:10:53.612Z,12.80
2022-09-11T23:14:00.618Z,12.79
2022-09-11T23:17:09.384Z,12.75
2022-09-11T23:20:15.971Z,12.73
2022-09-11T23:23:22.978Z,12.70
2022-09-11T23:26:33.556Z,12.68
2022-09-11T23:29:40.455Z,12.63
2022-09-11T23:32:46.369Z,12.60
2022-09-11T23:35:53.060Z,12.59
2022-09-11T23:38:59.108Z,12.57
2022-09-11T23:42:10.631Z,12.55
2022-09-11T23:45:16.896Z,12.54
2022-09-11T23:48:24.115Z,12.53
2022-09-11T23:51:30.103Z,12.52
2022-09-11T23:54:37.053Z,12.51
2022-09-11T23:57:45.790Z,12.50
