createdAt,value
2023-02-16T00:00:31.000Z,0.75
2023-02-16T00:01:33.000Z,0.75
2023-02-16T00:02:31.000Z,0.75
2023-02-16T00:03:31.000Z,0.69
2023-02-16T00:04:31.000Z,0.69
2023-02-16T00:05:33.000Z,0.69
2023-02-16T00:06:31.000Z,0.69
2023-02-16T00:07:31.000Z,0.69
2023-02-16T00:08:31.000Z,0.69
2023-02-16T00:09:31.000Z,0.62
2023-02-16T00:10:34.000Z,0.62
2023-02-16T00:11:36.000Z,0.62
2023-02-16T00:12:36.000Z,0.62
2023-02-16T00:13:36.000Z,0.56
2023-02-16T00:14:36.000Z,0.56
2023-02-16T00:15:31.000Z,0.50
2023-02-16T00:16:33.000Z,0.50
2023-02-16T00:17:31.000Z,0.50
2023-02-16T00:18:31.000Z,0.44
2023-02-16T00:19:37.000Z,0.38
2023-02-16T00:20:31.000Z,0.38
2023-02-16T00:21:31.000Z,0.44
2023-02-16T00:22:31.000Z,0.44
2023-02-16T00:23:31.000Z,0.38
2023-02-16T00:24:32.000Z,0.44
2023-02-16T00:25:31.000Z,0.44
2023-02-16T00:26:33.000Z,0.44
2023-02-16T00:27:31.000Z,0.44
2023-02-16T00:28:31.000Z,0.44
2023-02-16T00:29:35.000Z,0.44
2023-02-16T00:30:31.000Z,0.44
2023-02-16T00:31:31.000Z,0.44
2023-02-16T00:32:31.000Z,0.44
2023-02-16T00:33:31.000Z,0.50
2023-02-16T00:34:34.000Z,0.44
2023-02-16T00:35:31.000Z,0.44
2023-02-16T00:36:31.000Z,0.44
2023-02-16T00:37:31.000Z,0.44
2023-02-16T00:38:31.000Z,0.38
2023-02-16T00:39:31.000Z,0.38
2023-02-16T00:40:32.000Z,0.44
2023-02-16T00:41:36.000Z,0.38
2023-02-16T00:42:32.000Z,0.31
2023-02-16T00:43:31.000Z,0.25
2023-02-16T00:44:35.000Z,0.25
2023-02-16T00:45:35.000Z,0.25
2023-02-16T00:46:31.000Z,0.31
2023-02-16T00:47:37.000Z,0.31
2023-02-16T00:48:31.000Z,0.31
2023-02-16T00:49:31.000Z,0.38
2023-02-16T00:50:33.000Z,0.38
2023-02-16T00:51:31.000Z,0.31
2023-02-16T00:52:37.000Z,0.31
2023-02-16T00:53:31.000Z,0.31
2023-02-16T00:54:31.000Z,0.31
2023-02-16T00:55:34.000Z,0.31
2023-02-16T00:56:31.000Z,0.31
2023-02-16T00:57:41.000Z,0.31
2023-02-16T00:58:33.000Z,0.31
2023-02-16T00:59:31.000Z,0.31
2023-02-16T01:00:38.000Z,0.38
2023-02-16T01:01:32.000Z,0.31
2023-02-16T01:02:31.000Z,0.38
2023-02-16T01:03:31.000Z,0.38
2023-02-16T01:04:31.000Z,0.31
2023-02-16T01:05:31.000Z,0.31
2023-02-16T01:06:36.000Z,0.31
2023-02-16T01:07:36.000Z,0.25
2023-02-16T01:08:36.000Z,0.31
2023-02-16T01:09:36.000Z,0.31
2023-02-16T01:10:37.000Z,0.25
2023-02-16T01:11:31.000Z,0.25
2023-02-16T01:12:31.000Z,0.31
2023-02-16T01:13:39.000Z,0.31
2023-02-16T01:14:31.000Z,0.31
2023-02-16T01:15:31.000Z,0.38
2023-02-16T01:16:37.000Z,0.31
2023-02-16T01:17:31.000Z,0.31
2023-02-16T01:18:31.000Z,0.38
2023-02-16T01:19:31.000Z,0.31
2023-02-16T01:20:31.000Z,0.31
2023-02-16T01:21:31.000Z,0.31
2023-02-16T01:22:31.000Z,0.31
2023-02-16T01:23:31.000Z,0.38
2023-02-16T01:24:31.000Z,0.38
2023-02-16T01:25:31.000Z,0.38
2023-02-16T01:26:36.000Z,0.31
2023-02-16T01:27:31.000Z,0.38
2023-02-16T01:28:33.000Z,0.38
2023-02-16T01:29:31.000Z,0.38
2023-02-16T01:30:31.000Z,0.38
2023-02-16T01:31:32.000Z,0.38
2023-02-16T01:32:32.000Z,0.38
2023-02-16T01:33:31.000Z,0.38
2023-02-16T01:34:31.000Z,0.38
2023-02-16T01:35:33.000Z,0.38
2023-02-16T01:36:35.000Z,0.38
2023-02-16T01:37:31.000Z,0.38
2023-02-16T01:38:31.000Z,0.38
2023-02-16T01:39:31.000Z,0.31
2023-02-16T01:40:39.000Z,0.38
2023-02-16T01:41:52.000Z,0.38
2023-02-16T01:42:43.000Z,0.31
2023-02-16T01:43:41.000Z,0.31
2023-02-16T01:44:40.000Z,0.31
2023-02-16T01:45:34.000Z,0.31
2023-02-16T01:46:41.000Z,0.31
2023-02-16T01:47:52.000Z,0.31
2023-02-16T01:48:32.000Z,0.31
2023-02-16T01:49:31.000Z,0.25
2023-02-16T01:50:52.000Z,0.31
2023-02-16T01:51:47.000Z,0.31
2023-02-16T01:52:41.000Z,0.25
2023-02-16T01:53:41.000Z,0.31
2023-02-16T01:54:43.000Z,0.31
2023-02-16T01:55:36.000Z,0.25
2023-02-16T01:56:42.000Z,0.25
2023-02-16T01:57:41.000Z,0.25
2023-02-16T01:58:42.000Z,0.25
2023-02-16T01:59:43.000Z,0.25
2023-02-16T02:00:41.000Z,0.25
2023-02-16T02:01:41.000Z,0.19
2023-02-16T02:02:37.000Z,0.19
2023-02-16T02:03:36.000Z,0.19
2023-02-16T02:05:00.000Z,0.25
2023-02-16T02:05:34.000Z,0.19
2023-02-16T02:06:33.000Z,0.25
2023-02-16T02:07:50.000Z,0.19
2023-02-16T02:08:41.000Z,0.19
2023-02-16T02:09:41.000Z,0.19
2023-02-16T02:10:59.000Z,0.12
2023-02-16T02:11:39.000Z,0.06
2023-02-16T02:12:52.000Z,0.06
2023-02-16T02:13:41.000Z,0.12
2023-02-16T02:14:36.000Z,0.06
2023-02-16T02:15:32.000Z,0.06
2023-02-16T02:16:31.000Z,0.12
2023-02-16T02:17:31.000Z,0.12
2023-02-16T02:18:32.000Z,0.12
2023-02-16T02:19:46.000Z,0.12
2023-02-16T02:20:46.000Z,0.12
2023-02-16T02:21:59.000Z,0.06
2023-02-16T02:23:02.000Z,0.12
2023-02-16T02:24:01.000Z,0.12
2023-02-16T02:24:41.000Z,0.12
2023-02-16T02:25:41.000Z,0.12
2023-02-16T02:26:51.000Z,0.12
2023-02-16T02:27:39.000Z,0.06
2023-02-16T02:28:43.000Z,0.12
2023-02-16T02:29:42.000Z,0.12
2023-02-16T02:30:42.000Z,0.12
2023-02-16T02:31:49.000Z,0.06
2023-02-16T02:32:42.000Z,0.06
2023-02-16T02:33:53.000Z,0.06
2023-02-16T02:34:45.000Z,0.00
2023-02-16T02:35:54.000Z,0.06
2023-02-16T02:36:53.000Z,0.06
2023-02-16T02:37:42.000Z,0.00
2023-02-16T02:38:55.000Z,0.00
2023-02-16T02:39:57.000Z,0.06
2023-02-16T02:40:46.000Z,0.06
2023-02-16T02:41:49.000Z,0.06
2023-02-16T02:42:52.000Z,0.06
2023-02-16T02:43:51.000Z,0.06
2023-02-16T02:44:43.000Z,0.06
2023-02-16T02:45:40.000Z,0.06
2023-02-16T02:46:33.000Z,0.06
2023-02-16T02:47:46.000Z,0.06
2023-02-16T02:48:33.000Z,0.06
2023-02-16T02:49:31.000Z,0.06
2023-02-16T02:50:42.000Z,0.06
2023-02-16T02:51:32.000Z,0.00
2023-02-16T02:52:32.000Z,0.06
2023-02-16T02:53:40.000Z,0.00
2023-02-16T02:54:40.000Z,0.00
2023-02-16T02:55:42.000Z,0.06
2023-02-16T02:56:38.000Z,0.00
2023-02-16T02:57:42.000Z,0.00
2023-02-16T02:58:38.000Z,0.06
2023-02-16T02:59:41.000Z,0.06
2023-02-16T03:00:40.000Z,0.00
2023-02-16T03:01:34.000Z,0.00
2023-02-16T03:02:34.000Z,0.00
2023-02-16T03:03:36.000Z,0.00
2023-02-16T03:04:31.000Z,0.00
2023-02-16T03:05:33.000Z,0.00
2023-02-16T03:06:36.000Z,-0.06
2023-02-16T03:07:37.000Z,-0.06
2023-02-16T03:08:35.000Z,-0.06
2023-02-16T03:09:31.000Z,-0.06
2023-02-16T03:10:36.000Z,-0.06
2023-02-16T03:11:37.000Z,-0.06
2023-02-16T03:12:36.000Z,-0.06
2023-02-16T03:13:40.000Z,-0.06
2023-02-16T03:14:42.000Z,-0.06
2023-02-16T03:15:33.000Z,0.00
2023-02-16T03:16:38.000Z,-0.06
2023-02-16T03:17:38.000Z,0.00
2023-02-16T03:18:38.000Z,0.00
2023-02-16T03:19:39.000Z,-0.06
2023-02-16T03:20:36.000Z,-0.06
2023-02-16T03:21:38.000Z,-0.06
2023-02-16T03:22:38.000Z,-0.06
2023-02-16T03:23:39.000Z,-0.12
2023-02-16T03:24:36.000Z,-0.12
2023-02-16T03:25:37.000Z,-0.12
2023-02-16T03:26:37.000Z,-0.12
2023-02-16T03:27:39.000Z,-0.12
2023-02-16T03:28:40.000Z,-0.19
2023-02-16T03:29:33.000Z,-0.19
2023-02-16T03:30:32.000Z,-0.19
2023-02-16T03:31:34.000Z,-0.19
2023-02-16T03:32:31.000Z,-0.25
2023-02-16T03:33:31.000Z,-0.25
2023-02-16T03:34:33.000Z,-0.19
2023-02-16T03:35:31.000Z,-0.19
2023-02-16T03:36:34.000Z,-0.25
2023-02-16T03:37:31.000Z,-0.19
2023-02-16T03:38:31.000Z,-0.19
2023-02-16T03:39:46.000Z,-0.19
2023-02-16T03:40:34.000Z,-0.12
2023-02-16T03:41:38.000Z,-0.12
2023-02-16T03:42:31.000Z,-0.12
2023-02-16T03:43:31.000Z,-0.12
2023-02-16T03:44:31.000Z,-0.12
2023-02-16T03:45:34.000Z,-0.12
2023-02-16T03:46:31.000Z,-0.19
2023-02-16T03:47:31.000Z,-0.19
2023-02-16T03:48:31.000Z,-0.19
2023-02-16T03:49:31.000Z,-0.19
2023-02-16T03:50:31.000Z,-0.12
2023-02-16T03:51:31.000Z,-0.19
2023-02-16T03:52:31.000Z,-0.19
2023-02-16T03:53:31.000Z,-0.19
2023-02-16T03:54:31.000Z,-0.12
2023-02-16T03:55:37.000Z,-0.12
2023-02-16T03:56:31.000Z,-0.12
2023-02-16T03:57:31.000Z,-0.12
2023-02-16T03:58:31.000Z,-0.12
2023-02-16T03:59:31.000Z,-0.12
2023-02-16T04:00:32.000Z,-0.06
2023-02-16T04:01:31.000Z,-0.12
2023-02-16T04:02:31.000Z,-0.06
2023-02-16T04:03:32.000Z,-0.06
2023-02-16T04:04:31.000Z,-0.06
2023-02-16T04:05:31.000Z,-0.06
2023-02-16T04:06:31.000Z,-0.06
2023-02-16T04:07:31.000Z,-0.06
2023-02-16T04:08:32.000Z,0.00
2023-02-16T04:09:31.000Z,0.00
2023-02-16T04:10:32.000Z,0.00
2023-02-16T04:11:36.000Z,0.00
2023-02-16T04:12:36.000Z,0.00
2023-02-16T04:13:31.000Z,0.00
2023-02-16T04:14:31.000Z,0.00
2023-02-16T04:15:32.000Z,0.00
2023-02-16T04:16:31.000Z,0.00
2023-02-16T04:17:31.000Z,0.00
2023-02-16T04:18:31.000Z,0.00
2023-02-16T04:19:31.000Z,0.06
2023-02-16T04:20:33.000Z,0.06
2023-02-16T04:21:31.000Z,0.06
2023-02-16T04:22:31.000Z,0.06
2023-02-16T04:23:31.000Z,0.06
2023-02-16T04:24:31.000Z,0.00
2023-02-16T04:25:31.000Z,0.06
2023-02-16T04:26:32.000Z,0.06
2023-02-16T04:27:31.000Z,0.06
2023-02-16T04:28:31.000Z,0.00
2023-02-16T04:29:31.000Z,0.06
2023-02-16T04:30:31.000Z,0.06
2023-02-16T04:31:31.000Z,0.06
2023-02-16T04:32:31.000Z,0.06
2023-02-16T04:33:31.000Z,0.06
2023-02-16T04:34:31.000Z,0.06
2023-02-16T04:35:31.000Z,0.06
2023-02-16T04:36:32.000Z,0.06
2023-02-16T04:37:31.000Z,0.06
2023-02-16T04:38:31.000Z,0.12
2023-02-16T04:39:31.000Z,0.06
2023-02-16T04:40:31.000Z,0.06
2023-02-16T04:41:31.000Z,0.06
2023-02-16T04:42:31.000Z,0.12
2023-02-16T04:43:31.000Z,0.12
2023-02-16T04:44:31.000Z,0.06
2023-02-16T04:45:31.000Z,0.12
2023-02-16T04:46:31.000Z,0.19
2023-02-16T04:47:31.000Z,0.19
2023-02-16T04:48:31.000Z,0.19
2023-02-16T04:49:31.000Z,0.19
2023-02-16T04:50:31.000Z,0.19
2023-02-16T04:51:31.000Z,0.12
2023-02-16T04:52:32.000Z,0.12
2023-02-16T04:53:31.000Z,0.12
2023-02-16T04:54:31.000Z,0.19
2023-02-16T04:55:31.000Z,0.19
2023-02-16T04:56:31.000Z,0.19
2023-02-16T04:57:31.000Z,0.19
2023-02-16T04:58:31.000Z,0.25
2023-02-16T04:59:31.000Z,0.25
2023-02-16T05:00:31.000Z,0.19
2023-02-16T05:01:31.000Z,0.19
2023-02-16T05:02:31.000Z,0.25
2023-02-16T05:03:30.000Z,0.12
2023-02-16T05:04:31.000Z,0.19
2023-02-16T05:05:31.000Z,0.19
2023-02-16T05:06:31.000Z,0.12
2023-02-16T05:07:30.000Z,0.12
2023-02-16T05:08:30.000Z,0.19
2023-02-16T05:09:31.000Z,0.12
2023-02-16T05:10:31.000Z,0.19
2023-02-16T05:11:35.000Z,0.19
2023-02-16T05:12:35.000Z,0.19
2023-02-16T05:13:36.000Z,0.19
2023-02-16T05:14:36.000Z,0.25
2023-02-16T05:15:30.000Z,0.25
2023-02-16T05:16:30.000Z,0.25
2023-02-16T05:17:30.000Z,0.25
2023-02-16T05:18:30.000Z,0.25
2023-02-16T05:19:31.000Z,0.19
2023-02-16T05:20:35.000Z,0.25
2023-02-16T05:21:30.000Z,0.25
2023-02-16T05:22:32.000Z,0.19
2023-02-16T05:23:30.000Z,0.25
2023-02-16T05:24:33.000Z,0.25
2023-02-16T05:25:30.000Z,0.31
2023-02-16T05:26:32.000Z,0.31
2023-02-16T05:27:31.000Z,0.31
2023-02-16T05:28:30.000Z,0.31
2023-02-16T05:29:31.000Z,0.31
2023-02-16T05:30:31.000Z,0.31
2023-02-16T05:31:30.000Z,0.31
2023-02-16T05:32:30.000Z,0.25
2023-02-16T05:33:30.000Z,0.31
2023-02-16T05:34:31.000Z,0.31
2023-02-16T05:35:31.000Z,0.31
2023-02-16T05:36:30.000Z,0.31
2023-02-16T05:37:30.000Z,0.31
2023-02-16T05:38:30.000Z,0.25
2023-02-16T05:39:31.000Z,0.25
2023-02-16T05:40:30.000Z,0.25
2023-02-16T05:41:31.000Z,0.25
2023-02-16T05:42:30.000Z,0.25
2023-02-16T05:43:45.000Z,0.25
2023-02-16T05:44:31.000Z,0.25
2023-02-16T05:45:30.000Z,0.25
2023-02-16T05:46:33.000Z,0.25
2023-02-16T05:47:30.000Z,0.25
2023-02-16T05:48:30.000Z,0.25
2023-02-16T05:49:30.000Z,0.31
2023-02-16T05:50:30.000Z,0.25
2023-02-16T05:51:31.000Z,0.25
2023-02-16T05:52:30.000Z,0.25
2023-02-16T05:53:30.000Z,0.25
2023-02-16T05:54:31.000Z,0.25
2023-02-16T05:55:31.000Z,0.25
2023-02-16T05:56:31.000Z,0.25
2023-02-16T05:57:33.000Z,0.25
2023-02-16T05:58:30.000Z,0.25
2023-02-16T05:59:31.000Z,0.25
2023-02-16T06:00:32.000Z,0.25
2023-02-16T06:01:31.000Z,0.25
2023-02-16T06:02:30.000Z,0.25
2023-02-16T06:03:31.000Z,0.25
2023-02-16T06:04:31.000Z,0.25
2023-02-16T06:05:32.000Z,0.25
2023-02-16T06:06:31.000Z,0.25
2023-02-16T06:07:31.000Z,0.25
2023-02-16T06:08:32.000Z,0.25
2023-02-16T06:09:31.000Z,0.19
2023-02-16T06:10:31.000Z,0.19
2023-02-16T06:11:36.000Z,0.19
2023-02-16T06:12:33.000Z,0.19
2023-02-16T06:13:32.000Z,0.19
2023-02-16T06:14:31.000Z,0.19
2023-02-16T06:15:31.000Z,0.25
2023-02-16T06:16:33.000Z,0.19
2023-02-16T06:17:31.000Z,0.19
2023-02-16T06:18:31.000Z,0.12
2023-02-16T06:19:31.000Z,0.12
2023-02-16T06:20:31.000Z,0.19
2023-02-16T06:21:32.000Z,0.12
2023-02-16T06:22:31.000Z,0.12
2023-02-16T06:23:31.000Z,0.06
2023-02-16T06:24:31.000Z,0.06
2023-02-16T06:25:31.000Z,0.06
2023-02-16T06:26:31.000Z,0.06
2023-02-16T06:27:31.000Z,0.06
2023-02-16T06:28:31.000Z,0.06
2023-02-16T06:29:31.000Z,0.06
2023-02-16T06:30:32.000Z,0.06
2023-02-16T06:31:32.000Z,0.06
2023-02-16T06:32:32.000Z,0.06
2023-02-16T06:33:31.000Z,0.06
2023-02-16T06:34:31.000Z,0.06
2023-02-16T06:35:31.000Z,0.12
2023-02-16T06:36:31.000Z,0.06
2023-02-16T06:37:31.000Z,0.06
2023-02-16T06:38:31.000Z,0.12
2023-02-16T06:39:31.000Z,0.06
2023-02-16T06:40:31.000Z,0.06
2023-02-16T06:41:33.000Z,0.12
2023-02-16T06:42:31.000Z,0.12
2023-02-16T06:43:31.000Z,0.06
2023-02-16T06:44:31.000Z,0.06
2023-02-16T06:45:31.000Z,0.12
2023-02-16T06:46:31.000Z,0.12
2023-02-16T06:47:30.000Z,0.12
2023-02-16T06:48:31.000Z,0.12
2023-02-16T06:49:31.000Z,0.06
2023-02-16T06:50:31.000Z,0.12
2023-02-16T06:51:31.000Z,0.12
2023-02-16T06:52:31.000Z,0.12
2023-02-16T06:53:30.000Z,0.06
2023-02-16T06:54:31.000Z,0.12
2023-02-16T06:55:35.000Z,0.06
2023-02-16T06:56:31.000Z,0.12
2023-02-16T06:57:31.000Z,0.12
2023-02-16T06:58:31.000Z,0.12
2023-02-16T06:59:31.000Z,0.12
2023-02-16T07:00:32.000Z,0.19
2023-02-16T07:01:31.000Z,0.19
2023-02-16T07:02:31.000Z,0.19
2023-02-16T07:03:31.000Z,0.12
2023-02-16T07:04:31.000Z,0.12
2023-02-16T07:05:30.000Z,0.06
2023-02-16T07:06:32.000Z,0.12
2023-02-16T07:07:31.000Z,0.12
2023-02-16T07:08:31.000Z,0.12
2023-02-16T07:09:34.000Z,0.12
2023-02-16T07:10:31.000Z,0.12
2023-02-16T07:11:31.000Z,0.12
2023-02-16T07:12:30.000Z,0.12
2023-02-16T07:13:34.000Z,0.19
2023-02-16T07:14:30.000Z,0.19
2023-02-16T07:15:30.000Z,0.12
2023-02-16T07:16:30.000Z,0.12
2023-02-16T07:17:30.000Z,0.12
2023-02-16T07:18:32.000Z,0.12
2023-02-16T07:19:32.000Z,0.12
2023-02-16T07:20:31.000Z,0.12
2023-02-16T07:21:31.000Z,0.19
2023-02-16T07:22:31.000Z,0.12
2023-02-16T07:23:32.000Z,0.19
2023-02-16T07:24:30.000Z,0.19
2023-02-16T07:25:31.000Z,0.19
2023-02-16T07:26:31.000Z,0.19
2023-02-16T07:27:31.000Z,0.19
2023-02-16T07:28:31.000Z,0.25
2023-02-16T07:29:30.000Z,0.25
2023-02-16T07:30:31.000Z,0.31
2023-02-16T07:31:30.000Z,0.25
2023-02-16T07:32:31.000Z,0.31
2023-02-16T07:33:31.000Z,0.31
2023-02-16T07:34:31.000Z,0.31
2023-02-16T07:35:32.000Z,0.31
2023-02-16T07:36:30.000Z,0.31
2023-02-16T07:37:30.000Z,0.38
2023-02-16T07:38:31.000Z,0.38
2023-02-16T07:39:31.000Z,0.38
2023-02-16T07:40:30.000Z,0.38
2023-02-16T07:41:30.000Z,0.38
2023-02-16T07:42:31.000Z,0.38
2023-02-16T07:43:31.000Z,0.38
2023-02-16T07:44:30.000Z,0.38
2023-02-16T07:45:33.000Z,0.44
2023-02-16T07:46:31.000Z,0.50
2023-02-16T07:47:30.000Z,0.44
2023-02-16T07:48:30.000Z,0.50
2023-02-16T07:49:30.000Z,0.50
2023-02-16T07:50:30.000Z,0.50
2023-02-16T07:51:30.000Z,0.56
2023-02-16T07:52:30.000Z,0.56
2023-02-16T07:53:31.000Z,0.56
2023-02-16T07:54:31.000Z,0.50
2023-02-16T07:55:30.000Z,0.56
2023-02-16T07:56:33.000Z,0.56
2023-02-16T07:57:30.000Z,0.50
2023-02-16T07:58:30.000Z,0.50
2023-02-16T07:59:31.000Z,0.62
2023-02-16T08:00:30.000Z,0.56
2023-02-16T08:01:31.000Z,0.56
2023-02-16T08:02:30.000Z,0.62
2023-02-16T08:03:30.000Z,0.62
2023-02-16T08:04:32.000Z,0.62
2023-02-16T08:05:32.000Z,0.62
2023-02-16T08:06:32.000Z,0.62
2023-02-16T08:07:30.000Z,0.62
2023-02-16T08:08:31.000Z,0.69
2023-02-16T08:09:32.000Z,0.69
2023-02-16T08:10:30.000Z,0.69
2023-02-16T08:11:30.000Z,0.75
2023-02-16T08:12:30.000Z,0.75
2023-02-16T08:13:30.000Z,0.75
2023-02-16T08:14:30.000Z,0.75
2023-02-16T08:15:30.000Z,0.81
2023-02-16T08:16:31.000Z,0.75
2023-02-16T08:17:32.000Z,0.75
2023-02-16T08:18:30.000Z,0.81
2023-02-16T08:19:31.000Z,0.81
2023-02-16T08:20:30.000Z,0.81
2023-02-16T08:21:32.000Z,0.88
2023-02-16T08:22:31.000Z,0.81
2023-02-16T08:23:30.000Z,0.88
2023-02-16T08:24:32.000Z,0.88
2023-02-16T08:25:31.000Z,0.88
2023-02-16T08:26:35.000Z,0.88
2023-02-16T08:27:30.000Z,0.94
2023-02-16T08:28:30.000Z,1.00
2023-02-16T08:29:31.000Z,0.94
2023-02-16T08:30:31.000Z,1.00
2023-02-16T08:31:33.000Z,1.00
2023-02-16T08:32:30.000Z,1.06
2023-02-16T08:33:31.000Z,1.12
2023-02-16T08:34:32.000Z,1.12
2023-02-16T08:35:31.000Z,1.12
2023-02-16T08:36:36.000Z,1.19
2023-02-16T08:37:32.000Z,1.25
2023-02-16T08:38:32.000Z,1.25
2023-02-16T08:39:31.000Z,1.31
2023-02-16T08:40:31.000Z,1.38
2023-02-16T08:41:34.000Z,1.38
2023-02-16T08:42:31.000Z,1.38
2023-02-16T08:43:31.000Z,1.50
2023-02-16T08:44:31.000Z,1.50
2023-02-16T08:45:30.000Z,1.56
2023-02-16T08:46:34.000Z,1.56
2023-02-16T08:47:32.000Z,1.56
2023-02-16T08:48:33.000Z,1.62
2023-02-16T08:49:31.000Z,1.62
2023-02-16T08:50:31.000Z,1.69
2023-02-16T08:51:33.000Z,1.69
2023-02-16T08:52:30.000Z,1.75
2023-02-16T08:53:32.000Z,1.75
2023-02-16T08:54:32.000Z,1.81
2023-02-16T08:55:30.000Z,1.88
2023-02-16T08:56:31.000Z,1.94
2023-02-16T08:57:34.000Z,1.88
2023-02-16T08:58:31.000Z,2.00
2023-02-16T08:59:31.000Z,2.00
2023-02-16T09:00:33.000Z,2.00
2023-02-16T09:01:31.000Z,2.00
2023-02-16T09:02:30.000Z,2.06
2023-02-16T09:03:31.000Z,2.12
2023-02-16T09:04:31.000Z,2.12
2023-02-16T09:05:32.000Z,2.19
2023-02-16T09:06:36.000Z,2.25
2023-02-16T09:07:34.000Z,2.31
2023-02-16T09:08:32.000Z,2.31
2023-02-16T09:09:31.000Z,2.38
2023-02-16T09:10:32.000Z,2.31
2023-02-16T09:11:32.000Z,2.38
2023-02-16T09:12:33.000Z,2.44
2023-02-16T09:13:35.000Z,2.50
2023-02-16T09:14:32.000Z,2.50
2023-02-16T09:15:31.000Z,2.56
2023-02-16T09:16:37.000Z,2.56
2023-02-16T09:17:31.000Z,2.56
2023-02-16T09:18:37.000Z,2.62
2023-02-16T09:19:32.000Z,2.62
2023-02-16T09:20:31.000Z,2.62
2023-02-16T09:21:32.000Z,2.69
2023-02-16T09:22:32.000Z,2.69
2023-02-16T09:23:33.000Z,2.75
2023-02-16T09:24:31.000Z,2.75
2023-02-16T09:25:38.000Z,2.81
2023-02-16T09:26:33.000Z,2.88
2023-02-16T09:27:31.000Z,2.94
2023-02-16T09:28:33.000Z,2.94
2023-02-16T09:29:31.000Z,2.94
2023-02-16T09:30:32.000Z,3.06
2023-02-16T09:31:34.000Z,3.06
2023-02-16T09:32:31.000Z,3.12
2023-02-16T09:33:33.000Z,3.12
2023-02-16T09:34:31.000Z,3.12
2023-02-16T09:35:31.000Z,3.12
2023-02-16T09:36:31.000Z,3.19
2023-02-16T09:37:31.000Z,3.25
2023-02-16T09:38:53.000Z,3.19
2023-02-16T09:40:16.000Z,3.19
2023-02-16T09:41:16.000Z,3.19
2023-02-16T09:42:00.000Z,3.25
2023-02-16T09:43:47.000Z,3.31
2023-02-16T09:44:46.000Z,3.31
2023-02-16T09:45:41.000Z,3.38
2023-02-16T09:46:33.000Z,3.44
2023-02-16T09:47:37.000Z,3.50
2023-02-16T09:48:41.000Z,3.56
2023-02-16T09:49:36.000Z,3.56
2023-02-16T09:50:33.000Z,3.62
2023-02-16T09:51:35.000Z,3.69
2023-02-16T09:52:41.000Z,3.69
2023-02-16T09:53:39.000Z,3.69
2023-02-16T09:54:43.000Z,3.75
2023-02-16T09:55:44.000Z,3.75
2023-02-16T09:56:40.000Z,3.75
2023-02-16T09:57:56.000Z,3.81
2023-02-16T09:58:41.000Z,3.88
2023-02-16T09:59:46.000Z,3.94
2023-02-16T10:00:45.000Z,3.88
2023-02-16T10:01:51.000Z,3.88
2023-02-16T10:02:40.000Z,3.88
2023-02-16T10:03:43.000Z,3.94
2023-02-16T10:04:44.000Z,3.94
2023-02-16T10:05:55.000Z,3.94
2023-02-16T10:06:49.000Z,3.94
2023-02-16T10:07:46.000Z,4.00
2023-02-16T10:08:38.000Z,4.00
2023-02-16T10:09:32.000Z,4.06
2023-02-16T10:10:42.000Z,4.12
2023-02-16T10:11:45.000Z,4.06
2023-02-16T10:12:37.000Z,4.12
2023-02-16T10:13:41.000Z,4.12
2023-02-16T10:14:39.000Z,4.19
2023-02-16T10:15:33.000Z,4.25
2023-02-16T10:16:42.000Z,4.25
2023-02-16T10:17:44.000Z,4.25
2023-02-16T10:18:35.000Z,4.31
2023-02-16T10:19:41.000Z,4.38
2023-02-16T10:20:35.000Z,4.44
2023-02-16T10:21:31.000Z,4.50
2023-02-16T10:22:38.000Z,4.56
2023-02-16T10:23:55.000Z,4.62
2023-02-16T10:25:18.000Z,4.69
2023-02-16T10:26:18.000Z,4.75
2023-02-16T10:27:12.000Z,4.75
2023-02-16T10:27:38.000Z,4.81
2023-02-16T10:28:42.000Z,4.81
2023-02-16T10:29:31.000Z,4.81
2023-02-16T10:30:31.000Z,4.88
2023-02-16T10:31:38.000Z,4.88
2023-02-16T10:32:37.000Z,4.88
2023-02-16T10:33:51.000Z,4.94
2023-02-16T10:34:57.000Z,5.00
2023-02-16T10:35:54.000Z,5.00
2023-02-16T10:37:02.000Z,5.06
2023-02-16T10:37:55.000Z,5.12
2023-02-16T10:38:44.000Z,5.12
2023-02-16T10:39:44.000Z,5.25
2023-02-16T10:40:47.000Z,5.31
2023-02-16T10:41:41.000Z,5.31
2023-02-16T10:42:40.000Z,5.31
2023-02-16T10:43:42.000Z,5.38
2023-02-16T10:44:36.000Z,5.38
2023-02-16T10:45:42.000Z,5.44
2023-02-16T10:46:41.000Z,5.50
2023-02-16T10:47:39.000Z,5.50
2023-02-16T10:48:32.000Z,5.62
2023-02-16T10:49:34.000Z,5.69
2023-02-16T10:50:40.000Z,5.75
2023-02-16T10:51:36.000Z,5.88
2023-02-16T10:52:37.000Z,5.88
2023-02-16T10:53:45.000Z,6.00
2023-02-16T10:54:32.000Z,6.06
2023-02-16T10:55:32.000Z,6.12
2023-02-16T10:56:41.000Z,6.25
2023-02-16T10:57:32.000Z,6.38
2023-02-16T10:58:38.000Z,6.44
2023-02-16T10:59:42.000Z,6.56
2023-02-16T11:00:50.000Z,6.62
2023-02-16T11:01:41.000Z,6.75
2023-02-16T11:02:41.000Z,6.75
2023-02-16T11:03:41.000Z,6.94
2023-02-16T11:04:38.000Z,6.94
2023-02-16T11:05:37.000Z,7.00
2023-02-16T11:07:08.000Z,7.06
2023-02-16T11:08:09.000Z,7.12
2023-02-16T11:08:52.000Z,7.19
2023-02-16T11:09:32.000Z,7.31
2023-02-16T11:10:43.000Z,7.31
2023-02-16T11:11:38.000Z,7.38
2023-02-16T11:12:38.000Z,7.44
2023-02-16T11:13:35.000Z,7.44
2023-02-16T11:14:32.000Z,7.50
2023-02-16T11:15:36.000Z,7.50
2023-02-16T11:16:32.000Z,7.50
2023-02-16T11:17:52.000Z,7.50
2023-02-16T11:18:35.000Z,7.56
2023-02-16T11:19:33.000Z,7.56
2023-02-16T11:20:55.000Z,7.56
2023-02-16T11:21:45.000Z,7.56
2023-02-16T11:22:35.000Z,7.56
2023-02-16T11:23:49.000Z,7.62
2023-02-16T11:24:35.000Z,7.62
2023-02-16T11:25:32.000Z,7.69
2023-02-16T11:26:32.000Z,7.81
2023-02-16T11:27:32.000Z,7.81
2023-02-16T11:28:38.000Z,7.94
2023-02-16T11:29:33.000Z,7.94
2023-02-16T11:30:37.000Z,8.00
2023-02-16T11:31:38.000Z,8.06
2023-02-16T11:32:32.000Z,8.06
2023-02-16T11:33:35.000Z,8.06
2023-02-16T11:34:39.000Z,8.12
2023-02-16T11:35:41.000Z,8.12
2023-02-16T11:36:36.000Z,8.19
2023-02-16T11:37:32.000Z,8.25
2023-02-16T11:38:35.000Z,8.25
2023-02-16T11:39:37.000Z,8.31
2023-02-16T11:40:33.000Z,8.31
2023-02-16T11:41:33.000Z,8.31
2023-02-16T11:42:43.000Z,8.38
2023-02-16T11:43:36.000Z,8.38
2023-02-16T11:44:36.000Z,8.31
2023-02-16T11:45:34.000Z,8.38
2023-02-16T11:46:38.000Z,8.38
2023-02-16T11:47:39.000Z,8.31
2023-02-16T11:48:32.000Z,8.38
2023-02-16T11:49:40.000Z,8.38
2023-02-16T11:50:35.000Z,8.38
2023-02-16T11:51:33.000Z,8.44
2023-02-16T11:52:32.000Z,8.38
2023-02-16T11:53:35.000Z,8.44
2023-02-16T11:54:32.000Z,8.50
2023-02-16T11:55:32.000Z,8.50
2023-02-16T11:56:33.000Z,8.50
2023-02-16T11:57:34.000Z,8.50
2023-02-16T11:58:32.000Z,8.56
2023-02-16T11:59:37.000Z,8.56
2023-02-16T12:00:33.000Z,8.62
2023-02-16T12:01:53.000Z,8.62
2023-02-16T12:02:46.000Z,8.69
2023-02-16T12:03:43.000Z,8.75
2023-02-16T12:05:09.000Z,8.75
2023-02-16T12:06:01.000Z,8.88
2023-02-16T12:06:57.000Z,8.88
2023-02-16T12:07:43.000Z,8.88
2023-02-16T12:08:47.000Z,8.94
2023-02-16T12:09:46.000Z,9.00
2023-02-16T12:10:59.000Z,9.06
2023-02-16T12:11:42.000Z,9.12
2023-02-16T12:12:43.000Z,9.06
2023-02-16T12:13:44.000Z,9.12
2023-02-16T12:14:52.000Z,9.19
2023-02-16T12:15:43.000Z,9.19
2023-02-16T12:16:42.000Z,9.19
2023-02-16T12:17:49.000Z,9.25
2023-02-16T12:18:43.000Z,9.25
2023-02-16T12:19:39.000Z,9.31
2023-02-16T12:20:55.000Z,9.38
2023-02-16T12:21:43.000Z,9.44
2023-02-16T12:22:45.000Z,9.50
2023-02-16T12:23:41.000Z,9.56
2023-02-16T12:25:01.000Z,9.69
2023-02-16T12:25:58.000Z,9.75
2023-02-16T12:26:48.000Z,9.75
2023-02-16T12:27:42.000Z,9.88
2023-02-16T12:28:43.000Z,9.94
2023-02-16T12:29:43.000Z,9.94
2023-02-16T12:30:51.000Z,10.00
2023-02-16T12:31:43.000Z,10.06
2023-02-16T12:32:42.000Z,10.12
2023-02-16T12:33:47.000Z,10.19
2023-02-16T12:34:42.000Z,10.25
2023-02-16T12:35:42.000Z,10.31
2023-02-16T12:36:44.000Z,10.31
2023-02-16T12:37:44.000Z,10.44
2023-02-16T12:38:58.000Z,10.44
2023-02-16T12:39:55.000Z,10.50
2023-02-16T12:40:42.000Z,10.50
2023-02-16T12:41:47.000Z,10.50
2023-02-16T12:42:42.000Z,10.56
2023-02-16T12:43:48.000Z,10.56
2023-02-16T12:44:42.000Z,10.56
2023-02-16T12:45:39.000Z,10.56
2023-02-16T12:46:40.000Z,10.62
2023-02-16T12:47:42.000Z,10.62
2023-02-16T12:48:55.000Z,10.62
2023-02-16T12:49:43.000Z,10.62
2023-02-16T12:50:34.000Z,10.62
2023-02-16T12:51:39.000Z,10.62
2023-02-16T12:52:40.000Z,10.69
2023-02-16T12:53:55.000Z,10.62
2023-02-16T12:54:41.000Z,10.62
2023-02-16T12:55:42.000Z,10.69
2023-02-16T12:56:39.000Z,10.75
2023-02-16T12:57:34.000Z,10.75
2023-02-16T12:58:38.000Z,10.75
2023-02-16T12:59:43.000Z,10.81
2023-02-16T13:00:42.000Z,10.75
2023-02-16T13:01:34.000Z,10.81
2023-02-16T13:02:40.000Z,10.75
2023-02-16T13:03:38.000Z,10.81
2023-02-16T13:05:08.000Z,10.81
2023-02-16T13:05:35.000Z,10.88
2023-02-16T13:06:43.000Z,10.88
2023-02-16T13:07:38.000Z,10.88
2023-02-16T13:08:44.000Z,10.88
2023-02-16T13:09:43.000Z,10.88
2023-02-16T13:10:38.000Z,10.94
2023-02-16T13:11:38.000Z,10.94
2023-02-16T13:12:41.000Z,10.94
2023-02-16T13:13:33.000Z,11.00
2023-02-16T13:14:37.000Z,11.06
2023-02-16T13:15:41.000Z,11.06