createdAt,value
2019-01-11T00:00:39.066Z,21.10
2019-01-11T00:03:05.905Z,21.10
2019-01-11T00:05:32.749Z,21.10
2019-01-11T00:07:59.585Z,21.10
2019-01-11T00:10:26.426Z,21.10
2019-01-11T00:12:52.960Z,21.10
2019-01-11T00:15:19.803Z,21.10
2019-01-11T00:17:46.643Z,21.10
2019-01-11T00:20:13.196Z,21.10
2019-01-11T00:22:39.715Z,21.10
2019-01-11T00:25:06.554Z,21.10
2019-01-11T00:27:33.093Z,21.10
2019-01-11T00:29:59.628Z,21.10
2019-01-11T00:32:26.157Z,21.10
2019-01-11T00:34:53.406Z,21.10
2019-01-11T00:37:20.149Z,21.10
2019-01-11T00:39:46.681Z,21.10
2019-01-11T00:42:13.530Z,21.10
2019-01-11T00:44:40.059Z,21.10
2019-01-11T00:47:06.903Z,21.10
2019-01-11T00:49:33.435Z,21.10
2019-01-11T00:51:59.971Z,21.10
2019-01-11T00:54:26.811Z,21.10
2019-01-11T00:56:53.345Z,21.10
2019-01-11T00:59:20.189Z,21.10
2019-01-11T01:01:47.030Z,21.10
2019-01-11T01:04:13.564Z,21.10
2019-01-11T01:06:40.363Z,21.00
2019-01-11T01:09:07.255Z,21.10
2019-01-11T01:11:33.783Z,21.00
2019-01-11T01:14:00.623Z,21.00
2019-01-11T01:16:27.168Z,21.00
2019-01-11T01:18:54.000Z,21.00
2019-01-11T01:21:20.841Z,21.00
2019-01-11T01:23:47.686Z,21.00
2019-01-11T01:26:14.529Z,21.00
2019-01-11T01:28:41.366Z,21.00
2019-01-11T01:31:07.901Z,21.00
2019-01-11T01:33:34.435Z,21.00
2019-01-11T01:36:01.285Z,21.00
2019-01-11T01:38:28.103Z,21.00
2019-01-11T01:40:54.665Z,21.00
2019-01-11T01:43:21.187Z,21.00
2019-01-11T01:45:48.029Z,21.00
2019-01-11T01:48:14.870Z,21.00
2019-01-11T01:50:41.711Z,21.00
2019-01-11T01:53:08.248Z,21.00
2019-01-11T01:55:35.093Z,21.00
2019-01-11T01:58:01.622Z,21.00
2019-01-11T02:00:28.469Z,21.00
2019-01-11T02:02:55.004Z,21.00
2019-01-11T02:05:21.839Z,21.00
2019-01-11T02:07:48.681Z,21.00
2019-01-11T02:10:15.222Z,21.00
2019-01-11T02:12:41.752Z,21.00
2019-01-11T02:15:08.594Z,21.00
2019-01-11T02:17:35.142Z,21.00
2019-01-11T02:20:01.584Z,21.00
2019-01-11T02:22:28.503Z,20.90
2019-01-11T02:24:55.344Z,20.90
2019-01-11T02:27:22.189Z,20.90
2019-01-11T02:29:49.031Z,20.90
2019-01-11T02:32:15.562Z,20.90
2019-01-11T02:34:42.404Z,20.90
2019-01-11T02:37:08.937Z,20.90
2019-01-11T02:39:35.793Z,20.90
2019-01-11T02:42:03.544Z,20.90
2019-01-11T02:44:30.080Z,20.90
2019-01-11T02:46:56.615Z,20.90
2019-01-11T02:49:23.147Z,20.80
2019-01-11T02:51:49.704Z,20.90
2019-01-11T02:54:16.522Z,20.80
2019-01-11T02:56:43.058Z,20.80
2019-01-11T02:59:09.593Z,20.90
2019-01-11T03:01:36.131Z,20.90
2019-01-11T03:04:02.873Z,20.90
2019-01-11T03:06:29.813Z,20.90
2019-01-11T03:08:56.346Z,21.00
2019-01-11T03:11:22.881Z,21.00
2019-01-11T03:13:49.417Z,20.90
2019-01-11T03:16:15.948Z,21.00
2019-01-11T03:18:42.492Z,21.00
2019-01-11T03:21:09.028Z,21.00
2019-01-11T03:23:35.858Z,21.00
2019-01-11T03:26:02.681Z,21.00
2019-01-11T03:28:29.238Z,21.00
2019-01-11T03:30:56.078Z,21.00
2019-01-11T03:33:22.625Z,21.00
2019-01-11T03:35:49.456Z,21.00
2019-01-11T03:38:16.007Z,21.00
2019-01-11T03:40:42.524Z,21.00
2019-01-11T03:43:09.064Z,21.00
2019-01-11T03:45:35.607Z,21.00
2019-01-11T03:48:02.444Z,21.00
2019-01-11T03:50:28.966Z,21.00
2019-01-11T03:52:55.504Z,21.00
2019-01-11T03:55:22.361Z,21.00
2019-01-11T03:57:48.877Z,21.00
2019-01-11T04:00:15.723Z,20.90
2019-01-11T04:02:42.560Z,21.00
2019-01-11T04:05:09.402Z,21.00
2019-01-11T04:07:35.942Z,21.00
2019-01-11T04:10:02.471Z,21.00
2019-01-11T04:12:29.314Z,21.00
2019-01-11T04:14:56.157Z,20.90
2019-01-11T04:17:22.996Z,20.90
2019-01-11T04:19:49.531Z,20.90
2019-01-11T04:22:16.373Z,21.00
2019-01-11T04:24:43.217Z,20.90
2019-01-11T04:27:09.753Z,20.90
2019-01-11T04:29:36.283Z,20.90
2019-01-11T04:32:03.128Z,20.90
2019-01-11T04:34:30.487Z,21.00
2019-01-11T04:36:57.422Z,20.90
2019-01-11T04:39:24.264Z,20.90
2019-01-11T04:41:50.806Z,20.90
2019-01-11T04:44:17.338Z,20.90
2019-01-11T04:46:44.186Z,20.90
2019-01-11T04:49:11.020Z,20.90
2019-01-11T04:51:37.558Z,20.90
2019-01-11T04:54:04.087Z,20.90
2019-01-11T04:56:30.936Z,20.90
2019-01-11T04:58:57.770Z,20.90
2019-01-11T05:01:24.613Z,20.90
2019-01-11T05:03:51.459Z,20.90
2019-01-11T05:06:18.296Z,20.90
2019-01-11T05:08:44.910Z,20.90
2019-01-11T05:11:11.673Z,20.90
2019-01-11T05:13:38.217Z,20.90
2019-01-11T05:16:05.047Z,20.90
2019-01-11T05:18:31.601Z,20.90
2019-01-11T05:20:58.116Z,20.90
2019-01-11T05:23:24.956Z,20.90
2019-01-11T05:25:51.799Z,20.90
2019-01-11T05:28:18.332Z,20.90
2019-01-11T05:30:45.175Z,20.90
2019-01-11T05:33:11.710Z,20.80
2019-01-11T05:35:38.552Z,20.80
2019-01-11T05:38:05.085Z,20.90
2019-01-11T05:40:31.621Z,20.80
2019-01-11T05:42:58.461Z,20.80
2019-01-11T05:45:25.000Z,20.80
2019-01-11T05:47:51.532Z,20.80
2019-01-11T05:50:24.046Z,20.80
2019-01-11T05:52:46.442Z,20.80
2019-01-11T05:55:13.599Z,20.80
2019-01-11T05:57:40.434Z,20.70
2019-01-11T06:00:07.275Z,20.70
2019-01-11T06:02:33.823Z,20.70
2019-01-11T06:05:00.802Z,20.70
2019-01-11T06:07:27.493Z,20.70
2019-01-11T06:09:54.334Z,20.70
2019-01-11T06:12:20.870Z,20.70
2019-01-11T06:14:47.407Z,20.70
2019-01-11T06:17:13.940Z,20.70
2019-01-11T06:19:40.781Z,20.70
2019-01-11T06:22:07.315Z,20.70
2019-01-11T06:24:33.851Z,20.70
2019-01-11T06:27:00.384Z,20.70
2019-01-11T06:29:27.225Z,20.70
2019-01-11T06:31:53.763Z,20.70
2019-01-11T06:34:20.298Z,20.70
2019-01-11T06:36:47.135Z,20.70
2019-01-11T06:39:13.673Z,20.70
2019-01-11T06:41:40.204Z,20.70
2019-01-11T06:44:06.753Z,20.70
2019-01-11T06:46:33.275Z,20.70
2019-01-11T06:49:00.116Z,20.70
2019-01-11T06:51:26.961Z,20.60
2019-01-11T06:53:53.817Z,20.70
2019-01-11T06:56:20.332Z,20.60
2019-01-11T06:58:47.179Z,20.60
2019-01-11T07:01:13.709Z,20.60
2019-01-11T07:03:40.556Z,20.60
2019-01-11T07:06:07.086Z,20.60
2019-01-11T07:08:33.927Z,20.60
2019-01-11T07:11:00.776Z,20.60
2019-01-11T07:13:27.306Z,20.60
2019-01-11T07:15:54.144Z,20.60
2019-01-11T07:18:20.679Z,20.60
2019-01-11T07:20:47.583Z,20.70
2019-01-11T07:23:14.362Z,20.60
2019-01-11T07:25:40.900Z,20.60
2019-01-11T07:28:13.544Z,20.60
2019-01-11T07:30:35.815Z,20.60
2019-01-11T07:33:02.344Z,20.60
2019-01-11T07:35:28.878Z,20.60
2019-01-11T07:37:55.422Z,20.60
2019-01-11T07:40:22.254Z,20.60
2019-01-11T07:42:48.791Z,20.60
2019-01-11T07:45:15.325Z,20.60
2019-01-11T07:47:42.168Z,20.60
2019-01-11T07:50:09.021Z,20.60
2019-01-11T07:52:36.017Z,20.60
2019-01-11T07:55:02.694Z,20.60
2019-01-11T07:57:29.532Z,20.60
2019-01-11T07:59:56.376Z,20.60
2019-01-11T08:02:23.222Z,20.60
2019-01-11T08:04:50.063Z,20.60
2019-01-11T08:07:16.597Z,20.60
2019-01-11T08:09:44.287Z,20.60
2019-01-11T08:12:10.994Z,20.60
2019-01-11T08:14:37.732Z,20.60
2019-01-11T08:17:04.575Z,20.60
2019-01-11T08:19:31.109Z,20.60
2019-01-11T08:21:57.644Z,20.60
2019-01-11T08:24:24.181Z,20.60
2019-01-11T08:26:51.021Z,20.60
2019-01-11T08:29:17.862Z,20.60
2019-01-11T08:31:44.701Z,20.60
2019-01-11T08:34:11.282Z,20.60
2019-01-11T08:36:38.089Z,20.60
2019-01-11T08:39:04.918Z,20.60
2019-01-11T08:41:31.471Z,20.70
2019-01-11T08:43:58.297Z,20.70
2019-01-11T08:46:25.140Z,20.70
2019-01-11T08:48:51.978Z,20.70
2019-01-11T08:51:18.820Z,20.70
2019-01-11T08:53:45.662Z,20.70
2019-01-11T08:56:12.506Z,20.70
2019-01-11T08:58:39.038Z,20.70
2019-01-11T09:01:05.882Z,20.70
2019-01-11T09:03:32.423Z,20.70
2019-01-11T09:05:59.260Z,20.70
2019-01-11T09:08:25.792Z,20.70
2019-01-11T09:10:52.632Z,20.60
2019-01-11T09:13:19.167Z,20.70
2019-01-11T09:15:45.700Z,20.70
2019-01-11T09:18:12.545Z,20.70
2019-01-11T09:20:39.083Z,20.70
2019-01-11T09:23:05.920Z,20.60
2019-01-11T09:25:32.483Z,20.70
2019-01-11T09:27:59.382Z,20.70
2019-01-11T09:30:26.482Z,20.60
2019-01-11T09:32:53.288Z,20.70
2019-01-11T09:35:20.126Z,20.70
2019-01-11T09:37:46.976Z,20.70
2019-01-11T09:40:14.767Z,20.70
2019-01-11T09:42:41.961Z,20.70
2019-01-11T09:45:09.032Z,20.70
2019-01-11T09:47:35.882Z,20.70
2019-01-11T09:50:02.716Z,20.70
2019-01-11T09:52:29.562Z,20.70
2019-01-11T09:54:56.398Z,20.70
2019-01-11T09:57:23.240Z,20.70
2019-01-11T09:59:50.095Z,20.70
2019-01-11T10:02:16.921Z,20.70
2019-01-11T10:04:43.762Z,20.70
2019-01-11T10:07:10.297Z,20.70
2019-01-11T10:09:37.154Z,20.80
2019-01-11T10:12:03.981Z,20.80
2019-01-11T10:14:30.828Z,20.80
2019-01-11T10:16:57.358Z,20.80
2019-01-11T10:19:24.198Z,20.80
2019-01-11T10:21:52.543Z,20.80
2019-01-11T10:24:19.420Z,20.80
2019-01-11T10:26:46.262Z,20.90
2019-01-11T10:29:13.100Z,20.80
2019-01-11T10:31:39.635Z,20.90
2019-01-11T10:34:06.477Z,20.90
2019-01-11T10:36:33.329Z,20.80
2019-01-11T10:38:59.832Z,20.80
2019-01-11T10:41:26.394Z,20.90
2019-01-11T10:43:52.925Z,20.90
2019-01-11T10:46:19.457Z,20.90
2019-01-11T10:48:45.993Z,20.90
2019-01-11T10:51:12.529Z,20.90
2019-01-11T10:53:39.370Z,20.90
2019-01-11T10:56:06.208Z,20.90
2019-01-11T10:58:33.049Z,20.90
2019-01-11T11:00:59.587Z,20.90
2019-01-11T11:03:26.428Z,20.90
2019-01-11T11:05:53.277Z,20.90
2019-01-11T11:08:19.803Z,20.90
2019-01-11T11:10:46.649Z,20.90
2019-01-11T11:13:13.181Z,21.00
2019-01-11T11:15:39.714Z,21.00
2019-01-11T11:18:06.556Z,21.00
2019-01-11T11:20:33.091Z,21.00
2019-01-11T11:22:59.938Z,21.00
2019-01-11T11:25:26.621Z,21.00
2019-01-11T11:27:53.307Z,21.00
2019-01-11T11:30:20.169Z,21.00
2019-01-11T11:32:47.437Z,21.10
2019-01-11T11:35:14.143Z,21.10
2019-01-11T11:37:40.982Z,21.10
2019-01-11T11:40:07.517Z,21.00
2019-01-11T11:42:34.074Z,21.10
2019-01-11T11:45:00.595Z,21.00
2019-01-11T11:47:27.119Z,21.10
2019-01-11T11:49:53.968Z,21.10
2019-01-11T11:52:20.497Z,21.10
2019-01-11T11:54:47.033Z,21.10
2019-01-11T11:57:13.874Z,21.10
2019-01-11T11:59:40.411Z,21.10
2019-01-11T12:02:07.250Z,21.10
2019-01-11T12:04:33.781Z,21.10
2019-01-11T12:07:00.632Z,21.10
2019-01-11T12:09:27.466Z,21.10
2019-01-11T12:11:54.050Z,21.20
2019-01-11T12:14:20.841Z,21.20
2019-01-11T12:16:47.377Z,21.20
2019-01-11T12:19:13.910Z,21.20
2019-01-11T12:21:40.447Z,21.20
2019-01-11T12:24:06.978Z,21.30
2019-01-11T12:26:33.518Z,21.30
2019-01-11T12:29:00.354Z,21.30
2019-01-11T12:31:26.890Z,21.30
2019-01-11T12:33:53.737Z,21.30
2019-01-11T12:36:20.573Z,21.40
2019-01-11T12:38:47.414Z,21.40
2019-01-11T12:41:14.257Z,21.30
2019-01-11T12:43:40.793Z,21.30
2019-01-11T12:46:07.326Z,21.30
2019-01-11T12:48:33.867Z,21.30
2019-01-11T12:51:00.701Z,21.30
2019-01-11T12:53:27.554Z,21.40
2019-01-11T12:55:54.078Z,21.40
2019-01-11T12:58:20.918Z,21.40
2019-01-11T13:00:47.762Z,21.50
2019-01-11T13:03:14.298Z,21.50
2019-01-11T13:05:41.136Z,21.40
2019-01-11T13:08:07.671Z,21.50
2019-01-11T13:10:34.210Z,21.50
2019-01-11T13:13:00.744Z,21.50
2019-01-11T13:15:27.295Z,21.60
2019-01-11T13:17:53.810Z,21.60
2019-01-11T13:20:20.346Z,21.60
2019-01-11T13:22:46.878Z,21.50
2019-01-11T13:25:13.514Z,21.50
2019-01-11T13:27:40.240Z,21.50
2019-01-11T13:30:07.096Z,21.50
2019-01-11T13:32:33.630Z,21.50
2019-01-11T13:35:00.479Z,21.50
2019-01-11T13:37:27.952Z,21.40
2019-01-11T13:39:54.469Z,21.40
2019-01-11T13:42:20.996Z,21.40
2019-01-11T13:44:47.837Z,21.40
2019-01-11T13:47:14.679Z,21.50
2019-01-11T13:49:41.524Z,21.40
2019-01-11T13:52:08.081Z,21.40
2019-01-11T13:54:34.590Z,21.40
2019-01-11T13:57:01.434Z,21.40
2019-01-11T13:59:27.969Z,21.40
2019-01-11T14:01:54.808Z,21.50
2019-01-11T14:04:21.344Z,21.50
2019-01-11T14:06:48.184Z,21.50
2019-01-11T14:09:14.723Z,21.50
2019-01-11T14:11:41.259Z,21.50
2019-01-11T14:14:08.097Z,21.50
2019-01-11T14:16:34.938Z,21.50
2019-01-11T14:19:01.786Z,21.50
2019-01-11T14:21:28.398Z,21.50
2019-01-11T14:23:55.159Z,21.50
2019-01-11T14:26:22.003Z,21.50
2019-01-11T14:28:48.839Z,21.50
2019-01-11T14:31:15.687Z,21.50
2019-01-11T14:33:42.215Z,21.50
2019-01-11T14:36:09.075Z,21.50
2019-01-11T14:38:35.596Z,21.40
2019-01-11T14:41:02.432Z,21.40
2019-01-11T14:43:29.274Z,21.40
2019-01-11T14:45:56.124Z,21.40
2019-01-11T14:48:22.958Z,21.40
2019-01-11T14:50:49.799Z,21.40
2019-01-11T14:53:16.366Z,21.40
2019-01-11T14:55:43.175Z,21.40
2019-01-11T14:58:09.716Z,21.40
2019-01-11T15:00:36.249Z,21.40
2019-01-11T15:03:02.785Z,21.40
2019-01-11T15:05:29.311Z,21.40
2019-01-11T15:07:56.153Z,21.40
2019-01-11T15:10:22.688Z,21.30
2019-01-11T15:12:49.225Z,21.30
2019-01-11T15:15:15.758Z,21.30
2019-01-11T15:17:42.302Z,21.30
2019-01-11T15:20:08.930Z,21.30
2019-01-11T15:22:35.668Z,21.30
2019-01-11T15:25:02.526Z,21.30
2019-01-11T15:27:29.045Z,21.30
2019-01-11T15:29:55.533Z,21.30
2019-01-11T15:32:22.420Z,21.30
2019-01-11T15:34:49.552Z,21.30
2019-01-11T15:37:16.413Z,21.30
2019-01-11T15:39:43.253Z,21.30
2019-01-11T15:42:09.798Z,21.30
2019-01-11T15:44:36.610Z,21.30
2019-01-11T15:47:03.162Z,21.30
2019-01-11T15:49:30.004Z,21.30
2019-01-11T15:51:56.846Z,21.30
2019-01-11T15:54:23.379Z,21.30
2019-01-11T15:56:50.235Z,21.30
2019-01-11T15:59:17.070Z,21.30
2019-01-11T16:01:43.606Z,21.30
2019-01-11T16:04:10.442Z,21.30
2019-01-11T16:06:36.974Z,21.30
2019-01-11T16:09:03.512Z,21.20
2019-01-11T16:11:30.359Z,21.30
2019-01-11T16:13:56.885Z,21.30
2019-01-11T16:16:23.424Z,21.20
2019-01-11T16:18:50.263Z,21.20
2019-01-11T16:21:16.795Z,21.20
2019-01-11T16:23:43.637Z,21.20
2019-01-11T16:26:10.480Z,21.20
2019-01-11T16:28:37.331Z,21.20
2019-01-11T16:31:04.166Z,21.20
2019-01-11T16:33:30.697Z,21.20
2019-01-11T16:35:57.231Z,21.20
2019-01-11T16:38:24.073Z,21.20
2019-01-11T16:40:51.018Z,21.20
2019-01-11T16:43:17.756Z,21.20
2019-01-11T16:45:44.291Z,21.10
2019-01-11T16:48:11.135Z,21.20
2019-01-11T16:50:37.668Z,21.20
2019-01-11T16:53:04.205Z,21.20
2019-01-11T16:55:31.042Z,21.10
2019-01-11T16:57:57.885Z,21.10
2019-01-11T17:00:24.726Z,21.10
2019-01-11T17:02:51.568Z,21.10
2019-01-11T17:05:18.120Z,21.10
2019-01-11T17:07:44.638Z,21.20
2019-01-11T17:10:11.171Z,21.20
2019-01-11T17:12:41.709Z,21.10
2019-01-11T17:15:06.085Z,21.10
2019-01-11T17:17:32.925Z,21.10
2019-01-11T17:19:59.770Z,21.10
2019-01-11T17:22:26.301Z,21.10
2019-01-11T17:24:53.143Z,21.10
2019-01-11T17:27:19.682Z,21.10
2019-01-11T17:29:47.193Z,21.10
2019-01-11T17:32:14.639Z,21.10
2019-01-11T17:34:41.434Z,21.10
2019-01-11T17:37:07.974Z,21.10
2019-01-11T17:39:34.810Z,21.10
2019-01-11T17:42:01.653Z,21.10
2019-01-11T17:44:28.187Z,21.10
2019-01-11T17:46:54.721Z,21.10
2019-01-11T17:49:21.563Z,21.10
2019-01-11T17:51:48.427Z,21.10
2019-01-11T17:54:14.939Z,21.10
2019-01-11T17:56:41.780Z,21.10
2019-01-11T17:59:08.330Z,21.10
2019-01-11T18:01:35.153Z,21.20
2019-01-11T18:04:01.689Z,21.20
2019-01-11T18:06:28.534Z,21.20
2019-01-11T18:08:55.372Z,21.20
2019-01-11T18:11:21.906Z,21.20
2019-01-11T18:13:48.747Z,21.20
2019-01-11T18:16:15.289Z,21.10
2019-01-11T18:18:42.124Z,21.10
2019-01-11T18:21:08.659Z,21.20
2019-01-11T18:23:35.297Z,21.20
2019-01-11T18:26:02.038Z,21.20
2019-01-11T18:28:28.879Z,21.20
2019-01-11T18:30:55.730Z,21.20
2019-01-11T18:33:22.234Z,21.20
2019-01-11T18:35:49.142Z,21.20
2019-01-11T18:38:16.082Z,21.20
2019-01-11T18:40:42.784Z,21.20
2019-01-11T18:43:09.315Z,21.20
2019-01-11T18:45:36.155Z,21.20
2019-01-11T18:48:02.692Z,21.20
2019-01-11T18:50:29.237Z,21.10
2019-01-11T18:52:56.066Z,21.10
2019-01-11T18:55:22.604Z,21.10
2019-01-11T18:57:49.444Z,21.10
2019-01-11T19:00:15.978Z,21.10
2019-01-11T19:02:42.549Z,21.10
2019-01-11T19:05:09.352Z,21.10
2019-01-11T19:07:35.950Z,21.10
2019-01-11T19:10:02.734Z,21.10
2019-01-11T19:12:29.569Z,21.10
2019-01-11T19:14:56.745Z,21.10
2019-01-11T19:17:23.559Z,21.10
2019-01-11T19:19:50.093Z,21.10
2019-01-11T19:22:16.936Z,21.10
2019-01-11T19:24:43.777Z,21.10
2019-01-11T19:27:10.619Z,21.10
2019-01-11T19:29:37.153Z,21.00
2019-01-11T19:32:04.030Z,21.10
2019-01-11T19:34:30.538Z,21.10
2019-01-11T19:36:57.376Z,21.10
2019-01-11T19:39:24.215Z,21.10
2019-01-11T19:41:50.751Z,21.10
2019-01-11T19:44:17.592Z,21.10
2019-01-11T19:46:44.168Z,21.10
2019-01-11T19:49:10.966Z,21.10
2019-01-11T19:51:37.503Z,21.10
2019-01-11T19:54:04.034Z,21.10
2019-01-11T19:56:30.572Z,21.10
2019-01-11T19:58:57.412Z,21.10
2019-01-11T20:01:24.302Z,21.10
2019-01-11T20:03:51.105Z,21.10
2019-01-11T20:06:17.958Z,21.10
2019-01-11T20:08:44.777Z,21.10
2019-01-11T20:11:11.319Z,21.10
2019-01-11T20:13:38.160Z,21.10
2019-01-11T20:16:04.693Z,21.10
2019-01-11T20:18:31.230Z,21.10
2019-01-11T20:20:57.757Z,21.10
2019-01-11T20:23:24.601Z,21.10
2019-01-11T20:25:51.440Z,21.10
2019-01-11T20:28:17.978Z,21.10
2019-01-11T20:30:44.512Z,21.10
2019-01-11T20:33:11.353Z,21.10
2019-01-11T20:35:38.195Z,21.10
2019-01-11T20:38:04.732Z,21.10
2019-01-11T20:40:31.266Z,21.10
2019-01-11T20:42:58.105Z,21.10
2019-01-11T20:45:24.950Z,21.10
2019-01-11T20:47:51.787Z,21.10
2019-01-11T20:50:18.631Z,21.10
2019-01-11T20:52:45.471Z,21.10
2019-01-11T20:55:12.011Z,21.10
2019-01-11T20:57:38.542Z,21.10
2019-01-11T21:00:05.387Z,21.10
2019-01-11T21:02:31.917Z,21.10
2019-01-11T21:04:58.452Z,21.10
2019-01-11T21:07:24.985Z,21.10
2019-01-11T21:09:51.828Z,21.10
2019-01-11T21:12:18.360Z,21.10
2019-01-11T21:14:44.903Z,21.10
2019-01-11T21:17:11.739Z,21.10
2019-01-11T21:19:38.271Z,21.10
2019-01-11T21:22:05.112Z,21.10
2019-01-11T21:24:31.646Z,21.20
2019-01-11T21:26:58.180Z,21.20
2019-01-11T21:29:25.023Z,21.20
2019-01-11T21:31:51.866Z,21.20
2019-01-11T21:34:18.399Z,21.20
2019-01-11T21:36:44.934Z,21.20
2019-01-11T21:39:11.468Z,21.20
2019-01-11T21:41:38.310Z,21.20
2019-01-11T21:44:04.846Z,21.20
2019-01-11T21:46:31.691Z,21.20
2019-01-11T21:48:58.246Z,21.20
2019-01-11T21:51:25.061Z,21.20
2019-01-11T21:53:55.685Z,21.20
2019-01-11T21:56:19.973Z,21.20
2019-01-11T21:58:46.565Z,21.20
2019-01-11T22:01:13.350Z,21.30
2019-01-11T22:03:40.192Z,21.20
2019-01-11T22:06:07.037Z,21.30
2019-01-11T22:08:33.874Z,21.30
2019-01-11T22:11:00.717Z,21.30
2019-01-11T22:13:27.254Z,21.30
2019-01-11T22:15:53.785Z,21.30
2019-01-11T22:18:20.627Z,21.30
2019-01-11T22:20:47.478Z,21.30
2019-01-11T22:23:14.310Z,21.30
2019-01-11T22:25:40.845Z,21.20
2019-01-11T22:28:07.385Z,21.30
2019-01-11T22:30:33.915Z,21.30
2019-01-11T22:33:00.758Z,21.30
2019-01-11T22:35:27.292Z,21.30
2019-01-11T22:37:54.134Z,21.30
2019-01-11T22:40:20.667Z,21.30
2019-01-11T22:42:47.509Z,21.30
2019-01-11T22:45:14.349Z,21.30
2019-01-11T22:47:41.258Z,21.30
2019-01-11T22:50:08.038Z,21.30
2019-01-11T22:52:34.875Z,21.30
2019-01-11T22:55:01.717Z,21.30
2019-01-11T22:57:28.262Z,21.30
2019-01-11T22:59:54.785Z,21.40
2019-01-11T23:02:21.324Z,21.30
2019-01-11T23:04:48.169Z,21.30
2019-01-11T23:07:15.002Z,21.30
2019-01-11T23:09:41.897Z,21.30
2019-01-11T23:12:08.688Z,21.40
2019-01-11T23:14:35.527Z,21.30
2019-01-11T23:17:02.269Z,21.30
2019-01-11T23:19:29.218Z,21.30
2019-01-11T23:21:56.053Z,21.30
2019-01-11T23:24:22.585Z,21.30
2019-01-11T23:26:49.430Z,21.30
2019-01-11T23:29:16.270Z,21.30
2019-01-11T23:31:43.114Z,21.30
2019-01-11T23:34:09.648Z,21.30
2019-01-11T23:36:36.488Z,21.30
2019-01-11T23:39:03.332Z,21.30
2019-01-11T23:41:29.873Z,21.30
2019-01-11T23:43:56.708Z,21.30
2019-01-11T23:46:23.547Z,21.30
2019-01-11T23:48:50.389Z,21.30
2019-01-11T23:51:17.231Z,21.30
2019-01-11T23:53:44.076Z,21.30
2019-01-11T23:56:10.918Z,21.30
2019-01-11T23:58:37.448Z,21.30
