createdAt,value
2022-10-18T00:04:31.170Z,7.82
2022-10-18T00:09:34.290Z,7.90
2022-10-18T00:14:36.982Z,8.23
2022-10-18T00:19:39.720Z,9.07
2022-10-18T00:24:42.357Z,9.30
2022-10-18T00:29:45.062Z,9.98
2022-10-18T00:34:47.921Z,7.90
2022-10-18T00:45:23.056Z,9.00
2022-10-18T00:50:27.742Z,7.93
2022-10-18T00:55:32.290Z,8.40
2022-10-18T01:00:39.074Z,14.80
2022-10-18T01:05:45.356Z,8.43
2022-10-18T01:10:59.700Z,6.82
2022-10-18T01:16:25.202Z,6.97
2022-10-18T01:22:05.439Z,8.43
2022-10-18T01:27:35.734Z,7.35
2022-10-18T01:32:45.539Z,7.15
2022-10-18T01:37:50.682Z,7.57
2022-10-18T01:42:53.505Z,7.15
2022-10-18T01:47:56.364Z,7.00
2022-10-18T01:52:59.696Z,7.53
2022-10-18T01:58:20.254Z,5.72
2022-10-18T02:03:24.604Z,6.22
2022-10-18T02:08:40.041Z,4.70
2022-10-18T02:13:45.477Z,5.00
2022-10-18T02:23:56.389Z,5.93
2022-10-18T02:28:59.114Z,6.28
2022-10-18T02:34:10.150Z,5.75
2022-10-18T02:39:19.974Z,5.20
2022-10-18T02:44:22.893Z,5.90
2022-10-18T02:49:25.565Z,5.07
2022-10-18T02:54:28.250Z,5.22
2022-10-18T02:59:31.136Z,3.50
2022-10-18T03:04:33.939Z,3.58
2022-10-18T03:09:36.656Z,3.88
2022-10-18T03:14:39.351Z,4.40
2022-10-18T03:19:42.009Z,4.18
2022-10-18T03:24:45.885Z,4.15
2022-10-18T03:29:48.535Z,4.55
2022-10-18T03:34:51.168Z,4.55
2022-10-18T03:39:53.790Z,4.07
2022-10-18T03:44:56.548Z,4.43
2022-10-18T03:49:59.302Z,5.10
2022-10-18T03:55:01.925Z,5.40
2022-10-18T04:00:06.611Z,4.88
2022-10-18T04:05:14.802Z,5.03
2022-10-18T04:10:18.940Z,4.30
2022-10-18T04:15:21.861Z,3.58
2022-10-18T04:20:25.421Z,3.85
2022-10-18T04:25:29.172Z,3.80
2022-10-18T04:30:31.849Z,3.40
2022-10-18T04:35:34.542Z,3.60
2022-10-18T04:40:37.949Z,3.50
2022-10-18T04:45:40.662Z,4.10
2022-10-18T04:50:43.296Z,5.03
2022-10-18T04:55:50.782Z,4.75
2022-10-18T05:00:53.553Z,3.45
2022-10-18T05:06:01.808Z,3.47
2022-10-18T05:11:05.706Z,3.47
2022-10-18T05:16:08.472Z,3.15
2022-10-18T05:21:12.737Z,3.20
2022-10-18T05:26:15.420Z,3.67
2022-10-18T05:31:18.198Z,3.30
2022-10-18T05:36:20.950Z,3.75
2022-10-18T05:41:26.357Z,4.00
2022-10-18T05:51:31.498Z,3.17
2022-10-18T05:56:34.195Z,4.25
2022-10-18T06:01:37.575Z,3.15
2022-10-18T06:06:40.526Z,4.05
2022-10-18T06:11:43.219Z,3.72
2022-10-18T06:16:45.926Z,3.97
2022-10-18T06:21:48.664Z,2.80
2022-10-18T06:26:51.328Z,3.50
2022-10-18T06:31:54.089Z,3.20
2022-10-18T06:36:58.789Z,3.00
2022-10-18T06:42:01.649Z,3.00
2022-10-18T06:47:08.238Z,2.50
2022-10-18T06:52:10.897Z,2.50
2022-10-18T06:57:13.576Z,2.65
2022-10-18T07:02:17.729Z,2.92
2022-10-18T07:07:21.534Z,3.20
2022-10-18T07:12:24.359Z,3.67
2022-10-18T07:17:27.370Z,3.67
2022-10-18T07:22:30.640Z,3.15
2022-10-18T07:27:40.756Z,3.33
2022-10-18T07:32:43.446Z,3.80
2022-10-18T07:37:46.105Z,4.88
2022-10-18T07:42:48.799Z,3.65
2022-10-18T07:47:58.126Z,2.95
2022-10-18T07:53:00.755Z,4.25
2022-10-18T07:58:03.624Z,3.83
2022-10-18T08:03:06.755Z,5.10
2022-10-18T08:08:09.482Z,3.67
2022-10-18T08:13:12.185Z,5.25
2022-10-18T08:18:15.062Z,5.20
2022-10-18T08:23:17.685Z,4.25
2022-10-18T08:28:20.625Z,4.85
2022-10-18T08:33:23.907Z,6.07
2022-10-18T08:38:26.595Z,4.75
2022-10-18T08:44:06.368Z,7.43
2022-10-18T08:49:13.702Z,6.97
2022-10-18T08:54:30.909Z,5.25
2022-10-18T08:59:42.773Z,5.68
2022-10-18T09:04:51.865Z,5.85
2022-10-18T09:10:02.931Z,6.10
2022-10-18T09:15:24.166Z,6.25
2022-10-18T09:20:55.036Z,6.70
2022-10-18T09:26:20.199Z,6.32
2022-10-18T09:36:38.207Z,4.00
2022-10-18T09:42:00.774Z,3.80
2022-10-18T09:47:16.933Z,4.80
2022-10-18T09:52:24.690Z,4.22
2022-10-18T09:57:34.929Z,3.92
2022-10-18T10:02:37.696Z,4.00
2022-10-18T10:07:48.035Z,4.22
2022-10-18T10:13:23.702Z,4.53
2022-10-18T10:18:30.468Z,4.60
2022-10-18T10:23:36.340Z,4.55
2022-10-18T10:28:49.158Z,4.82
2022-10-18T10:34:02.270Z,5.40
2022-10-18T10:39:14.037Z,4.93
2022-10-18T10:44:19.918Z,9.15
2022-10-18T10:49:47.283Z,5.70
2022-10-18T10:54:52.501Z,6.38
2022-10-18T10:59:58.828Z,9.07
2022-10-18T11:05:29.732Z,10.50
2022-10-18T11:10:35.515Z,7.25
2022-10-18T11:15:47.019Z,7.88
2022-10-18T11:21:00.968Z,7.90
2022-10-18T11:26:12.894Z,7.90
2022-10-18T11:31:33.624Z,7.88
2022-10-18T11:37:26.680Z,7.20
2022-10-18T11:42:30.438Z,7.50
2022-10-18T11:47:33.250Z,7.43
2022-10-18T11:53:13.529Z,7.63
2022-10-18T11:58:43.301Z,7.22
2022-10-18T12:03:55.451Z,7.25
2022-10-18T12:09:02.181Z,6.85
2022-10-18T12:14:23.553Z,6.25
2022-10-18T12:19:30.199Z,5.88
2022-10-18T12:24:33.434Z,6.07
2022-10-18T12:29:39.089Z,5.47
2022-10-18T12:34:48.861Z,7.30
2022-10-18T12:40:09.841Z,5.22
2022-10-18T12:45:14.485Z,6.20
2022-10-18T12:50:35.296Z,5.65
2022-10-18T12:55:40.166Z,8.35
2022-10-18T13:00:42.988Z,6.80
2022-10-18T13:05:53.778Z,8.45
2022-10-18T13:11:09.685Z,6.70
2022-10-18T13:16:30.192Z,6.00
2022-10-18T13:22:00.509Z,5.78
2022-10-18T13:27:37.220Z,5.60
2022-10-18T13:33:17.482Z,6.80
2022-10-18T13:38:41.582Z,6.40
2022-10-18T13:43:53.257Z,7.37
2022-10-18T13:49:00.084Z,7.32
2022-10-18T13:54:20.916Z,8.52
2022-10-18T13:59:45.325Z,7.00
2022-10-18T14:05:23.757Z,6.22
2022-10-18T14:10:50.101Z,5.97
2022-10-18T14:16:10.918Z,5.63
2022-10-18T14:21:21.991Z,5.00
2022-10-18T14:26:28.938Z,6.28
2022-10-18T14:31:31.743Z,5.65
2022-10-18T14:36:41.225Z,6.90
2022-10-18T14:41:52.880Z,8.70
2022-10-18T14:47:10.034Z,8.48
2022-10-18T14:52:18.315Z,7.32
2022-10-18T14:57:26.181Z,6.82
2022-10-18T15:02:31.258Z,7.25
2022-10-18T15:12:57.788Z,7.20
2022-10-18T15:18:02.992Z,8.15
2022-10-18T15:23:28.414Z,8.38
2022-10-18T15:28:51.407Z,7.28
2022-10-18T15:34:21.008Z,8.95
2022-10-18T15:39:32.193Z,7.75
2022-10-18T15:44:48.924Z,7.82
2022-10-18T15:49:56.920Z,7.50
2022-10-18T15:55:00.191Z,7.47
2022-10-18T16:00:07.019Z,8.20
2022-10-18T16:05:19.366Z,7.57
2022-10-18T16:10:21.991Z,7.40
2022-10-18T16:15:24.839Z,8.30
2022-10-18T16:20:27.604Z,7.22
2022-10-18T16:25:30.284Z,7.97
2022-10-18T16:30:34.664Z,7.40
2022-10-18T16:35:37.461Z,7.60
2022-10-18T16:40:58.869Z,6.78
2022-10-18T16:46:02.371Z,6.82
2022-10-18T16:51:05.212Z,7.13
2022-10-18T16:56:14.609Z,7.20
2022-10-18T17:01:20.019Z,7.15
2022-10-18T17:06:23.977Z,7.25
2022-10-18T17:11:28.713Z,6.80
2022-10-18T17:16:35.521Z,7.38
2022-10-18T17:21:38.267Z,6.88
2022-10-18T17:26:40.971Z,6.55
2022-10-18T17:31:43.663Z,6.45
2022-10-18T17:36:46.670Z,6.10
2022-10-18T17:41:49.393Z,6.35
2022-10-18T17:46:52.170Z,5.95
2022-10-18T17:51:54.816Z,6.00
2022-10-18T17:56:57.507Z,5.50
2022-10-18T18:02:00.235Z,5.53
2022-10-18T18:07:04.797Z,5.97
2022-10-18T18:12:07.487Z,5.37
2022-10-18T18:17:10.438Z,4.88
2022-10-18T18:22:13.095Z,5.65
2022-10-18T18:27:15.758Z,4.88
2022-10-18T18:32:18.391Z,5.32
2022-10-18T18:37:21.185Z,5.88
2022-10-18T18:42:23.970Z,5.60
2022-10-18T18:47:27.790Z,5.38
2022-10-18T18:52:30.752Z,5.28
2022-10-18T18:57:33.721Z,5.32
2022-10-18T19:02:36.789Z,5.03
2022-10-18T19:07:39.560Z,5.43
2022-10-18T19:12:42.211Z,4.45
2022-10-18T19:17:45.188Z,4.60
2022-10-18T19:22:47.885Z,4.57
2022-10-18T19:27:50.506Z,4.78
2022-10-18T19:33:01.170Z,5.28
2022-10-18T19:38:06.256Z,4.57
2022-10-18T19:43:08.900Z,4.55
2022-10-18T19:48:13.493Z,4.82
2022-10-18T19:53:16.343Z,4.75
2022-10-18T19:58:19.106Z,4.78
2022-10-18T20:03:23.525Z,4.60
2022-10-18T20:08:27.682Z,4.90
2022-10-18T20:13:30.624Z,5.00
2022-10-18T20:18:33.786Z,5.13
2022-10-18T20:23:38.214Z,5.03
2022-10-18T20:28:40.994Z,4.60
2022-10-18T20:33:44.282Z,4.60
2022-10-18T20:38:48.290Z,4.90
2022-10-18T20:43:55.718Z,5.10
2022-10-18T20:48:58.883Z,5.22
2022-10-18T20:59:10.255Z,4.57
2022-10-18T21:04:13.255Z,5.07
2022-10-18T21:09:18.455Z,4.88
2022-10-18T21:14:23.174Z,4.63
2022-10-18T21:19:27.273Z,4.75
2022-10-18T21:24:30.825Z,5.03
2022-10-18T21:29:33.464Z,4.15
2022-10-18T21:34:36.073Z,4.18
2022-10-18T21:39:38.931Z,4.85
2022-10-18T21:44:41.495Z,4.20
2022-10-18T21:49:44.198Z,3.60
2022-10-18T21:54:46.911Z,4.00
2022-10-18T21:59:49.610Z,3.22
2022-10-18T22:04:52.326Z,2.70
2022-10-18T22:09:54.968Z,2.08
2022-10-18T22:14:57.715Z,1.88
2022-10-18T22:20:00.409Z,2.72
2022-10-18T22:25:03.199Z,2.65
2022-10-18T22:30:06.905Z,2.70
2022-10-18T22:35:09.859Z,2.53
2022-10-18T22:40:12.705Z,2.38
2022-10-18T22:45:15.429Z,2.28
2022-10-18T22:50:18.202Z,2.70
2022-10-18T22:55:21.011Z,1.90
2022-10-18T23:00:23.729Z,2.45
2022-10-18T23:05:26.415Z,1.90
2022-10-18T23:10:29.274Z,1.60
2022-10-18T23:15:33.611Z,1.10
2022-10-18T23:20:36.502Z,1.20
2022-10-18T23:25:39.329Z,1.10
2022-10-18T23:30:42.057Z,1.20
2022-10-18T23:35:45.130Z,1.13
2022-10-18T23:40:47.823Z,1.17
2022-10-18T23:45:50.486Z,1.17
2022-10-18T23:50:53.348Z,0.80
2022-10-18T23:56:01.636Z,0.73
