createdAt,value
2018-01-21T00:02:32.250Z,99.99
2018-01-21T00:12:05.197Z,99.99
2018-01-21T00:21:34.471Z,99.99
2018-01-21T00:31:14.889Z,99.99
2018-01-21T00:40:43.871Z,99.99
2018-01-21T00:50:24.085Z,99.99
2018-01-21T00:59:52.996Z,99.99
2018-01-21T01:09:29.674Z,99.99
2018-01-21T01:19:06.388Z,99.99
2018-01-21T01:28:47.018Z,99.99
2018-01-21T01:38:16.334Z,99.99
2018-01-21T01:47:57.245Z,99.99
2018-01-21T01:57:29.981Z,99.99
2018-01-21T02:07:03.055Z,99.99
2018-01-21T02:16:32.154Z,99.99
2018-01-21T02:26:08.862Z,99.99
2018-01-21T02:35:45.622Z,99.99
2018-01-21T02:45:26.202Z,99.99
2018-01-21T02:54:58.949Z,99.99
2018-01-21T03:04:31.591Z,99.99
2018-01-21T03:14:04.967Z,99.99
2018-01-21T03:23:33.804Z,99.99
2018-01-21T03:33:10.239Z,99.99
2018-01-21T03:42:46.988Z,99.99
2018-01-21T03:52:23.879Z,99.99
2018-01-21T04:02:00.732Z,99.99
2018-01-21T04:11:41.340Z,99.99
2018-01-21T04:21:10.365Z,99.99
2018-01-21T04:30:51.383Z,99.99
2018-01-21T04:40:24.506Z,99.99
2018-01-21T04:49:53.579Z,99.99
2018-01-21T04:59:30.403Z,99.99
2018-01-21T05:09:11.241Z,99.99
2018-01-21T05:18:44.543Z,99.99
2018-01-21T05:28:17.501Z,99.99
2018-01-21T05:37:46.949Z,99.99
2018-01-21T05:47:23.799Z,99.99
2018-01-21T05:57:04.496Z,99.99
2018-01-21T06:06:38.089Z,99.99
2018-01-21T06:16:10.994Z,99.99
2018-01-21T06:25:40.203Z,99.99
2018-01-21T06:35:20.671Z,99.99
2018-01-21T06:44:53.660Z,99.99
2018-01-21T06:54:26.365Z,99.99
2018-01-21T07:03:59.334Z,99.99
2018-01-21T07:13:31.873Z,99.99
2018-01-21T07:23:04.930Z,99.99
2018-01-21T07:32:38.070Z,99.99
2018-01-21T07:42:10.656Z,99.99
2018-01-21T07:51:43.433Z,99.99
2018-01-21T08:01:16.439Z,99.99
2018-01-21T08:10:46.068Z,99.99
2018-01-21T08:20:27.297Z,99.18
2018-01-21T08:29:56.605Z,97.00
2018-01-21T08:39:37.387Z,97.05
2018-01-21T08:49:10.827Z,92.79
2018-01-21T08:58:41.022Z,89.68
2018-01-21T09:08:18.263Z,89.75
2018-01-21T09:17:54.260Z,91.00
2018-01-21T09:27:30.336Z,91.77
2018-01-21T09:37:07.955Z,88.14
2018-01-21T09:46:45.288Z,84.03
2018-01-21T09:56:22.477Z,82.70
2018-01-21T10:05:59.762Z,80.97
2018-01-21T10:15:37.938Z,79.99
2018-01-21T10:25:16.380Z,75.98
2018-01-21T10:34:57.363Z,72.19
2018-01-21T10:44:31.195Z,59.38
2018-01-21T10:54:01.224Z,60.28
2018-01-21T11:03:41.944Z,57.88
2018-01-21T11:13:10.872Z,54.20
2018-01-21T11:22:46.539Z,53.66
2018-01-21T11:32:22.203Z,53.09
2018-01-21T11:41:57.610Z,53.27
2018-01-21T11:51:33.983Z,53.81
2018-01-21T12:01:10.441Z,55.93
2018-01-21T12:10:47.757Z,55.49
2018-01-21T12:20:26.066Z,53.68
2018-01-21T12:30:03.065Z,53.89
2018-01-21T12:39:40.001Z,52.83
2018-01-21T12:49:17.306Z,49.65
2018-01-21T12:58:55.873Z,51.95
2018-01-21T13:08:29.434Z,53.89
2018-01-21T13:18:04.262Z,54.97
2018-01-21T13:27:40.406Z,57.06
2018-01-21T13:37:17.024Z,57.79
2018-01-21T13:46:57.462Z,58.64
2018-01-21T13:56:26.321Z,58.54
2018-01-21T14:06:02.211Z,60.46
2018-01-21T14:15:37.843Z,61.52
2018-01-21T14:25:14.183Z,61.41
2018-01-21T14:34:50.350Z,62.27
2018-01-21T14:44:26.736Z,62.58
2018-01-21T14:54:03.043Z,62.82
2018-01-21T15:03:43.121Z,61.47
2018-01-21T15:13:11.678Z,61.68
2018-01-21T15:22:47.983Z,61.47
2018-01-21T15:32:24.262Z,62.85
2018-01-21T15:42:00.086Z,63.60
2018-01-21T15:51:36.946Z,63.26
2018-01-21T16:01:13.193Z,65.39
2018-01-21T16:10:49.616Z,66.88
2018-01-21T16:20:26.188Z,67.30
2018-01-21T16:30:06.640Z,68.02
2018-01-21T16:39:34.811Z,68.57
2018-01-21T16:49:11.241Z,68.68
2018-01-21T16:58:51.937Z,68.99
2018-01-21T17:08:20.749Z,69.64
2018-01-21T17:17:56.659Z,71.44
2018-01-21T17:27:32.659Z,72.07
2018-01-21T17:37:08.974Z,73.87
2018-01-21T17:46:44.696Z,74.91
2018-01-21T17:56:21.395Z,78.83
2018-01-21T18:05:57.398Z,82.59
2018-01-21T18:15:33.357Z,83.40
2018-01-21T18:25:13.410Z,86.40
2018-01-21T18:34:41.698Z,84.89
2018-01-21T18:44:21.899Z,86.54
2018-01-21T18:53:50.280Z,84.69
2018-01-21T19:03:31.145Z,85.83
2018-01-21T19:13:00.068Z,85.31
2018-01-21T19:22:36.611Z,83.81
2018-01-21T19:32:13.003Z,87.86
2018-01-21T19:41:48.203Z,83.54
2018-01-21T19:51:29.270Z,86.02
2018-01-21T20:01:05.596Z,81.07
2018-01-21T20:10:43.605Z,71.71
2018-01-21T20:20:20.891Z,71.50
2018-01-21T20:29:57.887Z,71.09
2018-01-21T20:39:34.743Z,68.32
2018-01-21T20:49:11.888Z,69.91
2018-01-21T20:58:52.863Z,67.48
2018-01-21T21:08:25.970Z,67.51
2018-01-21T21:17:54.731Z,68.24
2018-01-21T21:27:30.970Z,67.30
2018-01-21T21:37:07.840Z,66.47
2018-01-21T21:46:44.306Z,65.22
2018-01-21T21:56:21.233Z,64.59
2018-01-21T22:05:57.941Z,65.04
2018-01-21T22:15:34.168Z,66.39
2018-01-21T22:25:10.500Z,67.78
2018-01-21T22:34:47.000Z,70.00
2018-01-21T22:44:22.715Z,78.00
2018-01-21T22:53:58.834Z,80.02
2018-01-21T23:03:34.631Z,79.40
2018-01-21T23:13:11.070Z,79.08
2018-01-21T23:22:47.253Z,81.32
2018-01-21T23:32:23.635Z,81.63
2018-01-21T23:42:00.241Z,83.51
2018-01-21T23:51:37.266Z,83.93
