createdAt,value
2018-05-04T00:01:14.250Z,18.70
2018-05-04T00:04:23.938Z,18.70
2018-05-04T00:07:31.289Z,18.70
2018-05-04T00:10:40.061Z,18.70
2018-05-04T00:13:47.983Z,18.70
2018-05-04T00:16:57.805Z,18.60
2018-05-04T00:20:06.606Z,18.70
2018-05-04T00:23:17.444Z,18.70
2018-05-04T00:26:25.703Z,18.60
2018-05-04T00:29:35.978Z,18.60
2018-05-04T00:32:45.340Z,18.60
2018-05-04T00:35:59.282Z,18.60
2018-05-04T00:39:08.268Z,18.50
2018-05-04T00:42:16.886Z,18.50
2018-05-04T00:45:25.628Z,18.50
2018-05-04T00:48:34.204Z,18.50
2018-05-04T00:51:43.422Z,18.50
2018-05-04T00:54:51.974Z,18.50
2018-05-04T00:58:01.131Z,18.40
2018-05-04T01:01:11.521Z,18.50
2018-05-04T01:04:19.868Z,18.40
2018-05-04T01:07:29.141Z,18.50
2018-05-04T01:10:37.879Z,18.50
2018-05-04T01:13:47.399Z,18.40
2018-05-04T01:16:56.604Z,18.40
2018-05-04T01:20:04.330Z,18.40
2018-05-04T01:23:13.970Z,18.40
2018-05-04T01:26:24.085Z,18.40
2018-05-04T01:29:34.592Z,18.40
2018-05-04T01:32:44.426Z,18.40
2018-05-04T01:35:53.288Z,18.30
2018-05-04T01:39:02.780Z,18.40
2018-05-04T01:42:12.083Z,18.30
2018-05-04T01:45:19.927Z,18.30
2018-05-04T01:48:28.205Z,18.30
2018-05-04T01:51:36.998Z,18.40
2018-05-04T01:54:45.737Z,18.30
2018-05-04T01:57:54.018Z,18.30
2018-05-04T02:01:03.348Z,18.30
2018-05-04T02:04:10.351Z,18.30
2018-05-04T02:07:17.495Z,18.30
2018-05-04T02:10:24.915Z,18.30
2018-05-04T02:13:34.798Z,18.30
2018-05-04T02:16:43.963Z,18.30
2018-05-04T02:19:53.828Z,18.20
2018-05-04T02:23:02.865Z,18.30
2018-05-04T02:26:12.700Z,18.20
2018-05-04T02:29:21.274Z,18.20
2018-05-04T02:32:30.454Z,18.20
2018-05-04T02:35:40.874Z,19.00
2018-05-04T02:38:50.447Z,19.30
2018-05-04T02:41:59.664Z,18.70
2018-05-04T02:45:08.461Z,18.50
2018-05-04T02:48:18.694Z,18.40
2018-05-04T02:51:27.506Z,18.40
2018-05-04T02:54:36.455Z,18.40
2018-05-04T02:57:45.755Z,18.30
2018-05-04T03:00:54.052Z,18.30
2018-05-04T03:04:02.665Z,18.30
2018-05-04T03:07:10.968Z,18.30
2018-05-04T03:10:18.769Z,18.30
2018-05-04T03:13:28.577Z,18.30
2018-05-04T03:16:36.453Z,18.20
2018-05-04T03:19:47.799Z,18.20
2018-05-04T03:22:58.033Z,19.20
2018-05-04T03:26:07.043Z,19.10
2018-05-04T03:29:17.317Z,18.50
2018-05-04T03:32:26.597Z,18.40
2018-05-04T03:35:36.637Z,18.30
2018-05-04T03:38:45.388Z,18.30
2018-05-04T03:41:54.427Z,18.30
2018-05-04T03:45:03.592Z,18.20
2018-05-04T03:48:13.640Z,18.20
2018-05-04T03:51:24.292Z,18.20
2018-05-04T03:54:33.296Z,18.40
2018-05-04T03:59:54.369Z,19.50
2018-05-04T04:05:16.495Z,18.50
2018-05-04T04:08:24.895Z,18.70
2018-05-04T04:11:34.916Z,18.90
2018-05-04T04:14:43.311Z,19.00
2018-05-04T04:17:52.295Z,19.10
2018-05-04T04:21:00.526Z,19.20
2018-05-04T04:24:09.577Z,19.30
2018-05-04T04:27:19.426Z,19.40
2018-05-04T04:30:28.997Z,19.50
2018-05-04T04:33:36.208Z,19.60
2018-05-04T04:36:45.105Z,19.60
2018-05-04T04:39:53.601Z,19.70
2018-05-04T04:43:04.721Z,19.70
2018-05-04T04:46:13.341Z,19.80
2018-05-04T04:49:22.857Z,19.80
2018-05-04T04:52:31.380Z,19.80
2018-05-04T04:55:40.304Z,19.90
2018-05-04T04:58:49.010Z,19.90
2018-05-04T05:01:58.592Z,20.00
2018-05-04T05:05:08.787Z,20.10
2018-05-04T05:08:21.122Z,20.10
2018-05-04T05:11:29.563Z,20.20
2018-05-04T05:14:37.712Z,20.10
2018-05-04T05:17:47.384Z,20.20
2018-05-04T05:20:56.726Z,20.20
2018-05-04T05:24:05.981Z,20.30
2018-05-04T05:27:14.545Z,20.30
2018-05-04T05:30:24.724Z,20.30
2018-05-04T05:33:37.116Z,20.40
2018-05-04T05:36:47.352Z,20.40
2018-05-04T05:43:08.555Z,20.50
2018-05-04T05:46:17.609Z,20.40
2018-05-04T05:49:27.195Z,20.50
2018-05-04T05:52:36.384Z,20.50
2018-05-04T05:55:45.499Z,20.60
2018-05-04T05:58:53.623Z,20.60
2018-05-04T06:02:02.180Z,20.60
2018-05-04T06:05:10.711Z,20.60
2018-05-04T06:08:19.791Z,20.70
2018-05-04T06:11:29.426Z,20.70
2018-05-04T06:14:38.899Z,20.70
2018-05-04T06:17:49.185Z,20.70
2018-05-04T06:20:58.771Z,20.80
2018-05-04T06:24:07.469Z,20.70
2018-05-04T06:27:16.221Z,20.70
2018-05-04T06:30:26.577Z,20.80
2018-05-04T06:33:35.207Z,20.80
2018-05-04T06:36:44.238Z,20.80
2018-05-04T06:39:52.995Z,20.80
2018-05-04T06:43:01.273Z,20.80
2018-05-04T06:46:13.591Z,20.80
2018-05-04T06:49:22.385Z,20.90
2018-05-04T06:52:31.143Z,20.90
2018-05-04T06:55:40.005Z,20.90
2018-05-04T06:58:48.334Z,20.90
2018-05-04T07:01:55.515Z,20.90
2018-05-04T07:05:04.448Z,20.70
2018-05-04T07:08:12.835Z,20.50
2018-05-04T07:11:23.478Z,20.30
2018-05-04T07:14:32.271Z,20.10
2018-05-04T07:17:40.822Z,20.10
2018-05-04T07:20:48.509Z,20.00
2018-05-04T07:23:56.597Z,19.90
2018-05-04T07:27:05.904Z,19.90
2018-05-04T07:30:16.206Z,19.80
2018-05-04T07:33:25.602Z,19.80
2018-05-04T07:36:34.053Z,19.70
2018-05-04T07:39:43.161Z,19.70
2018-05-04T07:42:52.066Z,19.60
2018-05-04T07:46:01.362Z,19.60
2018-05-04T07:49:09.064Z,19.60
2018-05-04T07:52:18.600Z,19.50
2018-05-04T07:55:26.956Z,19.50
2018-05-04T07:58:36.215Z,19.40
2018-05-04T08:01:48.094Z,19.40
2018-05-04T08:04:56.908Z,19.30
2018-05-04T08:08:05.027Z,19.40
2018-05-04T08:11:14.376Z,19.30
2018-05-04T08:14:23.948Z,19.20
2018-05-04T08:17:33.267Z,19.30
2018-05-04T08:20:40.437Z,19.30
2018-05-04T08:23:50.196Z,19.20
2018-05-04T08:26:59.095Z,19.20
2018-05-04T08:30:08.303Z,19.10
2018-05-04T08:33:17.965Z,19.10
2018-05-04T08:36:29.272Z,19.10
2018-05-04T08:39:38.371Z,19.10
2018-05-04T08:42:46.835Z,19.00
2018-05-04T08:45:55.381Z,19.00
2018-05-04T08:49:04.447Z,19.10
2018-05-04T08:52:13.951Z,19.00
2018-05-04T08:55:22.761Z,19.00
2018-05-04T08:58:30.691Z,19.10
2018-05-04T09:01:38.305Z,19.10
2018-05-04T09:04:47.046Z,19.10
2018-05-04T09:07:55.889Z,19.00
2018-05-04T09:11:04.686Z,19.00
2018-05-04T09:14:12.613Z,19.00
2018-05-04T09:17:21.307Z,19.00
2018-05-04T09:20:30.001Z,18.90
2018-05-04T09:23:40.056Z,19.00
2018-05-04T09:26:49.419Z,18.90
2018-05-04T09:29:58.472Z,18.90
2018-05-04T09:33:07.317Z,18.90
2018-05-04T09:36:17.024Z,18.90
2018-05-04T09:39:28.149Z,18.90
2018-05-04T09:42:37.589Z,18.90
2018-05-04T09:45:48.166Z,18.90
2018-05-04T09:48:57.589Z,18.90
2018-05-04T09:52:06.348Z,18.90
2018-05-04T09:55:14.781Z,18.90
2018-05-04T09:58:21.906Z,18.90
2018-05-04T10:01:30.064Z,18.90
2018-05-04T10:04:38.870Z,18.90
2018-05-04T10:07:46.912Z,18.90
2018-05-04T10:10:56.476Z,18.90
2018-05-04T10:14:04.179Z,18.90
2018-05-04T10:17:13.386Z,18.80
2018-05-04T10:20:22.564Z,18.80
2018-05-04T10:23:29.807Z,18.80
2018-05-04T10:26:39.029Z,18.80
2018-05-04T10:29:48.547Z,18.80
2018-05-04T10:32:57.496Z,18.80
2018-05-04T10:36:07.103Z,18.80
2018-05-04T10:39:18.290Z,18.80
2018-05-04T10:42:27.192Z,18.80
2018-05-04T10:45:36.691Z,18.80
2018-05-04T10:48:45.814Z,18.70
2018-05-04T10:51:55.915Z,18.70
2018-05-04T10:55:05.656Z,18.70
2018-05-04T10:58:15.097Z,18.70
2018-05-04T11:01:24.586Z,18.70
2018-05-04T11:04:35.241Z,18.70
2018-05-04T11:07:44.963Z,18.70
2018-05-04T11:10:53.550Z,18.70
2018-05-04T11:14:00.497Z,19.70
2018-05-04T11:17:09.643Z,19.60
2018-05-04T11:20:18.711Z,19.10
2018-05-04T11:23:27.176Z,18.90
2018-05-04T11:26:37.407Z,18.80
2018-05-04T11:29:44.267Z,18.90
2018-05-04T11:32:52.626Z,18.80
2018-05-04T11:36:00.224Z,18.90
2018-05-04T11:39:08.601Z,18.90
2018-05-04T11:42:16.891Z,18.80
2018-05-04T11:45:24.485Z,18.80
2018-05-04T11:48:33.852Z,18.80
2018-05-04T11:51:42.727Z,18.80
2018-05-04T11:54:51.997Z,18.80
2018-05-04T11:58:01.121Z,18.80
2018-05-04T12:01:09.714Z,18.80
2018-05-04T12:04:16.883Z,18.80
2018-05-04T12:07:26.421Z,18.80
2018-05-04T12:10:35.078Z,18.70
2018-05-04T12:13:44.739Z,18.70
2018-05-04T12:16:52.841Z,18.70
2018-05-04T12:20:02.336Z,18.70
2018-05-04T12:23:11.616Z,18.60
2018-05-04T12:26:20.383Z,18.60
2018-05-04T12:29:30.971Z,19.30
2018-05-04T12:32:39.561Z,19.80
2018-05-04T12:35:47.068Z,19.00
2018-05-04T12:38:55.238Z,18.80
2018-05-04T12:42:03.184Z,18.80
2018-05-04T12:45:11.772Z,18.70
2018-05-04T12:48:20.151Z,18.70
2018-05-04T12:51:30.474Z,18.70
2018-05-04T12:54:41.839Z,19.90
2018-05-04T12:57:49.133Z,19.40
2018-05-04T13:00:57.251Z,19.00
2018-05-04T13:04:05.863Z,18.90
2018-05-04T13:07:15.146Z,18.80
2018-05-04T13:10:24.929Z,18.80
2018-05-04T13:13:31.913Z,18.70
2018-05-04T13:16:39.875Z,18.70
2018-05-04T13:19:48.366Z,18.70
2018-05-04T13:22:57.041Z,18.70
2018-05-04T13:26:06.521Z,18.60
2018-05-04T13:29:15.325Z,18.60
2018-05-04T13:32:25.386Z,18.60
2018-05-04T13:35:35.063Z,18.60
2018-05-04T13:38:46.079Z,18.60
2018-05-04T13:41:54.573Z,18.60
2018-05-04T13:45:03.846Z,18.60
2018-05-04T13:48:12.645Z,18.60
2018-05-04T13:51:21.046Z,19.60
2018-05-04T13:54:28.675Z,19.60
2018-05-04T13:57:36.127Z,19.00
2018-05-04T14:00:45.048Z,18.80
2018-05-04T14:03:54.034Z,18.70
2018-05-04T14:07:02.802Z,18.70
2018-05-04T14:10:14.258Z,18.70
2018-05-04T14:13:23.287Z,19.20
2018-05-04T14:17:14.057Z,19.80
2018-05-04T14:20:23.034Z,19.10
2018-05-04T14:23:34.321Z,18.80
2018-05-04T14:26:44.707Z,18.80
2018-05-04T14:29:53.149Z,18.80
2018-05-04T14:33:02.455Z,18.80
2018-05-04T14:36:10.706Z,20.20
2018-05-04T14:39:18.383Z,19.40
2018-05-04T14:42:27.580Z,19.00
2018-05-04T14:45:35.653Z,18.90
2018-05-04T14:48:45.028Z,18.80
2018-05-04T14:51:54.288Z,18.70
2018-05-04T14:55:02.870Z,18.70
2018-05-04T14:58:11.674Z,18.70
2018-05-04T15:01:20.218Z,18.70
2018-05-04T15:04:28.535Z,18.70
2018-05-04T15:07:35.638Z,18.70
2018-05-04T15:10:43.877Z,18.70
2018-05-04T15:13:52.458Z,18.70
2018-05-04T15:17:01.217Z,18.70
2018-05-04T15:20:10.794Z,18.60
2018-05-04T15:23:19.581Z,18.60
2018-05-04T15:26:28.611Z,19.40
2018-05-04T15:29:37.208Z,19.70
2018-05-04T15:32:46.125Z,19.00
2018-05-04T15:35:55.042Z,18.80
2018-05-04T15:39:04.150Z,18.80
2018-05-04T15:42:13.729Z,18.70
2018-05-04T15:45:23.302Z,19.00
2018-05-04T15:48:34.898Z,20.20
2018-05-04T15:52:17.487Z,19.20
2018-05-04T15:55:25.969Z,18.90
2018-05-04T15:58:35.288Z,18.80
2018-05-04T16:01:44.371Z,18.70
2018-05-04T16:04:54.197Z,19.60
2018-05-04T16:08:02.906Z,19.90
2018-05-04T16:11:14.529Z,19.20
2018-05-04T16:14:23.588Z,18.90
2018-05-04T16:17:34.074Z,18.70
2018-05-04T16:20:43.417Z,18.70
2018-05-04T16:23:52.268Z,20.00
2018-05-04T16:27:01.097Z,19.80
2018-05-04T16:30:09.651Z,19.10
2018-05-04T16:33:18.748Z,18.90
2018-05-04T16:36:27.312Z,18.90
2018-05-04T16:39:35.906Z,18.80
2018-05-04T16:42:45.745Z,19.30
2018-05-04T16:45:53.993Z,20.50
2018-05-04T16:49:36.306Z,19.50
2018-05-04T16:52:45.799Z,19.10
2018-05-04T16:55:54.019Z,18.90
2018-05-04T16:59:02.716Z,18.90
2018-05-04T17:02:11.635Z,18.90
2018-05-04T17:05:20.566Z,19.00
2018-05-04T17:08:29.267Z,19.10
2018-05-04T17:11:37.412Z,19.30
2018-05-04T17:14:45.987Z,19.40
2018-05-04T17:17:54.581Z,19.40
2018-05-04T17:21:02.969Z,19.60
2018-05-04T17:24:11.631Z,19.60
2018-05-04T17:27:21.083Z,19.70
2018-05-04T17:30:30.545Z,19.80
2018-05-04T17:33:38.990Z,19.80
2018-05-04T17:36:47.580Z,19.90
2018-05-04T17:39:55.999Z,19.90
2018-05-04T17:43:06.185Z,20.00
2018-05-04T17:46:14.007Z,20.00
2018-05-04T17:49:21.149Z,20.10
2018-05-04T17:52:29.367Z,20.10
2018-05-04T17:55:39.350Z,20.10
2018-05-04T17:58:47.951Z,20.20
2018-05-04T18:01:56.313Z,20.20
2018-05-04T18:05:07.454Z,20.30
2018-05-04T18:08:16.819Z,20.30
2018-05-04T18:11:24.626Z,20.40
2018-05-04T18:14:33.279Z,20.30
2018-05-04T18:17:41.796Z,20.40
2018-05-04T18:20:51.233Z,20.40
2018-05-04T18:23:59.649Z,20.50
2018-05-04T18:27:07.767Z,20.40
2018-05-04T18:30:16.279Z,20.50
2018-05-04T18:33:23.752Z,20.50
2018-05-04T18:36:32.799Z,20.60
2018-05-04T18:39:41.115Z,20.60
2018-05-04T18:42:48.133Z,20.60
2018-05-04T18:45:56.717Z,20.60
2018-05-04T18:49:05.999Z,20.60
2018-05-04T18:52:14.241Z,20.60
2018-05-04T18:55:22.972Z,20.60
2018-05-04T18:58:32.700Z,20.70
2018-05-04T19:01:42.316Z,20.70
2018-05-04T19:04:52.304Z,20.70
2018-05-04T19:08:02.122Z,20.70
2018-05-04T19:11:10.535Z,20.80
2018-05-04T19:14:19.051Z,20.80
2018-05-04T19:17:28.488Z,20.80
2018-05-04T19:20:38.858Z,20.80
2018-05-04T19:23:48.882Z,20.80
2018-05-04T19:26:57.765Z,20.80
2018-05-04T19:30:06.598Z,20.90
2018-05-04T19:33:16.061Z,20.90
2018-05-04T19:36:24.476Z,20.90
2018-05-04T19:39:34.561Z,20.90
2018-05-04T19:42:43.274Z,21.00
2018-05-04T19:45:52.090Z,21.00
2018-05-04T19:48:59.846Z,21.00
2018-05-04T19:52:08.420Z,21.00
2018-05-04T19:55:15.670Z,21.00
2018-05-04T19:58:23.114Z,21.00
2018-05-04T20:01:31.653Z,21.00
2018-05-04T20:04:41.824Z,21.00
2018-05-04T20:07:51.974Z,21.00
2018-05-04T20:10:59.950Z,21.10
2018-05-04T20:14:09.820Z,21.10
2018-05-04T20:17:18.570Z,21.10
2018-05-04T20:20:27.781Z,21.10
2018-05-04T20:23:35.448Z,21.10
2018-05-04T20:26:44.377Z,21.10
2018-05-04T20:29:52.348Z,21.20
2018-05-04T20:33:00.268Z,21.20
2018-05-04T20:36:11.506Z,21.10
2018-05-04T20:39:20.415Z,21.10
2018-05-04T20:42:30.493Z,21.10
2018-05-04T20:45:37.609Z,21.20
2018-05-04T20:48:47.352Z,21.30
2018-05-04T20:51:55.669Z,21.30
2018-05-04T20:55:04.460Z,21.30
2018-05-04T20:58:11.656Z,21.30
2018-05-04T21:01:20.358Z,21.30
2018-05-04T21:04:29.718Z,21.00
2018-05-04T21:07:39.620Z,20.80
2018-05-04T21:10:48.098Z,20.60
2018-05-04T21:13:56.546Z,20.40
2018-05-04T21:17:04.570Z,20.20
2018-05-04T21:20:12.540Z,20.10
2018-05-04T21:23:21.097Z,20.00
2018-05-04T21:26:28.702Z,19.90
2018-05-04T21:29:37.110Z,19.80
2018-05-04T21:32:45.790Z,19.80
2018-05-04T21:35:54.963Z,19.70
2018-05-04T21:39:02.986Z,19.70
2018-05-04T21:42:11.926Z,19.60
2018-05-04T21:45:22.169Z,19.60
2018-05-04T21:48:30.734Z,19.50
2018-05-04T21:51:38.349Z,19.50
2018-05-04T21:54:46.556Z,19.50
2018-05-04T21:57:55.625Z,19.40
2018-05-04T22:01:04.481Z,19.40
2018-05-04T22:04:13.335Z,19.50
2018-05-04T22:07:21.628Z,19.70
2018-05-04T22:10:30.140Z,19.90
2018-05-04T22:13:41.860Z,20.00
2018-05-04T22:16:50.798Z,20.10
2018-05-04T22:20:00.295Z,20.20
2018-05-04T22:23:08.468Z,20.30
2018-05-04T22:26:17.615Z,20.30
2018-05-04T22:29:25.625Z,20.40
2018-05-04T22:32:33.747Z,20.50
2018-05-04T22:35:43.374Z,20.50
2018-05-04T22:38:51.599Z,20.50
2018-05-04T22:42:00.249Z,20.60
2018-05-04T22:45:08.359Z,20.60
2018-05-04T22:48:16.948Z,20.60
2018-05-04T22:51:25.712Z,20.70
2018-05-04T22:54:34.204Z,20.80
2018-05-04T22:57:42.464Z,20.80
2018-05-04T23:00:50.956Z,20.80
2018-05-04T23:04:01.232Z,20.80
2018-05-04T23:07:08.769Z,20.80
2018-05-04T23:10:16.497Z,20.90
2018-05-04T23:13:25.012Z,20.90
2018-05-04T23:16:34.052Z,20.90
2018-05-04T23:19:43.349Z,20.90
2018-05-04T23:22:54.681Z,21.00
2018-05-04T23:26:03.508Z,21.00
2018-05-04T23:29:12.032Z,21.00
2018-05-04T23:32:20.430Z,21.00
2018-05-04T23:35:28.744Z,21.00
2018-05-04T23:38:38.536Z,21.10
2018-05-04T23:41:48.789Z,21.10
2018-05-04T23:44:56.332Z,21.20
2018-05-04T23:48:06.895Z,21.10
2018-05-04T23:51:16.021Z,21.10
2018-05-04T23:54:25.423Z,21.10
2018-05-04T23:57:34.882Z,21.10
