createdAt,value
2017-07-21T00:00:05.787Z,0
2017-07-21T00:01:27.658Z,0
2017-07-21T00:02:50.417Z,0
2017-07-21T00:04:11.943Z,0
2017-07-21T00:05:34.440Z,0
2017-07-21T00:06:56.599Z,0
2017-07-21T00:08:19.307Z,0
2017-07-21T00:09:41.467Z,0
2017-07-21T00:11:02.810Z,0
2017-07-21T00:12:24.662Z,0
2017-07-21T00:13:47.117Z,0
2017-07-21T00:15:09.283Z,0
2017-07-21T00:16:30.477Z,0
2017-07-21T00:17:52.000Z,0
2017-07-21T00:19:14.098Z,0
2017-07-21T00:20:35.298Z,0
2017-07-21T00:21:57.147Z,0
2017-07-21T00:23:18.816Z,0
2017-07-21T00:24:40.815Z,0
2017-07-21T00:26:02.985Z,0
2017-07-21T00:27:25.144Z,0
2017-07-21T00:28:46.667Z,0
2017-07-21T00:30:08.853Z,0
2017-07-21T00:31:30.688Z,0
2017-07-21T00:32:53.259Z,0
2017-07-21T00:34:14.800Z,0
2017-07-21T00:35:37.116Z,0
2017-07-21T00:36:58.996Z,0
2017-07-21T00:38:21.135Z,0
2017-07-21T00:39:42.668Z,0
2017-07-21T00:41:04.779Z,0
2017-07-21T00:42:26.655Z,0
2017-07-21T00:43:48.857Z,0
2017-07-21T00:45:10.693Z,0
2017-07-21T00:46:33.103Z,0
2017-07-21T00:47:54.947Z,0
2017-07-21T00:49:16.144Z,0
2017-07-21T00:50:38.328Z,0
2017-07-21T00:52:00.534Z,0
2017-07-21T00:53:21.739Z,0
2017-07-21T00:54:43.576Z,0
2017-07-21T00:56:05.127Z,0
2017-07-21T00:57:27.013Z,0
2017-07-21T00:58:49.182Z,0
2017-07-21T01:00:11.080Z,0
2017-07-21T01:01:33.238Z,0
2017-07-21T01:02:55.379Z,0
2017-07-21T01:04:17.226Z,0
2017-07-21T01:05:39.692Z,0
2017-07-21T01:07:01.938Z,0
2017-07-21T01:08:24.055Z,0
2017-07-21T01:09:46.236Z,0
2017-07-21T01:11:08.102Z,0
2017-07-21T01:12:29.624Z,0
2017-07-21T01:13:52.366Z,0
2017-07-21T01:15:14.302Z,0
2017-07-21T01:16:36.885Z,0
2017-07-21T01:17:58.770Z,0
2017-07-21T01:19:20.345Z,0
2017-07-21T01:20:41.865Z,0
2017-07-21T01:22:03.386Z,0
2017-07-21T01:23:24.897Z,0
2017-07-21T01:24:47.105Z,0
2017-07-21T01:26:09.576Z,0
2017-07-21T01:27:31.403Z,0
2017-07-21T01:28:53.554Z,0
2017-07-21T01:30:15.368Z,0
2017-07-21T01:31:37.591Z,0
2017-07-21T01:32:59.430Z,0
2017-07-21T01:34:21.667Z,0
2017-07-21T01:35:44.061Z,0
2017-07-21T01:37:06.646Z,0
2017-07-21T01:38:28.784Z,0
2017-07-21T01:39:51.047Z,0
2017-07-21T01:41:13.696Z,0
2017-07-21T01:42:35.250Z,0
2017-07-21T01:43:57.134Z,0
2017-07-21T01:45:18.329Z,0
2017-07-21T01:46:40.769Z,0
2017-07-21T01:48:02.965Z,0
2017-07-21T01:49:24.518Z,0
2017-07-21T01:50:46.338Z,0
2017-07-21T01:52:08.541Z,0
2017-07-21T01:53:30.072Z,0
2017-07-21T01:54:52.587Z,0
2017-07-21T01:56:14.443Z,0
2017-07-21T01:57:36.357Z,0
2017-07-21T01:58:58.597Z,0
2017-07-21T02:00:21.070Z,0
2017-07-21T02:01:43.308Z,0
2017-07-21T02:03:05.868Z,0
2017-07-21T02:04:28.038Z,0
2017-07-21T02:05:50.548Z,0
2017-07-21T02:07:12.388Z,0
2017-07-21T02:08:34.925Z,0
2017-07-21T02:09:56.885Z,0
2017-07-21T02:11:19.388Z,0
2017-07-21T02:12:41.315Z,0
2017-07-21T02:14:02.894Z,0
2017-07-21T02:15:24.714Z,0
2017-07-21T02:16:46.569Z,0
2017-07-21T02:18:08.720Z,0
2017-07-21T02:19:31.417Z,0
2017-07-21T02:20:53.567Z,0
2017-07-21T02:22:15.415Z,0
2017-07-21T02:23:36.634Z,0
2017-07-21T02:24:59.628Z,0
2017-07-21T02:26:21.467Z,0
2017-07-21T02:27:43.008Z,0
2017-07-21T02:29:04.557Z,0
2017-07-21T02:30:27.114Z,0
2017-07-21T02:31:49.270Z,0
2017-07-21T02:33:10.839Z,0
2017-07-21T02:34:32.928Z,0
2017-07-21T02:35:54.839Z,4
2017-07-21T02:37:17.008Z,4
2017-07-21T02:38:38.500Z,4
2017-07-21T02:40:00.020Z,0
2017-07-21T02:41:22.217Z,4
2017-07-21T02:42:44.398Z,4
2017-07-21T02:44:06.979Z,8
2017-07-21T02:45:29.128Z,8
2017-07-21T02:46:51.204Z,4
2017-07-21T02:48:13.344Z,12
2017-07-21T02:49:35.177Z,8
2017-07-21T02:50:57.418Z,12
2017-07-21T02:52:20.159Z,16
2017-07-21T02:53:42.335Z,16
2017-07-21T02:55:03.871Z,20
2017-07-21T02:56:26.043Z,24
2017-07-21T02:57:48.215Z,32
2017-07-21T02:59:10.664Z,36
2017-07-21T03:00:32.837Z,40
2017-07-21T03:01:55.297Z,48
2017-07-21T03:03:17.075Z,56
2017-07-21T03:04:39.349Z,64
2017-07-21T03:06:01.502Z,72
2017-07-21T03:07:23.647Z,84
2017-07-21T03:08:45.716Z,100
2017-07-21T03:10:07.933Z,112
2017-07-21T03:11:30.103Z,128
2017-07-21T03:12:52.308Z,144
2017-07-21T03:14:14.797Z,168
2017-07-21T03:15:37.242Z,188
2017-07-21T03:16:58.767Z,208
2017-07-21T03:18:20.607Z,236
2017-07-21T03:19:42.452Z,264
2017-07-21T03:21:04.282Z,292
2017-07-21T03:22:26.427Z,328
2017-07-21T03:23:48.568Z,364
2017-07-21T03:25:10.997Z,400
2017-07-21T03:26:33.138Z,440
2017-07-21T03:27:55.041Z,480
2017-07-21T03:29:15.929Z,520
2017-07-21T03:30:37.447Z,572
2017-07-21T03:31:59.627Z,624
2017-07-21T03:33:21.776Z,684
2017-07-21T03:34:43.014Z,744
2017-07-21T03:36:04.771Z,808
2017-07-21T03:37:26.917Z,868
2017-07-21T03:38:48.749Z,940
2017-07-21T03:40:10.045Z,1004
2017-07-21T03:41:32.454Z,1084
2017-07-21T03:42:54.708Z,1172
2017-07-21T03:44:16.232Z,1276
2017-07-21T03:45:37.760Z,1380
2017-07-21T03:46:59.886Z,1484
2017-07-21T03:48:22.335Z,1588
2017-07-21T03:49:44.313Z,1692
2017-07-21T03:51:06.187Z,1784
2017-07-21T03:52:27.638Z,1876
2017-07-21T03:53:49.459Z,1984
2017-07-21T03:55:11.281Z,2076
2017-07-21T03:56:32.818Z,2180
2017-07-21T03:57:55.627Z,2300
2017-07-21T03:59:17.825Z,2408
2017-07-21T04:00:39.029Z,2500
2017-07-21T04:02:01.173Z,2592
2017-07-21T04:03:23.897Z,2668
2017-07-21T04:04:45.725Z,2764
2017-07-21T04:06:06.937Z,2860
2017-07-21T04:07:29.079Z,2932
2017-07-21T04:08:52.089Z,3012
2017-07-21T04:10:13.307Z,3096
2017-07-21T04:11:34.525Z,3196
2017-07-21T04:12:56.998Z,3292
2017-07-21T04:14:19.863Z,3408
2017-07-21T04:15:41.417Z,3520
2017-07-21T04:17:02.682Z,3660
2017-07-21T04:18:24.508Z,3784
2017-07-21T04:19:46.795Z,3932
2017-07-21T04:21:08.963Z,4068
2017-07-21T04:22:30.788Z,4176
2017-07-21T04:23:52.297Z,4304
2017-07-21T04:25:15.068Z,4432
2017-07-21T04:26:37.352Z,4604
2017-07-21T04:27:58.926Z,4756
2017-07-21T04:29:20.747Z,4892
2017-07-21T04:30:42.839Z,5052
2017-07-21T04:32:05.326Z,5296
2017-07-21T04:33:27.475Z,5536
2017-07-21T04:34:49.408Z,5768
2017-07-21T04:36:11.256Z,5976
2017-07-21T04:37:33.427Z,6284
2017-07-21T04:38:55.287Z,6564
2017-07-21T04:40:17.220Z,6752
2017-07-21T04:41:38.997Z,6876
2017-07-21T04:43:01.245Z,7048
2017-07-21T04:44:23.517Z,6940
2017-07-21T04:45:45.346Z,7528
2017-07-21T04:47:07.902Z,8244
2017-07-21T04:48:30.073Z,8368
2017-07-21T04:49:52.251Z,8344
2017-07-21T04:51:14.403Z,8392
2017-07-21T04:52:36.505Z,8472
2017-07-21T04:53:58.652Z,8492
2017-07-21T04:55:21.266Z,8536
2017-07-21T04:56:43.140Z,8576
2017-07-21T04:58:05.503Z,8816
2017-07-21T04:59:27.676Z,8996
2017-07-21T05:00:49.621Z,9116
2017-07-21T05:02:12.128Z,9324
2017-07-21T05:03:34.571Z,9740
2017-07-21T05:04:56.438Z,10132
2017-07-21T05:06:18.304Z,12996
2017-07-21T05:07:40.127Z,23776
2017-07-21T05:09:02.534Z,26208
2017-07-21T05:10:24.348Z,25600
2017-07-21T05:11:46.187Z,23968
2017-07-21T05:13:08.377Z,24640
2017-07-21T05:14:30.891Z,24768
2017-07-21T05:15:53.105Z,25920
2017-07-21T05:17:15.586Z,27616
2017-07-21T05:18:38.049Z,29952
2017-07-21T05:20:00.187Z,32960
2017-07-21T05:21:22.130Z,32672
2017-07-21T05:22:44.693Z,33600
2017-07-21T05:24:06.528Z,35520
2017-07-21T05:25:29.567Z,34112
2017-07-21T05:26:51.808Z,31520
2017-07-21T05:28:13.957Z,34016
2017-07-21T05:29:35.879Z,33312
2017-07-21T05:30:58.885Z,35968
2017-07-21T05:32:20.422Z,37120
2017-07-21T05:33:42.588Z,37120
2017-07-21T05:35:04.459Z,39232
2017-07-21T05:36:26.867Z,40512
2017-07-21T05:37:49.035Z,39936
2017-07-21T05:39:11.309Z,40512
2017-07-21T05:40:33.841Z,37664
2017-07-21T05:41:55.305Z,45920
2017-07-21T05:43:17.287Z,46816
2017-07-21T05:44:39.164Z,47104
2017-07-21T05:46:01.656Z,48800
2017-07-21T05:47:24.250Z,49664
2017-07-21T05:48:46.401Z,50528
2017-07-21T05:50:08.878Z,48320
2017-07-21T05:51:30.723Z,52448
2017-07-21T05:52:53.294Z,52064
2017-07-21T05:54:15.189Z,52672
2017-07-21T05:55:37.429Z,53056
2017-07-21T05:56:59.564Z,52096
2017-07-21T05:58:21.417Z,53472
2017-07-21T05:59:43.375Z,50944
2017-07-21T06:01:05.637Z,53216
2017-07-21T06:02:27.307Z,51872
2017-07-21T06:03:50.087Z,50912
2017-07-21T06:05:11.629Z,54144
2017-07-21T06:06:33.488Z,52576
2017-07-21T06:07:55.638Z,46432
2017-07-21T06:09:18.214Z,49472
2017-07-21T06:10:39.437Z,35680
2017-07-21T06:12:01.341Z,33824
2017-07-21T06:13:23.917Z,55040
2017-07-21T06:14:46.402Z,56992
2017-07-21T06:16:07.944Z,55328
2017-07-21T06:17:30.477Z,57312
2017-07-21T06:18:52.977Z,52064
2017-07-21T06:20:15.457Z,38880
2017-07-21T06:21:37.466Z,47904
2017-07-21T06:22:59.943Z,41984
2017-07-21T06:24:22.174Z,43776
2017-07-21T06:25:44.440Z,43648
2017-07-21T06:27:05.984Z,16928
2017-07-21T06:28:28.444Z,48064
2017-07-21T06:29:50.598Z,42848
2017-07-21T06:31:13.098Z,53056
2017-07-21T06:32:34.764Z,55488
2017-07-21T06:33:55.974Z,61024
2017-07-21T06:35:18.464Z,45088
2017-07-21T06:36:40.941Z,45056
2017-07-21T06:38:02.498Z,45696
2017-07-21T06:39:25.066Z,55008
2017-07-21T06:40:47.240Z,61472
2017-07-21T06:42:09.718Z,22816
2017-07-21T06:43:31.554Z,16992
2017-07-21T06:44:53.749Z,14180
2017-07-21T06:46:15.975Z,14344
2017-07-21T06:47:38.068Z,35712
2017-07-21T06:49:00.385Z,42336
2017-07-21T06:50:22.579Z,47648
2017-07-21T06:51:44.418Z,49280
2017-07-21T06:53:07.160Z,37856
2017-07-21T06:54:29.747Z,27136
2017-07-21T06:55:51.910Z,22912
2017-07-21T06:57:13.768Z,48544
2017-07-21T06:58:35.459Z,44640
2017-07-21T06:59:57.965Z,40832
2017-07-21T07:01:19.858Z,38912
2017-07-21T07:02:42.027Z,36192
2017-07-21T07:04:03.927Z,36224
2017-07-21T07:05:25.131Z,31296
2017-07-21T07:06:47.358Z,25696
2017-07-21T07:08:09.198Z,16740
2017-07-21T07:09:31.406Z,36832
2017-07-21T07:10:53.247Z,39424
2017-07-21T07:12:15.096Z,46400
2017-07-21T07:13:36.957Z,46528
2017-07-21T07:14:59.036Z,50464
2017-07-21T07:16:21.547Z,42208
2017-07-21T07:17:43.418Z,60832
2017-07-21T07:19:05.898Z,64832
2017-07-21T07:20:28.253Z,63296
2017-07-21T07:21:50.735Z,67968
2017-07-21T07:23:12.278Z,66560
2017-07-21T07:24:33.803Z,66656
2017-07-21T07:25:56.339Z,60800
2017-07-21T07:27:18.208Z,53248
2017-07-21T07:28:40.847Z,53280
2017-07-21T07:30:03.014Z,43296
2017-07-21T07:31:24.907Z,37888
2017-07-21T07:32:46.845Z,33728
2017-07-21T07:34:09.023Z,28448
2017-07-21T07:35:30.892Z,29632
2017-07-21T07:36:52.788Z,27872
2017-07-21T07:38:14.642Z,26240
2017-07-21T07:39:36.583Z,24192
2017-07-21T07:40:58.750Z,24736
2017-07-21T07:42:21.542Z,25472
2017-07-21T07:43:43.136Z,26240
2017-07-21T07:45:04.978Z,25824
2017-07-21T07:46:26.896Z,25376
2017-07-21T07:47:49.378Z,25216
2017-07-21T07:49:11.877Z,24672
2017-07-21T07:50:33.430Z,24160
2017-07-21T07:51:55.649Z,24832
2017-07-21T07:53:17.848Z,25952
2017-07-21T07:54:40.054Z,26752
2017-07-21T07:56:02.567Z,27040
2017-07-21T07:57:25.084Z,26016
2017-07-21T07:58:46.562Z,23552
2017-07-21T08:00:08.105Z,23360
2017-07-21T08:01:30.077Z,22560
2017-07-21T08:02:52.238Z,22080
2017-07-21T08:04:14.465Z,24928
2017-07-21T08:05:36.645Z,29088
2017-07-21T08:06:58.214Z,26144
2017-07-21T08:08:19.742Z,22752
2017-07-21T08:09:42.598Z,21472
2017-07-21T08:11:04.513Z,21440
2017-07-21T08:12:26.695Z,20832
2017-07-21T08:13:48.976Z,16208
2017-07-21T08:15:11.412Z,11564
2017-07-21T08:16:33.660Z,10504
2017-07-21T08:17:56.135Z,10400
2017-07-21T08:19:17.995Z,10312
2017-07-21T08:20:40.107Z,10100
2017-07-21T08:22:02.283Z,10008
2017-07-21T08:23:24.214Z,9712
2017-07-21T08:24:45.827Z,9584
2017-07-21T08:26:08.347Z,10816
2017-07-21T08:27:30.528Z,11148
2017-07-21T08:28:52.697Z,10328
2017-07-21T08:30:14.874Z,8928
2017-07-21T08:31:37.740Z,8964
2017-07-21T08:33:00.034Z,10288
2017-07-21T08:34:22.217Z,9784
2017-07-21T08:35:44.075Z,8892
2017-07-21T08:37:06.707Z,8772
2017-07-21T08:38:28.567Z,8644
2017-07-21T08:39:50.447Z,8872
2017-07-21T08:41:12.678Z,9084
2017-07-21T08:42:35.426Z,9436
2017-07-21T08:43:56.984Z,9316
2017-07-21T08:45:19.269Z,9204
2017-07-21T08:46:41.409Z,9120
2017-07-21T08:48:03.518Z,9084
2017-07-21T08:49:26.007Z,9104
2017-07-21T08:50:48.226Z,9216
2017-07-21T08:52:10.123Z,8664
2017-07-21T08:53:32.607Z,8152
2017-07-21T08:54:54.133Z,8048
2017-07-21T08:56:16.011Z,8108
2017-07-21T08:57:38.516Z,8536
2017-07-21T08:59:00.725Z,9420
2017-07-21T09:00:22.256Z,9468
2017-07-21T09:01:44.119Z,9368
2017-07-21T09:03:06.588Z,9200
2017-07-21T09:04:28.836Z,9004
2017-07-21T09:05:51.297Z,9108
2017-07-21T09:07:12.905Z,9100
2017-07-21T09:08:34.429Z,9200
2017-07-21T09:09:57.193Z,9236
2017-07-21T09:11:18.747Z,9180
2017-07-21T09:12:40.981Z,9120
2017-07-21T09:14:02.838Z,9240
2017-07-21T09:15:24.659Z,9136
2017-07-21T09:16:47.176Z,9060
2017-07-21T09:18:08.689Z,9124
2017-07-21T09:19:30.537Z,9264
2017-07-21T09:20:52.387Z,9248
2017-07-21T09:22:13.933Z,9112
2017-07-21T09:23:36.148Z,8984
2017-07-21T09:24:58.026Z,8936
2017-07-21T09:26:20.536Z,8944
2017-07-21T09:27:42.393Z,8948
2017-07-21T09:29:04.246Z,8980
2017-07-21T09:30:26.387Z,9004
2017-07-21T09:31:48.589Z,9128
2017-07-21T09:33:10.753Z,10364
2017-07-21T09:34:33.245Z,8176
2017-07-21T09:35:55.177Z,8240
2017-07-21T09:37:18.025Z,8488
2017-07-21T09:38:39.853Z,8696
2017-07-21T09:40:02.318Z,8892
2017-07-21T09:41:24.477Z,8556
2017-07-21T09:42:46.317Z,9720
2017-07-21T09:44:08.674Z,11372
2017-07-21T09:45:30.187Z,10920
2017-07-21T09:46:52.687Z,10272
2017-07-21T09:48:15.305Z,10208
2017-07-21T09:49:37.145Z,9276
2017-07-21T09:50:58.998Z,10380
2017-07-21T09:52:20.999Z,10652
2017-07-21T09:53:43.775Z,9680
2017-07-21T09:55:05.638Z,10336
2017-07-21T09:56:28.120Z,10524
2017-07-21T09:57:50.587Z,9732
2017-07-21T09:59:12.742Z,9400
2017-07-21T10:00:34.598Z,9296
2017-07-21T10:01:56.749Z,9392
2017-07-21T10:03:19.236Z,9584
2017-07-21T10:04:41.859Z,9752
2017-07-21T10:06:03.707Z,9776
2017-07-21T10:07:24.933Z,9880
2017-07-21T10:08:47.122Z,10052
2017-07-21T10:10:08.938Z,10152
2017-07-21T10:11:31.103Z,10520
2017-07-21T10:12:53.281Z,11492
2017-07-21T10:14:15.194Z,11940
2017-07-21T10:15:37.024Z,12872
2017-07-21T10:16:58.619Z,12744
2017-07-21T10:18:20.793Z,11900
2017-07-21T10:19:43.354Z,10932
2017-07-21T10:21:04.852Z,12440
2017-07-21T10:22:27.027Z,13140
2017-07-21T10:23:49.211Z,11864
2017-07-21T10:25:11.032Z,10496
2017-07-21T10:26:33.198Z,10032
2017-07-21T10:27:55.346Z,9700
2017-07-21T10:29:17.617Z,9716
2017-07-21T10:30:39.770Z,10072
2017-07-21T10:32:02.317Z,10124
2017-07-21T10:33:24.787Z,10096
2017-07-21T10:34:47.293Z,10772
2017-07-21T10:36:09.853Z,11144
2017-07-21T10:37:32.244Z,10120
2017-07-21T10:38:54.096Z,10192
2017-07-21T10:40:16.641Z,9404
2017-07-21T10:41:38.484Z,9560
2017-07-21T10:43:00.577Z,9568
2017-07-21T10:44:22.417Z,9576
2017-07-21T10:45:44.061Z,9596
2017-07-21T10:47:06.230Z,9228
2017-07-21T10:48:28.667Z,9108
2017-07-21T10:49:51.157Z,9008
2017-07-21T10:51:13.660Z,9740
2017-07-21T10:52:35.866Z,10784
2017-07-21T10:53:58.350Z,10220
2017-07-21T10:55:19.877Z,10884
2017-07-21T10:56:42.039Z,10076
2017-07-21T10:58:04.263Z,9576
2017-07-21T10:59:26.403Z,9572
2017-07-21T11:00:48.598Z,9676
2017-07-21T11:02:10.749Z,9420
2017-07-21T11:03:33.127Z,9168
2017-07-21T11:04:55.658Z,9072
2017-07-21T11:06:18.128Z,8872
2017-07-21T11:07:39.997Z,9344
2017-07-21T11:09:01.549Z,9344
2017-07-21T11:10:24.019Z,8716
2017-07-21T11:11:46.184Z,8828
2017-07-21T11:13:08.046Z,9096
2017-07-21T11:14:30.357Z,9816
2017-07-21T11:15:52.772Z,11672
2017-07-21T11:17:14.918Z,12576
2017-07-21T11:18:37.096Z,13824
2017-07-21T11:19:59.280Z,14032
2017-07-21T11:21:21.751Z,13476
2017-07-21T11:22:43.905Z,12692
2017-07-21T11:24:05.136Z,11988
2017-07-21T11:25:27.326Z,12252
2017-07-21T11:26:50.117Z,13660
2017-07-21T11:28:12.292Z,14932
2017-07-21T11:29:34.247Z,14608
2017-07-21T11:30:55.465Z,15620
2017-07-21T11:32:17.925Z,15404
2017-07-21T11:33:40.087Z,15140
2017-07-21T11:35:01.667Z,14920
2017-07-21T11:36:23.200Z,14472
2017-07-21T11:37:45.386Z,13988
2017-07-21T11:39:07.883Z,13816
2017-07-21T11:40:29.772Z,13508
2017-07-21T11:41:51.283Z,13980
2017-07-21T11:43:13.905Z,14572
2017-07-21T11:44:36.183Z,14956
2017-07-21T11:45:58.376Z,15792
2017-07-21T11:47:20.213Z,17312
2017-07-21T11:48:42.639Z,18464
2017-07-21T11:50:04.492Z,18112
2017-07-21T11:51:26.334Z,17312
2017-07-21T11:52:48.534Z,16120
2017-07-21T11:54:10.785Z,14768
2017-07-21T11:55:32.611Z,14152
2017-07-21T11:56:54.487Z,13576
2017-07-21T11:58:16.706Z,12548
2017-07-21T11:59:38.865Z,11672
2017-07-21T12:01:01.336Z,10704
2017-07-21T12:02:23.876Z,9336
2017-07-21T12:03:46.067Z,8476
2017-07-21T12:05:08.542Z,8400
2017-07-21T12:06:30.706Z,8180
2017-07-21T12:07:52.843Z,8132
2017-07-21T12:09:15.025Z,8740
2017-07-21T12:10:37.465Z,8884
2017-07-21T12:11:59.109Z,10768
2017-07-21T12:13:20.626Z,11620
2017-07-21T12:14:42.795Z,10688
2017-07-21T12:16:04.955Z,9968
2017-07-21T12:17:27.148Z,9636
2017-07-21T12:18:49.606Z,9600
2017-07-21T12:20:11.444Z,9496
2017-07-21T12:21:33.946Z,10856
2017-07-21T12:22:55.823Z,11288
2017-07-21T12:24:17.672Z,11196
2017-07-21T12:25:39.207Z,11320
2017-07-21T12:27:01.362Z,12104
2017-07-21T12:28:23.240Z,13672
2017-07-21T12:29:45.073Z,15040
2017-07-21T12:31:06.988Z,16108
2017-07-21T12:32:29.405Z,17408
2017-07-21T12:33:51.414Z,19008
2017-07-21T12:35:13.585Z,18912
2017-07-21T12:36:36.077Z,20224
2017-07-21T12:37:58.915Z,20832
2017-07-21T12:39:21.092Z,20000
2017-07-21T12:40:43.732Z,17888
2017-07-21T12:42:06.205Z,14260
2017-07-21T12:43:29.415Z,12160
2017-07-21T12:44:51.665Z,11160
2017-07-21T12:46:13.637Z,9824
2017-07-21T12:47:36.135Z,9212
2017-07-21T12:48:58.689Z,9004
2017-07-21T12:50:20.267Z,8820
2017-07-21T12:51:42.226Z,8712
2017-07-21T12:53:04.106Z,8556
2017-07-21T12:54:26.561Z,8400
2017-07-21T12:55:48.540Z,7960
2017-07-21T12:57:11.104Z,7716
2017-07-21T12:58:32.964Z,7740
2017-07-21T12:59:55.895Z,7784
2017-07-21T13:01:18.049Z,7544
2017-07-21T13:02:39.597Z,7840
2017-07-21T13:04:01.160Z,7800
2017-07-21T13:05:23.562Z,8016
2017-07-21T13:06:45.730Z,8196
2017-07-21T13:08:08.314Z,8532
2017-07-21T13:09:29.611Z,8492
2017-07-21T13:10:52.356Z,8220
2017-07-21T13:12:14.239Z,7752
2017-07-21T13:13:36.086Z,7480
2017-07-21T13:14:58.283Z,7044
2017-07-21T13:16:21.085Z,6928
2017-07-21T13:17:43.257Z,7392
2017-07-21T13:19:04.793Z,6904
2017-07-21T13:20:27.285Z,6988
2017-07-21T13:21:49.389Z,7636
2017-07-21T13:23:11.622Z,7728
2017-07-21T13:24:33.636Z,7692
2017-07-21T13:25:56.220Z,7880
2017-07-21T13:27:18.981Z,7900
2017-07-21T13:28:40.847Z,7940
2017-07-21T13:30:02.682Z,7996
2017-07-21T13:31:25.175Z,7888
2017-07-21T13:32:47.916Z,7232
2017-07-21T13:34:10.385Z,7104
2017-07-21T13:35:32.880Z,6968
2017-07-21T13:36:54.855Z,7244
2017-07-21T13:38:17.287Z,7440
2017-07-21T13:39:39.777Z,7780
2017-07-21T13:41:01.979Z,8028
2017-07-21T13:42:23.656Z,8532
2017-07-21T13:43:46.174Z,9284
2017-07-21T13:45:08.337Z,9668
2017-07-21T13:46:30.203Z,9928
2017-07-21T13:47:52.081Z,9884
2017-07-21T13:49:14.551Z,10176
2017-07-21T13:50:36.705Z,10456
2017-07-21T13:51:59.167Z,10460
2017-07-21T13:53:21.165Z,10904
2017-07-21T13:54:43.927Z,11464
2017-07-21T13:56:06.546Z,12000
2017-07-21T13:57:28.485Z,12060
2017-07-21T13:58:50.516Z,11920
2017-07-21T14:00:12.704Z,12580
2017-07-21T14:01:35.196Z,12192
2017-07-21T14:02:57.385Z,11184
2017-07-21T14:04:19.543Z,10288
2017-07-21T14:05:41.698Z,9368
2017-07-21T14:07:03.565Z,8700
2017-07-21T14:08:25.396Z,8584
2017-07-21T14:09:47.565Z,9648
2017-07-21T14:11:10.084Z,11128
2017-07-21T14:12:32.251Z,11736
2017-07-21T14:13:53.825Z,12440
2017-07-21T14:15:16.335Z,13192
2017-07-21T14:16:38.414Z,14020
2017-07-21T14:18:00.367Z,14632
2017-07-21T14:19:22.837Z,14772
2017-07-21T14:20:44.726Z,15804
2017-07-21T14:22:06.571Z,16608
2017-07-21T14:23:29.044Z,16352
2017-07-21T14:24:50.894Z,16256
2017-07-21T14:26:12.864Z,15112
2017-07-21T14:27:35.119Z,14848
2017-07-21T14:28:56.966Z,14984
2017-07-21T14:30:18.501Z,15196
2017-07-21T14:31:40.721Z,15584
2017-07-21T14:33:03.153Z,15528
2017-07-21T14:34:24.697Z,15196
2017-07-21T14:35:46.861Z,14312
2017-07-21T14:37:09.021Z,14284
2017-07-21T14:38:30.840Z,14548
2017-07-21T14:39:52.673Z,14524
2017-07-21T14:41:15.153Z,14492
2017-07-21T14:42:36.709Z,14656
2017-07-21T14:43:59.370Z,13980
2017-07-21T14:45:20.915Z,12760
2017-07-21T14:46:42.461Z,12680
2017-07-21T14:48:04.407Z,13328
2017-07-21T14:49:26.836Z,13824
2017-07-21T14:50:48.676Z,13956
2017-07-21T14:52:10.197Z,14000
2017-07-21T14:53:32.386Z,14536
2017-07-21T14:54:54.588Z,13348
2017-07-21T14:56:16.756Z,12664
2017-07-21T14:57:38.956Z,11820
2017-07-21T14:59:01.107Z,10960
2017-07-21T15:00:23.329Z,10100
2017-07-21T15:01:45.501Z,9740
2017-07-21T15:03:08.011Z,9868
2017-07-21T15:04:30.247Z,9872
2017-07-21T15:05:52.356Z,10624
2017-07-21T15:07:14.947Z,11428
2017-07-21T15:08:37.098Z,11656
2017-07-21T15:09:59.574Z,11536
2017-07-21T15:11:21.732Z,11668
2017-07-21T15:12:43.587Z,12056
2017-07-21T15:14:05.551Z,12372
2017-07-21T15:15:27.796Z,12716
2017-07-21T15:16:49.731Z,12768
2017-07-21T15:18:11.897Z,13188
2017-07-21T15:19:33.734Z,13112
2017-07-21T15:20:55.280Z,13304
2017-07-21T15:22:17.448Z,13120
2017-07-21T15:23:39.617Z,13332
2017-07-21T15:25:01.781Z,13184
2017-07-21T15:26:24.376Z,12740
2017-07-21T15:27:46.785Z,11884
2017-07-21T15:29:08.718Z,11328
2017-07-21T15:30:30.907Z,11460
2017-07-21T15:31:52.763Z,12088
2017-07-21T15:33:14.687Z,12272
2017-07-21T15:34:36.855Z,11904
2017-07-21T15:35:59.045Z,11052
2017-07-21T15:37:21.243Z,10616
2017-07-21T15:38:44.013Z,10372
2017-07-21T15:40:05.877Z,9820
2017-07-21T15:41:28.399Z,9152
2017-07-21T15:42:50.559Z,9180
2017-07-21T15:44:13.388Z,9384
2017-07-21T15:45:35.572Z,9576
2017-07-21T15:46:57.755Z,9748
2017-07-21T15:48:19.626Z,10136
2017-07-21T15:49:41.792Z,9904
2017-07-21T15:51:04.275Z,9308
2017-07-21T15:52:26.804Z,8720
2017-07-21T15:53:49.309Z,8348
2017-07-21T15:55:12.061Z,8340
2017-07-21T15:56:33.916Z,7780
2017-07-21T15:57:56.170Z,7500
2017-07-21T15:59:18.027Z,7388
2017-07-21T16:00:40.200Z,7296
2017-07-21T16:02:02.397Z,7324
2017-07-21T16:03:24.596Z,7044
2017-07-21T16:04:47.170Z,6964
2017-07-21T16:06:09.958Z,7204
2017-07-21T16:07:32.133Z,7488
2017-07-21T16:08:53.975Z,8156
2017-07-21T16:10:16.289Z,8848
2017-07-21T16:11:40.487Z,9412
2017-07-21T16:13:02.984Z,9688
2017-07-21T16:14:25.156Z,9536
2017-07-21T16:15:47.015Z,9504
2017-07-21T16:17:09.188Z,8948
2017-07-21T16:18:31.037Z,8268
2017-07-21T16:19:53.206Z,7964
2017-07-21T16:21:15.436Z,8376
2017-07-21T16:22:37.939Z,8272
2017-07-21T16:24:00.585Z,7760
2017-07-21T16:25:22.768Z,6952
2017-07-21T16:26:44.926Z,6620
2017-07-21T16:28:07.348Z,6336
2017-07-21T16:29:29.347Z,6088
2017-07-21T16:30:51.837Z,6176
2017-07-21T16:32:13.386Z,6432
2017-07-21T16:33:35.807Z,6380
2017-07-21T16:34:57.998Z,6332
2017-07-21T16:36:20.487Z,6296
2017-07-21T16:37:42.742Z,6260
2017-07-21T16:39:04.969Z,6216
2017-07-21T16:40:27.547Z,6172
2017-07-21T16:41:49.729Z,6152
2017-07-21T16:43:12.008Z,6140
2017-07-21T16:44:34.116Z,6132
2017-07-21T16:45:56.283Z,6140
2017-07-21T16:47:18.788Z,6172
2017-07-21T16:48:41.384Z,6176
2017-07-21T16:50:18.320Z,6172
2017-07-21T16:51:41.430Z,6148
2017-07-21T16:53:04.199Z,6128
2017-07-21T16:54:26.307Z,6100
2017-07-21T16:55:48.715Z,6100
2017-07-21T16:57:10.551Z,6104
2017-07-21T16:58:33.019Z,6116
2017-07-21T16:59:55.273Z,6064
2017-07-21T17:01:17.505Z,6020
2017-07-21T17:02:39.693Z,5964
2017-07-21T17:04:01.964Z,5916
2017-07-21T17:05:24.157Z,5884
2017-07-21T17:06:46.945Z,5856
2017-07-21T17:08:08.798Z,5840
2017-07-21T17:09:31.092Z,5832
2017-07-21T17:10:53.681Z,5808
2017-07-21T17:12:16.362Z,5776
2017-07-21T17:13:38.857Z,5724
2017-07-21T17:15:01.367Z,5672
2017-07-21T17:16:23.712Z,5616
2017-07-21T17:17:46.202Z,5560
2017-07-21T17:19:08.727Z,5524
2017-07-21T17:20:31.227Z,5488
2017-07-21T17:21:53.728Z,5452
2017-07-21T17:23:16.229Z,5412
2017-07-21T17:24:38.899Z,5380
2017-07-21T17:26:01.616Z,5348
2017-07-21T17:27:23.518Z,5328
2017-07-21T17:28:46.259Z,5284
2017-07-21T17:30:08.757Z,5224
2017-07-21T17:31:31.245Z,5180
2017-07-21T17:32:53.415Z,5156
2017-07-21T17:34:15.895Z,5136
2017-07-21T17:35:38.365Z,5108
2017-07-21T17:37:00.833Z,5080
2017-07-21T17:38:22.362Z,5048
2017-07-21T17:39:44.461Z,5012
2017-07-21T17:41:06.734Z,4976
2017-07-21T17:42:28.589Z,4948
2017-07-21T17:43:50.758Z,4916
2017-07-21T17:45:12.962Z,4884
2017-07-21T17:46:34.541Z,4856
2017-07-21T17:47:56.075Z,4816
2017-07-21T17:49:18.235Z,4688
2017-07-21T17:50:40.372Z,4660
2017-07-21T17:52:02.216Z,4640
2017-07-21T17:53:24.066Z,4616
2017-07-21T17:54:45.970Z,4572
2017-07-21T17:56:07.736Z,4528
2017-07-21T17:57:30.327Z,4484
2017-07-21T17:58:52.494Z,4436
2017-07-21T18:00:14.656Z,4388
2017-07-21T18:01:36.814Z,4348
2017-07-21T18:02:59.358Z,4312
2017-07-21T18:04:21.195Z,4280
2017-07-21T18:05:43.132Z,4244
2017-07-21T18:07:05.913Z,4212
2017-07-21T18:08:28.082Z,4172
2017-07-21T18:09:50.269Z,4128
2017-07-21T18:11:12.745Z,4088
2017-07-21T18:12:34.664Z,4048
2017-07-21T18:13:56.211Z,4000
2017-07-21T18:15:18.705Z,3944
2017-07-21T18:16:40.961Z,3880
2017-07-21T18:18:03.485Z,3808