createdAt,value
2023-05-02T00:03:54.511Z,0.00
2023-05-02T00:08:54.431Z,0.00
2023-05-02T00:13:54.349Z,0.00
2023-05-02T00:18:54.267Z,0.00
2023-05-02T00:23:54.215Z,0.00
2023-05-02T00:28:54.136Z,0.00
2023-05-02T00:33:54.074Z,0.00
2023-05-02T00:38:54.009Z,0.00
2023-05-02T00:43:53.945Z,0.00
2023-05-02T00:48:53.881Z,0.00
2023-05-02T00:53:53.993Z,0.00
2023-05-02T00:58:53.764Z,0.00
2023-05-02T01:03:53.856Z,0.00
2023-05-02T01:08:53.612Z,0.00
2023-05-02T01:13:53.551Z,0.00
2023-05-02T01:18:53.479Z,0.00
2023-05-02T01:23:53.432Z,0.00
2023-05-02T01:28:53.346Z,0.00
2023-05-02T01:33:53.289Z,0.00
2023-05-02T01:38:53.222Z,0.00
2023-05-02T01:43:53.154Z,0.00
2023-05-02T01:48:53.117Z,0.00
2023-05-02T01:53:53.033Z,0.00
2023-05-02T01:58:52.980Z,0.00
2023-05-02T02:03:52.992Z,0.00
2023-05-02T02:08:52.947Z,0.00
2023-05-02T02:13:52.771Z,0.00
2023-05-02T02:18:52.711Z,0.00
2023-05-02T02:23:52.631Z,0.00
2023-05-02T02:28:52.574Z,0.00
2023-05-02T02:33:52.502Z,0.00
2023-05-02T02:38:52.452Z,0.00
2023-05-02T02:43:52.375Z,0.00
2023-05-02T02:48:52.316Z,0.00
2023-05-02T02:53:52.250Z,0.00
2023-05-02T02:58:52.182Z,0.00
2023-05-02T03:03:52.164Z,0.00
2023-05-02T03:08:52.032Z,0.00
2023-05-02T03:13:51.984Z,0.00
2023-05-02T03:18:51.899Z,0.00
2023-05-02T03:23:51.867Z,0.00
2023-05-02T03:28:51.777Z,0.00
2023-05-02T03:33:51.719Z,0.00
2023-05-02T03:38:51.646Z,0.00
2023-05-02T03:43:51.605Z,5.62
2023-05-02T03:48:51.518Z,11.25
2023-05-02T03:53:51.466Z,16.87
2023-05-02T03:58:51.385Z,28.12
2023-05-02T04:03:51.378Z,45.00
2023-05-02T04:08:51.264Z,45.00
2023-05-02T04:13:52.668Z,45.00
2023-05-02T04:18:51.124Z,50.62
2023-05-02T04:23:51.064Z,45.00
2023-05-02T04:28:51.000Z,50.62
2023-05-02T04:33:50.940Z,61.87
2023-05-02T04:38:50.864Z,67.50
2023-05-02T04:43:50.802Z,78.75
2023-05-02T04:48:50.735Z,101.25
2023-05-02T04:53:50.667Z,112.50
2023-05-02T04:58:50.606Z,151.87
2023-05-02T05:03:50.632Z,219.37
2023-05-02T05:08:50.462Z,213.75
2023-05-02T05:13:50.406Z,202.50
2023-05-02T05:18:50.337Z,174.37
2023-05-02T05:23:50.281Z,129.37
2023-05-02T05:28:50.213Z,140.62
2023-05-02T05:33:50.168Z,140.62
2023-05-02T05:38:50.070Z,129.37
2023-05-02T05:43:50.014Z,129.37
2023-05-02T05:48:49.952Z,129.37
2023-05-02T05:53:49.942Z,140.62
2023-05-02T05:58:49.838Z,129.37
2023-05-02T06:03:49.834Z,157.50
2023-05-02T06:08:49.688Z,163.12
2023-05-02T06:13:49.624Z,191.25
2023-05-02T06:18:49.556Z,213.75
2023-05-02T06:23:49.492Z,225.00
2023-05-02T06:28:49.419Z,225.00
2023-05-02T06:33:49.363Z,208.12
2023-05-02T06:38:49.279Z,208.12
2023-05-02T06:43:49.234Z,225.00
2023-05-02T06:48:49.153Z,270.00
2023-05-02T06:53:49.101Z,298.12
2023-05-02T06:58:49.013Z,331.87
2023-05-02T07:03:49.035Z,399.37
2023-05-02T07:08:48.880Z,466.87
2023-05-02T07:13:48.824Z,393.75
2023-05-02T07:18:48.779Z,427.50
2023-05-02T07:23:48.702Z,303.75
2023-05-02T07:28:48.619Z,208.12
2023-05-02T07:33:48.567Z,202.50
2023-05-02T07:38:48.494Z,241.87
2023-05-02T07:43:48.442Z,258.75
2023-05-02T07:48:48.376Z,320.62
2023-05-02T07:53:48.311Z,230.62
2023-05-02T07:58:48.250Z,230.62
2023-05-02T08:03:48.314Z,213.75
2023-05-02T08:08:48.119Z,213.75
2023-05-02T08:13:48.055Z,275.62
2023-05-02T08:18:47.993Z,292.50
2023-05-02T08:23:47.931Z,275.62
2023-05-02T08:28:47.858Z,393.75
2023-05-02T08:33:47.808Z,450.00
2023-05-02T08:38:47.723Z,551.25
2023-05-02T08:43:47.681Z,596.25
2023-05-02T08:48:47.594Z,568.12
2023-05-02T08:53:47.550Z,613.12
2023-05-02T08:58:47.463Z,613.12
2023-05-02T09:03:47.490Z,641.25
2023-05-02T09:08:47.616Z,663.75
2023-05-02T09:13:47.261Z,658.12
2023-05-02T09:18:47.208Z,630.00
2023-05-02T09:23:47.183Z,646.87
2023-05-02T09:28:47.063Z,540.00
2023-05-02T09:33:47.000Z,495.00
2023-05-02T09:38:46.941Z,624.37
2023-05-02T09:43:46.869Z,1209.37
2023-05-02T09:48:46.792Z,1552.50
2023-05-02T09:53:46.743Z,1130.62
2023-05-02T09:58:46.655Z,1130.62
2023-05-02T10:03:46.669Z,1085.62
2023-05-02T10:08:46.527Z,753.75
2023-05-02T10:13:46.477Z,759.37
2023-05-02T10:18:46.393Z,736.87
2023-05-02T10:23:46.335Z,658.12
2023-05-02T10:28:46.259Z,708.75
2023-05-02T10:33:46.205Z,984.37
2023-05-02T10:38:46.134Z,1170.00
2023-05-02T10:43:46.071Z,1620.00
2023-05-02T10:48:45.998Z,1243.12
2023-05-02T10:53:45.940Z,1541.25
2023-05-02T10:58:45.867Z,990.00
2023-05-02T11:03:45.815Z,804.37
2023-05-02T11:08:45.735Z,691.87
2023-05-02T11:13:45.687Z,601.87
2023-05-02T11:18:45.603Z,579.37
2023-05-02T11:23:45.555Z,810.00
2023-05-02T11:28:45.485Z,1260.00
2023-05-02T11:33:45.426Z,1023.75
2023-05-02T11:38:45.351Z,337.50
2023-05-02T11:43:45.284Z,410.62
2023-05-02T11:48:45.211Z,405.00
2023-05-02T11:53:45.156Z,517.50
2023-05-02T11:58:45.079Z,630.00
2023-05-02T12:03:45.222Z,461.25
2023-05-02T12:08:44.977Z,219.37
2023-05-02T12:13:44.899Z,157.50
2023-05-02T12:18:44.824Z,219.37
2023-05-02T12:23:44.792Z,106.87
2023-05-02T12:28:44.694Z,174.37
2023-05-02T12:33:44.643Z,219.37
2023-05-02T12:38:44.558Z,270.00
2023-05-02T12:43:44.512Z,343.12
2023-05-02T12:48:45.019Z,410.62
2023-05-02T12:53:44.402Z,427.50
2023-05-02T12:58:44.300Z,506.25
2023-05-02T13:03:44.305Z,607.50
2023-05-02T13:08:44.176Z,922.50
2023-05-02T13:13:44.097Z,990.00
2023-05-02T13:18:45.576Z,742.50
2023-05-02T13:23:43.999Z,748.12
2023-05-02T13:28:44.489Z,933.75
2023-05-02T13:33:43.831Z,1113.75
2023-05-02T13:38:43.761Z,973.12
2023-05-02T13:43:43.706Z,787.50
2023-05-02T13:48:43.631Z,680.62
2023-05-02T13:53:43.579Z,652.50
2023-05-02T13:58:43.508Z,697.50
2023-05-02T14:03:43.500Z,708.75
2023-05-02T14:08:43.365Z,697.50
2023-05-02T14:13:43.319Z,691.87
2023-05-02T14:18:43.229Z,669.37
2023-05-02T14:23:43.174Z,596.25
2023-05-02T14:28:43.111Z,540.00
2023-05-02T14:33:43.084Z,483.75
2023-05-02T14:38:42.972Z,517.50
2023-05-02T14:43:42.933Z,416.25
2023-05-02T14:48:42.840Z,292.50
2023-05-02T14:53:42.782Z,315.00
2023-05-02T14:58:42.709Z,315.00
2023-05-02T15:04:00.887Z,303.75
2023-05-02T15:08:43.600Z,343.12
2023-05-02T15:13:42.515Z,286.87
2023-05-02T15:18:42.437Z,360.00
2023-05-02T15:23:42.380Z,275.62
2023-05-02T15:28:42.299Z,225.00
2023-05-02T15:33:42.248Z,208.12
2023-05-02T15:38:42.188Z,213.75
2023-05-02T15:43:42.111Z,275.62
2023-05-02T15:48:42.065Z,236.25
2023-05-02T15:53:41.973Z,129.37
2023-05-02T15:58:41.909Z,180.00
2023-05-02T16:03:41.919Z,180.00
2023-05-02T16:08:41.845Z,258.75
2023-05-02T16:13:41.718Z,253.12
2023-05-02T16:18:41.657Z,196.87
2023-05-02T16:23:41.582Z,146.25
2023-05-02T16:28:41.509Z,129.37
2023-05-02T16:33:41.451Z,101.25
2023-05-02T16:38:41.388Z,84.37
2023-05-02T16:43:41.325Z,67.50
2023-05-02T16:48:41.255Z,61.87
2023-05-02T16:53:41.199Z,50.62
2023-05-02T16:58:41.141Z,50.62
2023-05-02T17:03:41.147Z,45.00
2023-05-02T17:08:41.005Z,39.37
2023-05-02T17:13:40.938Z,33.75
2023-05-02T17:18:40.873Z,39.37
2023-05-02T17:23:40.801Z,28.12
2023-05-02T17:28:40.740Z,28.12
2023-05-02T17:33:40.671Z,28.12
2023-05-02T17:38:40.608Z,33.75
2023-05-02T17:43:40.540Z,28.12
2023-05-02T17:48:40.477Z,28.12
2023-05-02T17:53:40.425Z,33.75
2023-05-02T17:58:40.347Z,39.37
2023-05-02T18:03:40.334Z,33.75
2023-05-02T18:08:40.213Z,28.12
2023-05-02T18:13:40.148Z,16.87
2023-05-02T18:18:40.086Z,11.25
2023-05-02T18:23:40.056Z,5.62
2023-05-02T18:28:40.721Z,5.62
2023-05-02T18:33:39.883Z,0.00
2023-05-02T18:38:39.810Z,0.00
2023-05-02T18:43:39.754Z,0.00
2023-05-02T18:48:39.690Z,0.00
2023-05-02T18:53:39.628Z,0.00
2023-05-02T18:58:39.544Z,0.00
2023-05-02T19:03:39.680Z,0.00
2023-05-02T19:08:39.477Z,0.00
2023-05-02T19:13:39.366Z,0.00
2023-05-02T19:18:39.298Z,0.00
2023-05-02T19:23:39.227Z,0.00
2023-05-02T19:28:39.163Z,0.00
2023-05-02T19:33:39.106Z,0.00
2023-05-02T19:38:39.033Z,0.00
2023-05-02T19:43:38.966Z,0.00
2023-05-02T19:48:38.902Z,0.00
2023-05-02T19:53:38.862Z,0.00
2023-05-02T19:58:38.776Z,0.00
2023-05-02T20:03:38.914Z,0.00
2023-05-02T20:08:38.644Z,0.00
2023-05-02T20:13:38.579Z,0.00
2023-05-02T20:18:38.499Z,0.00
2023-05-02T20:23:38.435Z,0.00
2023-05-02T20:28:38.369Z,0.00
2023-05-02T20:33:45.286Z,0.00
2023-05-02T20:38:38.233Z,0.00
2023-05-02T20:43:38.178Z,0.00
2023-05-02T20:48:38.108Z,0.00
2023-05-02T20:53:38.091Z,0.00
2023-05-02T20:58:37.983Z,0.00
2023-05-02T21:03:37.939Z,0.00
2023-05-02T21:08:37.851Z,0.00
2023-05-02T21:13:37.801Z,0.00
2023-05-02T21:18:37.711Z,0.00
2023-05-02T21:23:37.674Z,0.00
2023-05-02T21:28:37.580Z,0.00
2023-05-02T21:33:37.528Z,0.00
2023-05-02T21:38:37.457Z,0.00
2023-05-02T21:43:37.388Z,0.00
2023-05-02T21:48:37.310Z,0.00
2023-05-02T21:53:37.256Z,0.00
2023-05-02T21:58:37.188Z,0.00
2023-05-02T22:03:37.201Z,0.00
2023-05-02T22:08:37.047Z,0.00
2023-05-02T22:13:37.056Z,0.00
2023-05-02T22:18:36.937Z,0.00
2023-05-02T22:23:36.875Z,0.00
2023-05-02T22:28:36.788Z,0.00
2023-05-02T22:33:36.754Z,0.00
2023-05-02T22:38:36.653Z,0.00
2023-05-02T22:43:36.605Z,0.00
2023-05-02T22:48:36.537Z,0.00
2023-05-02T22:53:36.471Z,0.00
2023-05-02T22:58:36.391Z,0.00
2023-05-02T23:03:36.473Z,0.00
2023-05-02T23:08:36.265Z,0.00
2023-05-02T23:13:36.195Z,0.00
2023-05-02T23:18:36.137Z,0.00
2023-05-02T23:23:36.069Z,0.00
2023-05-02T23:28:36.012Z,0.00
2023-05-02T23:33:35.936Z,0.00
2023-05-02T23:38:35.869Z,0.00
2023-05-02T23:43:35.797Z,0.00
2023-05-02T23:48:35.748Z,0.00
2023-05-02T23:53:35.821Z,0.00
2023-05-02T23:58:35.624Z,0.00
