createdAt,value
2022-08-02T00:02:28.087Z,2.90
2022-08-02T00:07:48.228Z,3.17
2022-08-02T00:13:08.375Z,3.13
2022-08-02T00:18:28.586Z,3.00
2022-08-02T00:24:28.327Z,3.77
2022-08-02T00:29:28.606Z,3.00
2022-08-02T00:34:48.656Z,3.20
2022-08-02T00:40:08.864Z,3.07
2022-08-02T00:46:02.189Z,3.20
2022-08-02T00:51:09.480Z,3.00
2022-08-02T00:56:29.599Z,3.40
2022-08-02T01:01:56.712Z,3.40
2022-08-02T01:07:18.063Z,3.27
2022-08-02T01:12:38.187Z,3.20
2022-08-02T01:17:58.342Z,4.00
2022-08-02T01:23:18.505Z,3.03
2022-08-02T01:28:38.717Z,3.70
2022-08-02T01:33:58.903Z,3.30
2022-08-02T01:39:26.820Z,3.40
2022-08-02T01:44:51.742Z,3.33
2022-08-02T01:50:11.888Z,3.57
2022-08-02T01:55:35.333Z,3.00
2022-08-02T02:01:15.225Z,2.87
2022-08-02T02:06:38.792Z,2.77
2022-08-02T02:12:13.077Z,3.33
2022-08-02T02:17:52.603Z,3.00
2022-08-02T02:23:14.416Z,3.00
2022-08-02T02:28:34.557Z,3.20
2022-08-02T02:33:54.688Z,3.33
2022-08-02T02:39:14.997Z,3.20
2022-08-02T02:44:35.308Z,3.23
2022-08-02T02:49:55.546Z,3.10
2022-08-02T02:55:16.662Z,3.17
2022-08-02T03:00:36.754Z,3.40
2022-08-02T03:05:56.855Z,3.47
2022-08-02T03:11:17.065Z,3.30
2022-08-02T03:16:37.219Z,3.10
2022-08-02T03:21:57.710Z,3.37
2022-08-02T03:27:18.019Z,3.13
2022-08-02T03:32:38.027Z,3.47
2022-08-02T03:37:58.203Z,3.27
2022-08-02T03:43:18.329Z,3.57
2022-08-02T03:48:38.501Z,3.10
2022-08-02T03:53:58.515Z,3.17
2022-08-02T03:59:18.600Z,3.40
2022-08-02T04:04:38.634Z,3.20
2022-08-02T04:09:59.039Z,2.87
2022-08-02T04:15:19.261Z,3.00
2022-08-02T04:20:39.294Z,2.70
2022-08-02T04:25:59.403Z,2.87
2022-08-02T04:31:20.119Z,3.37
2022-08-02T04:36:40.605Z,2.30
2022-08-02T04:42:00.589Z,3.20
2022-08-02T04:47:39.996Z,3.10
2022-08-02T04:53:00.837Z,3.07
2022-08-02T05:04:00.732Z,2.87
2022-08-02T05:09:20.783Z,3.00
2022-08-02T05:14:40.924Z,2.70
2022-08-02T05:20:01.057Z,2.47
2022-08-02T05:25:21.118Z,2.67
2022-08-02T05:30:41.124Z,2.30
2022-08-02T05:36:01.295Z,2.77
2022-08-02T05:41:21.862Z,3.03
2022-08-02T05:46:42.173Z,3.20
2022-08-02T05:52:02.271Z,2.83
2022-08-02T05:57:22.384Z,3.03
2022-08-02T06:02:42.506Z,2.70
2022-08-02T06:08:02.597Z,2.80
2022-08-02T06:13:22.647Z,2.80
2022-08-02T06:18:42.939Z,2.77
2022-08-02T06:24:03.025Z,3.13
2022-08-02T06:29:23.490Z,2.70
2022-08-02T06:34:43.906Z,2.57
2022-08-02T06:40:04.171Z,3.00
2022-08-02T06:45:24.274Z,3.10
2022-08-02T06:50:44.633Z,2.60
2022-08-02T06:56:04.665Z,3.00
2022-08-02T07:01:27.370Z,2.50
2022-08-02T07:06:59.040Z,2.80
2022-08-02T07:12:19.353Z,3.27
2022-08-02T07:17:39.417Z,2.70
2022-08-02T07:22:59.687Z,2.53
2022-08-02T07:28:24.321Z,3.10
2022-08-02T07:33:47.070Z,3.13
2022-08-02T07:39:07.344Z,3.00
2022-08-02T07:44:30.435Z,3.07
2022-08-02T07:49:50.648Z,2.80
2022-08-02T07:55:10.808Z,2.80
2022-08-02T08:00:31.022Z,2.60
2022-08-02T08:05:51.429Z,2.70
2022-08-02T08:11:11.895Z,2.70
2022-08-02T08:16:32.205Z,2.73
2022-08-02T08:21:52.391Z,3.00
2022-08-02T08:27:12.462Z,3.00
2022-08-02T08:32:32.777Z,2.87
2022-08-02T08:37:53.991Z,2.63
2022-08-02T08:43:14.193Z,3.00
2022-08-02T08:48:34.264Z,2.40
2022-08-02T08:53:54.633Z,2.80
2022-08-02T08:59:14.718Z,2.40
2022-08-02T09:04:34.907Z,2.47
2022-08-02T09:09:54.945Z,2.60
2022-08-02T09:15:16.144Z,2.57
2022-08-02T09:20:36.178Z,2.80
2022-08-02T09:25:59.151Z,2.40
2022-08-02T09:31:20.012Z,2.67
2022-08-02T09:36:40.132Z,2.23
2022-08-02T09:42:00.310Z,2.43
2022-08-02T09:47:20.584Z,2.47
2022-08-02T09:52:43.528Z,2.43
2022-08-02T09:58:03.768Z,2.27
2022-08-02T10:03:25.971Z,2.40
2022-08-02T10:08:57.147Z,2.37
2022-08-02T10:14:17.329Z,2.37
2022-08-02T10:20:01.249Z,2.20
2022-08-02T10:25:17.394Z,2.20
2022-08-02T10:30:37.337Z,2.20
2022-08-02T10:36:04.470Z,2.37
2022-08-02T10:41:27.932Z,2.50
2022-08-02T10:46:47.955Z,2.57
2022-08-02T10:52:08.263Z,2.93
2022-08-02T10:57:28.406Z,2.23
2022-08-02T11:02:53.403Z,2.50
2022-08-02T11:08:13.823Z,2.30
2022-08-02T11:13:33.868Z,2.60
2022-08-02T11:18:54.059Z,2.53
2022-08-02T11:24:14.173Z,2.70
2022-08-02T11:29:38.581Z,3.13
2022-08-02T11:34:59.001Z,2.70
2022-08-02T11:40:20.160Z,2.33
2022-08-02T11:45:40.383Z,2.90
2022-08-02T11:51:00.645Z,2.73
2022-08-02T11:56:25.017Z,2.77
2022-08-02T12:01:46.551Z,2.40
2022-08-02T12:07:06.620Z,2.40
2022-08-02T12:12:27.257Z,2.43
2022-08-02T12:17:47.731Z,2.60
2022-08-02T12:23:07.936Z,2.50
2022-08-02T12:28:28.076Z,2.70
2022-08-02T12:33:48.090Z,2.30
2022-08-02T12:39:08.277Z,2.73
2022-08-02T12:44:28.365Z,2.80
2022-08-02T12:49:48.711Z,2.87
2022-08-02T12:55:09.012Z,2.10
2022-08-02T13:00:29.097Z,2.60
2022-08-02T13:05:57.177Z,2.70
2022-08-02T13:11:19.631Z,2.80
2022-08-02T13:16:39.685Z,2.50
2022-08-02T13:22:02.008Z,2.80
2022-08-02T13:27:24.718Z,2.87
2022-08-02T13:32:44.615Z,2.40
2022-08-02T13:38:04.749Z,2.40
2022-08-02T13:43:25.130Z,2.43
2022-08-02T13:49:05.334Z,2.33
2022-08-02T13:54:25.490Z,1.90
2022-08-02T13:59:58.542Z,2.70
2022-08-02T14:05:19.362Z,2.43
2022-08-02T14:10:58.519Z,2.40
2022-08-02T14:16:18.710Z,2.60
2022-08-02T14:21:46.970Z,2.33
2022-08-02T14:27:07.922Z,2.70
2022-08-02T14:32:31.924Z,2.60
2022-08-02T14:37:52.933Z,2.50
2022-08-02T14:43:17.890Z,2.17
2022-08-02T14:48:39.636Z,2.40
2022-08-02T14:54:03.069Z,2.40
2022-08-02T14:59:23.408Z,2.33
2022-08-02T15:04:44.012Z,2.20
2022-08-02T15:10:04.336Z,2.40
2022-08-02T15:15:24.564Z,2.30
2022-08-02T15:20:57.457Z,2.27
2022-08-02T15:26:17.928Z,2.53
2022-08-02T15:31:41.700Z,1.90
2022-08-02T15:37:01.862Z,1.90
2022-08-02T15:42:30.575Z,2.17
2022-08-02T15:47:51.171Z,2.33
2022-08-02T15:53:11.403Z,2.10
2022-08-02T15:58:31.493Z,2.40
2022-08-02T16:03:51.653Z,2.00
2022-08-02T16:09:11.654Z,2.20
2022-08-02T16:14:31.846Z,2.67
2022-08-02T16:19:54.924Z,2.37
2022-08-02T16:25:18.062Z,2.50
2022-08-02T16:30:38.154Z,2.47
2022-08-02T16:35:58.305Z,2.63
2022-08-02T16:41:18.441Z,2.07
2022-08-02T16:46:38.493Z,2.70
2022-08-02T16:51:58.734Z,1.97
2022-08-02T16:57:19.517Z,2.40
2022-08-02T17:02:39.880Z,2.87
2022-08-02T17:08:16.499Z,2.33
2022-08-02T17:13:38.117Z,2.60
2022-08-02T17:18:57.910Z,2.30
2022-08-02T17:24:19.785Z,2.37
2022-08-02T17:29:42.136Z,2.20
2022-08-02T17:35:03.893Z,2.60
2022-08-02T17:40:24.180Z,2.43
2022-08-02T17:45:59.433Z,2.23
2022-08-02T17:57:01.856Z,2.20
2022-08-02T18:02:24.485Z,2.57
2022-08-02T18:07:50.083Z,2.50
2022-08-02T18:13:13.413Z,3.10
2022-08-02T18:18:35.038Z,2.30
2022-08-02T18:23:58.591Z,2.27
2022-08-02T18:29:19.219Z,2.60
2022-08-02T18:34:47.644Z,2.53
2022-08-02T18:40:07.755Z,2.30
2022-08-02T18:45:42.090Z,2.33
2022-08-02T18:51:08.250Z,2.50
2022-08-02T18:56:28.431Z,2.70
2022-08-02T19:01:52.704Z,2.33
2022-08-02T19:07:12.856Z,2.33
2022-08-02T19:12:32.994Z,2.20
2022-08-02T19:17:56.950Z,2.27
2022-08-02T19:23:17.449Z,2.17
2022-08-02T19:28:37.572Z,2.30
2022-08-02T19:34:07.526Z,2.07
2022-08-02T19:39:28.248Z,2.53
2022-08-02T19:44:51.058Z,2.10
2022-08-02T19:50:11.298Z,2.50
2022-08-02T19:56:00.187Z,2.30
2022-08-02T20:01:16.530Z,2.03
2022-08-02T20:06:37.236Z,2.37
2022-08-02T20:11:57.498Z,1.80
2022-08-02T20:17:20.625Z,1.97
2022-08-02T20:22:41.418Z,2.20
2022-08-02T20:28:03.446Z,2.10
2022-08-02T20:33:25.677Z,2.23
2022-08-02T20:38:45.760Z,2.17
2022-08-02T20:44:15.350Z,1.93
2022-08-02T20:49:40.410Z,1.90
2022-08-02T20:55:01.641Z,2.07
2022-08-02T21:00:21.638Z,2.10
2022-08-02T21:05:55.820Z,2.20
2022-08-02T21:11:15.983Z,2.47
2022-08-02T21:16:36.234Z,2.30
2022-08-02T21:21:56.811Z,2.03
2022-08-02T21:27:52.040Z,2.40
2022-08-02T21:32:57.035Z,2.07
2022-08-02T21:38:35.503Z,2.10
2022-08-02T21:43:59.161Z,2.50
2022-08-02T21:49:27.175Z,2.87
2022-08-02T21:55:01.412Z,2.70
2022-08-02T22:00:28.227Z,2.23
2022-08-02T22:05:48.919Z,2.20
2022-08-02T22:11:17.384Z,2.17
2022-08-02T22:16:37.667Z,2.57
2022-08-02T22:21:57.788Z,2.60
2022-08-02T22:27:17.740Z,2.50
2022-08-02T22:32:39.944Z,2.87
2022-08-02T22:38:16.135Z,2.20
2022-08-02T22:43:38.273Z,3.00
2022-08-02T22:48:58.457Z,2.50
2022-08-02T22:54:18.552Z,2.53
2022-08-02T22:58:40.789Z,2.50
2022-08-02T22:59:39.754Z,2.37
2022-08-02T23:05:00.397Z,2.17
2022-08-02T23:10:23.801Z,3.00
2022-08-02T23:15:43.937Z,2.50
2022-08-02T23:21:04.117Z,2.97
2022-08-02T23:26:24.170Z,2.43
2022-08-02T23:31:44.410Z,2.53
2022-08-02T23:37:05.023Z,2.00
2022-08-02T23:42:25.239Z,3.00
2022-08-02T23:47:45.314Z,2.37
2022-08-02T23:53:05.575Z,2.63
2022-08-02T23:58:26.566Z,2.63
