createdAt,value
2018-03-14T00:00:19.781Z,0
2018-03-14T00:01:22.215Z,0
2018-03-14T00:02:24.639Z,0
2018-03-14T00:03:27.376Z,0
2018-03-14T00:04:29.803Z,0
2018-03-14T00:05:32.233Z,0
2018-03-14T00:06:34.654Z,0
2018-03-14T00:07:37.092Z,0
2018-03-14T00:08:39.516Z,0
2018-03-14T00:09:42.248Z,0
2018-03-14T00:10:44.673Z,0
2018-03-14T00:11:47.440Z,0
2018-03-14T00:12:49.873Z,0
2018-03-14T00:13:52.303Z,0
2018-03-14T00:14:54.727Z,0
2018-03-14T00:15:57.450Z,0
2018-03-14T00:16:59.886Z,0
2018-03-14T00:18:02.627Z,0
2018-03-14T00:19:05.058Z,0
2018-03-14T00:20:07.484Z,0
2018-03-14T00:21:09.915Z,0
2018-03-14T00:22:12.352Z,0
2018-03-14T00:23:14.788Z,0
2018-03-14T00:24:17.200Z,0
2018-03-14T00:25:20.257Z,0
2018-03-14T00:26:22.680Z,0
2018-03-14T00:27:25.109Z,0
2018-03-14T00:28:27.533Z,0
2018-03-14T00:29:30.263Z,0
2018-03-14T00:30:32.699Z,0
2018-03-14T00:31:35.114Z,0
2018-03-14T00:32:37.871Z,0
2018-03-14T00:33:40.302Z,0
2018-03-14T00:34:42.728Z,0
2018-03-14T00:35:45.160Z,0
2018-03-14T00:36:47.587Z,0
2018-03-14T00:37:50.319Z,0
2018-03-14T00:38:52.756Z,0
2018-03-14T00:39:55.493Z,0
2018-03-14T00:40:57.932Z,0
2018-03-14T00:42:00.661Z,0
2018-03-14T00:43:03.384Z,0
2018-03-14T00:44:05.810Z,0
2018-03-14T00:45:08.240Z,0
2018-03-14T00:46:11.308Z,0
2018-03-14T00:47:13.732Z,0
2018-03-14T00:48:16.150Z,0
2018-03-14T00:49:18.581Z,0
2018-03-14T00:50:21.025Z,0
2018-03-14T00:51:23.744Z,0
2018-03-14T00:52:26.175Z,0
2018-03-14T00:53:28.602Z,0
2018-03-14T00:54:31.045Z,0
2018-03-14T00:55:33.456Z,0
2018-03-14T00:56:35.881Z,0
2018-03-14T00:57:38.311Z,0
2018-03-14T00:58:40.733Z,0
2018-03-14T00:59:43.497Z,0
2018-03-14T01:00:45.926Z,0
2018-03-14T01:01:48.676Z,0
2018-03-14T01:02:51.112Z,0
2018-03-14T01:03:53.538Z,0
2018-03-14T01:04:55.960Z,0
2018-03-14T01:05:58.684Z,0
2018-03-14T01:07:01.107Z,0
2018-03-14T01:08:03.836Z,0
2018-03-14T01:09:06.259Z,0
2018-03-14T01:10:09.841Z,0
2018-03-14T01:11:12.588Z,0
2018-03-14T01:12:15.012Z,0
2018-03-14T01:13:17.443Z,0
2018-03-14T01:14:19.863Z,0
2018-03-14T01:15:22.294Z,0
2018-03-14T01:16:24.725Z,0
2018-03-14T01:17:27.156Z,0
2018-03-14T01:18:29.577Z,0
2018-03-14T01:19:32.336Z,0
2018-03-14T01:20:34.763Z,0
2018-03-14T01:21:37.614Z,0
2018-03-14T01:22:40.035Z,0
2018-03-14T01:23:42.769Z,0
2018-03-14T01:24:45.192Z,0
2018-03-14T01:25:47.631Z,0
2018-03-14T01:26:50.060Z,0
2018-03-14T01:27:52.479Z,0
2018-03-14T01:28:54.917Z,0
2018-03-14T01:29:57.344Z,0
2018-03-14T01:30:59.761Z,0
2018-03-14T01:32:02.207Z,0
2018-03-14T01:33:04.951Z,0
2018-03-14T01:34:07.371Z,0
2018-03-14T01:35:09.805Z,0
2018-03-14T01:36:12.225Z,0
2018-03-14T01:37:14.647Z,0
2018-03-14T01:38:17.389Z,0
2018-03-14T01:39:20.454Z,0
2018-03-14T01:40:22.889Z,0
2018-03-14T01:41:25.624Z,0
2018-03-14T01:42:28.051Z,0
2018-03-14T01:43:31.215Z,0
2018-03-14T01:44:33.644Z,0
2018-03-14T01:45:36.064Z,0
2018-03-14T01:46:38.499Z,0
2018-03-14T01:47:40.927Z,0
2018-03-14T01:48:43.672Z,0
2018-03-14T01:49:46.110Z,0
2018-03-14T01:50:49.191Z,0
2018-03-14T01:51:51.618Z,0
2018-03-14T01:52:54.051Z,0
2018-03-14T01:53:56.487Z,0
2018-03-14T01:54:58.905Z,0
2018-03-14T01:56:01.335Z,0
2018-03-14T01:57:04.062Z,0
2018-03-14T01:58:06.489Z,0
2018-03-14T01:59:09.539Z,0
2018-03-14T02:00:12.263Z,0
2018-03-14T02:01:14.680Z,0
2018-03-14T02:02:17.122Z,0
2018-03-14T02:03:19.546Z,0
2018-03-14T02:04:21.972Z,0
2018-03-14T02:05:24.405Z,0
2018-03-14T02:06:26.826Z,0
2018-03-14T02:07:29.250Z,0
2018-03-14T02:08:31.674Z,0
2018-03-14T02:09:34.100Z,0
2018-03-14T02:10:36.527Z,0
2018-03-14T02:11:39.307Z,0
2018-03-14T02:12:42.067Z,0
2018-03-14T02:13:44.477Z,0
2018-03-14T02:14:47.219Z,0
2018-03-14T02:15:50.275Z,0
2018-03-14T02:16:52.716Z,0
2018-03-14T02:17:55.145Z,0
2018-03-14T02:18:57.578Z,0
2018-03-14T02:19:59.999Z,0
2018-03-14T02:21:02.438Z,0
2018-03-14T02:22:04.866Z,0
2018-03-14T02:23:07.283Z,0
2018-03-14T02:24:10.019Z,0
2018-03-14T02:25:12.755Z,0
2018-03-14T02:26:15.173Z,0
2018-03-14T02:27:17.610Z,0
2018-03-14T02:28:20.033Z,0
2018-03-14T02:29:23.705Z,0
2018-03-14T02:30:26.135Z,0
2018-03-14T02:31:28.557Z,0
2018-03-14T02:32:31.283Z,0
2018-03-14T02:33:33.713Z,0
2018-03-14T02:34:36.139Z,0
2018-03-14T02:35:39.763Z,0
2018-03-14T02:36:42.181Z,0
2018-03-14T02:37:44.611Z,0
2018-03-14T02:38:47.027Z,0
2018-03-14T02:39:49.462Z,0
2018-03-14T02:40:51.883Z,0
2018-03-14T02:41:54.315Z,0
2018-03-14T02:42:56.740Z,0
2018-03-14T02:43:59.172Z,0
2018-03-14T02:45:01.592Z,0
2018-03-14T02:46:04.603Z,0
2018-03-14T02:47:07.025Z,0
2018-03-14T02:48:09.453Z,0
2018-03-14T02:49:11.881Z,0
2018-03-14T02:50:14.303Z,0
2018-03-14T02:51:16.733Z,0
2018-03-14T02:52:19.166Z,0
2018-03-14T02:53:21.597Z,0
2018-03-14T02:54:24.012Z,0
2018-03-14T02:55:26.444Z,0
2018-03-14T02:56:28.878Z,0
2018-03-14T02:57:31.299Z,0
2018-03-14T02:58:33.724Z,0
2018-03-14T02:59:36.155Z,0
2018-03-14T03:00:38.573Z,0
2018-03-14T03:01:41.306Z,0
2018-03-14T03:02:43.724Z,0
2018-03-14T03:03:46.155Z,0
2018-03-14T03:04:48.592Z,0
2018-03-14T03:05:51.014Z,0
2018-03-14T03:06:53.739Z,0
2018-03-14T03:07:56.160Z,0
2018-03-14T03:08:58.583Z,0
2018-03-14T03:10:01.005Z,0
2018-03-14T03:11:03.449Z,0
2018-03-14T03:12:05.884Z,0
2018-03-14T03:13:08.606Z,0
2018-03-14T03:14:11.034Z,0
2018-03-14T03:15:13.457Z,0
2018-03-14T03:16:15.891Z,0
2018-03-14T03:17:18.319Z,0
2018-03-14T03:18:21.037Z,0
2018-03-14T03:19:23.466Z,0
2018-03-14T03:20:25.894Z,0
2018-03-14T03:21:28.330Z,0
2018-03-14T03:22:30.752Z,0
2018-03-14T03:23:33.192Z,0
2018-03-14T03:24:35.615Z,0
2018-03-14T03:25:38.050Z,0
2018-03-14T03:26:40.480Z,0
2018-03-14T03:27:42.907Z,0
2018-03-14T03:28:45.339Z,0
2018-03-14T03:29:47.760Z,0
2018-03-14T03:30:50.471Z,0
2018-03-14T03:31:52.904Z,0
2018-03-14T03:32:55.324Z,0
2018-03-14T03:33:58.039Z,0
2018-03-14T03:35:00.475Z,0
2018-03-14T03:36:02.900Z,0
2018-03-14T03:37:05.328Z,0
2018-03-14T03:38:08.051Z,0
2018-03-14T03:39:10.481Z,0
2018-03-14T03:40:12.911Z,0
2018-03-14T03:41:15.338Z,0
2018-03-14T03:42:17.761Z,0
2018-03-14T03:43:20.186Z,0
2018-03-14T03:44:22.625Z,0
2018-03-14T03:45:25.040Z,0
2018-03-14T03:46:27.476Z,0
2018-03-14T03:47:29.896Z,0
2018-03-14T03:48:32.323Z,0
2018-03-14T03:49:34.747Z,0
2018-03-14T03:50:37.180Z,0
2018-03-14T03:51:39.597Z,0
2018-03-14T03:52:42.032Z,0
2018-03-14T03:53:44.468Z,0
2018-03-14T03:54:47.174Z,0
2018-03-14T03:55:49.603Z,0
2018-03-14T03:56:52.030Z,0
2018-03-14T03:57:54.460Z,0
2018-03-14T03:58:56.870Z,0
2018-03-14T03:59:59.596Z,0
2018-03-14T04:01:02.312Z,0
2018-03-14T04:02:05.031Z,0
2018-03-14T04:03:07.454Z,0
2018-03-14T04:04:09.885Z,0
2018-03-14T04:05:12.308Z,0
2018-03-14T04:06:14.745Z,0
2018-03-14T04:07:17.172Z,0
2018-03-14T04:08:19.597Z,0
2018-03-14T04:09:22.314Z,0
2018-03-14T04:10:25.054Z,0
2018-03-14T04:11:27.479Z,0
2018-03-14T04:12:30.199Z,0
2018-03-14T04:13:32.625Z,0
2018-03-14T04:14:35.104Z,0
2018-03-14T04:15:37.472Z,0
2018-03-14T04:16:39.896Z,0
2018-03-14T04:17:42.325Z,0
2018-03-14T04:18:44.750Z,0
2018-03-14T04:19:47.176Z,0
2018-03-14T04:20:49.607Z,0
2018-03-14T04:21:52.034Z,0
2018-03-14T04:22:54.453Z,0
2018-03-14T04:23:56.931Z,0
2018-03-14T04:24:59.322Z,0
2018-03-14T04:26:02.034Z,0
2018-03-14T04:27:04.460Z,0
2018-03-14T04:28:07.176Z,0
2018-03-14T04:29:09.597Z,0
2018-03-14T04:30:12.316Z,0
2018-03-14T04:31:14.753Z,0
2018-03-14T04:32:17.475Z,0
2018-03-14T04:33:19.905Z,0
2018-03-14T04:34:22.633Z,0
2018-03-14T04:35:25.056Z,0
2018-03-14T04:36:27.485Z,0
2018-03-14T04:37:30.199Z,0
2018-03-14T04:38:32.625Z,0
2018-03-14T04:39:35.056Z,0
2018-03-14T04:40:37.491Z,0
2018-03-14T04:41:39.903Z,0
2018-03-14T04:42:42.333Z,0
2018-03-14T04:43:44.756Z,0
2018-03-14T04:44:47.490Z,0
2018-03-14T04:45:49.917Z,0
2018-03-14T04:46:52.344Z,0
2018-03-14T04:47:54.772Z,0
2018-03-14T04:48:57.203Z,0
2018-03-14T04:49:59.634Z,0
2018-03-14T04:51:02.061Z,0
2018-03-14T04:52:04.782Z,0
2018-03-14T04:53:07.206Z,0
2018-03-14T04:54:09.635Z,0
2018-03-14T04:55:12.069Z,0
2018-03-14T04:56:14.486Z,0
2018-03-14T04:57:16.927Z,0
2018-03-14T04:58:19.339Z,0
2018-03-14T04:59:22.064Z,0
2018-03-14T05:00:24.494Z,0
2018-03-14T05:01:26.922Z,0
2018-03-14T05:02:29.360Z,0
2018-03-14T05:03:32.354Z,0
2018-03-14T05:04:34.775Z,0
2018-03-14T05:05:37.502Z,0
2018-03-14T05:06:39.922Z,0
2018-03-14T05:07:42.360Z,0
2018-03-14T05:08:44.791Z,0
2018-03-14T05:09:47.497Z,4
2018-03-14T05:10:49.931Z,4
2018-03-14T05:11:52.359Z,4
2018-03-14T05:12:54.939Z,0
2018-03-14T05:13:57.682Z,0
2018-03-14T05:15:00.104Z,4
2018-03-14T05:16:02.526Z,4
2018-03-14T05:17:04.970Z,4
2018-03-14T05:18:07.389Z,4
2018-03-14T05:19:10.106Z,4
2018-03-14T05:20:12.522Z,8
2018-03-14T05:21:15.230Z,8
2018-03-14T05:22:17.658Z,8
2018-03-14T05:23:20.086Z,12
2018-03-14T05:24:22.528Z,12
2018-03-14T05:25:24.953Z,12
2018-03-14T05:26:27.385Z,16
2018-03-14T05:27:30.108Z,20
2018-03-14T05:28:32.540Z,16
2018-03-14T05:29:35.267Z,20
2018-03-14T05:30:37.991Z,20
2018-03-14T05:31:40.408Z,24
2018-03-14T05:32:42.842Z,28
2018-03-14T05:33:45.561Z,32
2018-03-14T05:34:48.277Z,36
2018-03-14T05:35:50.986Z,40
2018-03-14T05:36:53.415Z,40
2018-03-14T05:37:55.837Z,44
2018-03-14T05:38:58.272Z,44
2018-03-14T05:40:00.701Z,52
2018-03-14T05:41:03.120Z,52
2018-03-14T05:42:05.554Z,56
2018-03-14T05:43:07.988Z,64
2018-03-14T05:44:10.412Z,60
2018-03-14T05:45:12.845Z,68
2018-03-14T05:46:15.260Z,72
2018-03-14T05:47:17.681Z,80
2018-03-14T05:48:20.128Z,80
2018-03-14T05:49:22.552Z,80
2018-03-14T05:50:24.977Z,80
2018-03-14T05:51:27.408Z,104
2018-03-14T05:52:29.837Z,116
2018-03-14T05:53:32.266Z,148
2018-03-14T05:54:34.690Z,160
2018-03-14T05:55:37.412Z,172
2018-03-14T05:56:39.847Z,188
2018-03-14T05:57:42.262Z,204
2018-03-14T05:58:44.700Z,212
2018-03-14T05:59:47.124Z,240
2018-03-14T06:00:49.551Z,268
2018-03-14T06:01:51.977Z,288
2018-03-14T06:02:54.401Z,308
2018-03-14T06:03:56.825Z,312
2018-03-14T06:04:59.265Z,308
2018-03-14T06:06:01.683Z,340
2018-03-14T06:07:04.112Z,376
2018-03-14T06:08:06.538Z,404
2018-03-14T06:09:08.960Z,432
2018-03-14T06:10:11.394Z,440
2018-03-14T06:11:14.398Z,448
2018-03-14T06:12:16.815Z,492
2018-03-14T06:13:19.251Z,524
2018-03-14T06:14:21.673Z,552
2018-03-14T06:15:24.107Z,600
2018-03-14T06:16:26.578Z,592
2018-03-14T06:17:28.955Z,608
2018-03-14T06:18:31.385Z,604
2018-03-14T06:19:34.130Z,584
2018-03-14T06:20:36.556Z,616
2018-03-14T06:21:39.269Z,656
2018-03-14T06:22:41.705Z,712
2018-03-14T06:23:44.140Z,760
2018-03-14T06:24:46.571Z,784
2018-03-14T06:25:49.281Z,800
2018-03-14T06:26:51.709Z,796
2018-03-14T06:27:54.137Z,804
2018-03-14T06:28:56.561Z,888
2018-03-14T06:29:58.983Z,996
2018-03-14T06:31:01.410Z,1120
2018-03-14T06:32:03.832Z,1264
2018-03-14T06:33:06.272Z,1404
2018-03-14T06:34:08.705Z,1360
2018-03-14T06:35:11.422Z,1436
2018-03-14T06:36:13.834Z,1392
2018-03-14T06:37:16.272Z,1464
2018-03-14T06:38:18.699Z,1500
2018-03-14T06:39:21.129Z,1444
2018-03-14T06:40:23.560Z,1492
2018-03-14T06:41:26.270Z,1432
2018-03-14T06:42:28.712Z,1284
2018-03-14T06:43:31.139Z,1132
2018-03-14T06:44:33.567Z,936
2018-03-14T06:45:35.984Z,952
2018-03-14T06:46:38.685Z,884
2018-03-14T06:47:41.118Z,780
2018-03-14T06:48:43.543Z,708
2018-03-14T06:49:45.979Z,616
2018-03-14T06:50:48.407Z,552
2018-03-14T06:51:50.838Z,516
2018-03-14T06:52:53.268Z,544
2018-03-14T06:53:55.687Z,484
2018-03-14T06:54:58.130Z,436
2018-03-14T06:56:00.569Z,424
2018-03-14T06:57:02.977Z,508
2018-03-14T06:58:05.416Z,552
2018-03-14T06:59:08.119Z,548
2018-03-14T07:00:10.550Z,688
2018-03-14T07:01:12.977Z,880
2018-03-14T07:02:15.411Z,916
2018-03-14T07:03:17.827Z,916
2018-03-14T07:04:20.547Z,828
2018-03-14T07:05:22.979Z,1056
2018-03-14T07:06:25.415Z,1360
2018-03-14T07:07:27.840Z,1356
2018-03-14T07:08:30.260Z,1372
2018-03-14T07:09:32.984Z,1592
2018-03-14T07:10:35.441Z,1412
2018-03-14T07:11:37.860Z,1756
2018-03-14T07:12:40.297Z,2080
2018-03-14T07:13:42.720Z,2340
2018-03-14T07:14:45.156Z,2556
2018-03-14T07:15:47.866Z,2832
2018-03-14T07:16:50.295Z,2828
2018-03-14T07:17:52.716Z,2740
2018-03-14T07:18:55.162Z,2836
2018-03-14T07:19:57.575Z,3180
2018-03-14T07:21:00.302Z,3564
2018-03-14T07:22:02.730Z,3840
2018-03-14T07:23:05.153Z,3796
2018-03-14T07:24:07.882Z,3396
2018-03-14T07:25:10.308Z,3604
2018-03-14T07:26:12.734Z,3240
2018-03-14T07:27:15.163Z,2996
2018-03-14T07:28:17.583Z,3260
2018-03-14T07:29:20.004Z,2904
2018-03-14T07:30:22.451Z,2748
2018-03-14T07:31:24.867Z,2564
2018-03-14T07:32:27.582Z,2496
2018-03-14T07:33:30.012Z,2360
2018-03-14T07:34:32.444Z,2052
2018-03-14T07:35:35.197Z,1972
2018-03-14T07:36:37.623Z,2216
2018-03-14T07:37:40.050Z,2180
2018-03-14T07:38:42.475Z,2120
2018-03-14T07:39:44.897Z,2476
2018-03-14T07:40:47.612Z,2596
2018-03-14T07:41:50.040Z,2296
2018-03-14T07:42:52.460Z,2384
2018-03-14T07:43:54.887Z,2300
2018-03-14T07:44:57.324Z,2272
2018-03-14T07:45:59.749Z,2256
2018-03-14T07:47:02.207Z,2412
2018-03-14T07:48:04.643Z,2880
2018-03-14T07:49:07.071Z,3148
2018-03-14T07:50:09.786Z,3584
2018-03-14T07:51:12.206Z,3928
2018-03-14T07:52:14.931Z,3908
2018-03-14T07:53:17.364Z,4364
2018-03-14T07:54:19.786Z,4948
2018-03-14T07:55:22.216Z,4856
2018-03-14T07:56:24.650Z,4568
2018-03-14T07:57:27.078Z,4168
2018-03-14T07:58:29.509Z,3636
2018-03-14T07:59:31.946Z,3428
2018-03-14T08:00:34.372Z,3372
2018-03-14T08:01:36.818Z,3656
2018-03-14T08:02:39.243Z,3968
2018-03-14T08:03:41.668Z,4060
2018-03-14T08:04:44.377Z,4124
2018-03-14T08:05:46.842Z,4076
2018-03-14T08:06:49.237Z,4208
2018-03-14T08:07:51.671Z,4544
2018-03-14T08:08:54.381Z,5060
2018-03-14T08:09:56.810Z,6388
2018-03-14T08:10:59.237Z,7700
2018-03-14T08:12:01.667Z,8952
2018-03-14T08:13:04.147Z,9784
2018-03-14T08:14:06.575Z,10548
2018-03-14T08:15:09.291Z,10988
2018-03-14T08:16:11.753Z,11036
2018-03-14T08:17:14.142Z,10832
2018-03-14T08:18:16.576Z,10684
2018-03-14T08:19:19.006Z,10068
2018-03-14T08:20:21.484Z,8768
2018-03-14T08:21:23.895Z,9000
2018-03-14T08:22:26.285Z,9816
2018-03-14T08:23:29.085Z,10676
2018-03-14T08:24:31.464Z,11012
2018-03-14T08:25:33.892Z,11324
2018-03-14T08:26:36.330Z,11356
2018-03-14T08:27:38.759Z,11108
2018-03-14T08:28:41.774Z,11080
2018-03-14T08:29:44.209Z,11108
2018-03-14T08:30:46.632Z,11072
2018-03-14T08:31:49.067Z,11060
2018-03-14T08:32:51.495Z,11812
2018-03-14T08:33:54.205Z,12332
2018-03-14T08:34:56.640Z,11940
2018-03-14T08:35:59.360Z,10944
2018-03-14T08:37:01.788Z,10488
2018-03-14T08:38:04.224Z,10204
2018-03-14T08:39:06.652Z,11184
2018-03-14T08:40:09.074Z,12512
2018-03-14T08:41:11.798Z,13392
2018-03-14T08:42:14.234Z,14024
2018-03-14T08:43:16.967Z,14320
2018-03-14T08:44:19.403Z,14712
2018-03-14T08:45:21.829Z,15240
2018-03-14T08:46:24.258Z,15732
2018-03-14T08:47:26.985Z,16144
2018-03-14T08:48:29.417Z,16184
2018-03-14T08:49:31.841Z,16144
2018-03-14T08:50:34.276Z,16284
2018-03-14T08:51:36.698Z,16864
2018-03-14T08:52:39.131Z,17056
2018-03-14T08:53:41.556Z,17332
2018-03-14T08:54:43.985Z,17060
2018-03-14T08:55:46.416Z,15140
2018-03-14T08:56:48.840Z,13040
2018-03-14T08:57:51.272Z,12968
2018-03-14T08:58:53.691Z,15172
2018-03-14T08:59:56.110Z,17592
2018-03-14T09:00:58.557Z,17824
2018-03-14T09:02:00.992Z,16392
2018-03-14T09:03:03.423Z,13452
2018-03-14T09:04:05.859Z,12584
2018-03-14T09:05:08.288Z,14308
2018-03-14T09:06:10.714Z,16176
2018-03-14T09:07:13.722Z,18332
2018-03-14T09:08:16.137Z,19808
2018-03-14T09:09:18.573Z,20064
2018-03-14T09:10:21.290Z,20064
2018-03-14T09:11:23.995Z,19712
2018-03-14T09:12:26.719Z,19296
2018-03-14T09:13:29.141Z,19104
2018-03-14T09:14:31.565Z,19040
2018-03-14T09:15:34.298Z,19200
2018-03-14T09:16:36.731Z,19680
2018-03-14T09:17:39.149Z,19808
2018-03-14T09:18:41.580Z,19264
2018-03-14T09:19:44.020Z,18128
2018-03-14T09:20:46.757Z,17748
2018-03-14T09:21:49.193Z,17804
2018-03-14T09:22:51.630Z,18492
2018-03-14T09:23:54.057Z,19776
2018-03-14T09:24:56.500Z,20064
2018-03-14T09:25:58.919Z,17672
2018-03-14T09:27:01.349Z,14572
2018-03-14T09:28:03.777Z,13800
2018-03-14T09:29:06.203Z,14020
2018-03-14T09:30:08.635Z,15260
2018-03-14T09:31:11.070Z,16820
2018-03-14T09:32:13.784Z,16864
2018-03-14T09:33:16.272Z,15268
2018-03-14T09:34:18.644Z,14200
2018-03-14T09:35:21.356Z,14852
2018-03-14T09:36:24.089Z,17132
2018-03-14T09:37:26.525Z,19584
2018-03-14T09:38:28.958Z,20896
2018-03-14T09:39:31.700Z,21344
2018-03-14T09:40:34.127Z,22624
2018-03-14T09:41:36.569Z,23424
2018-03-14T09:42:39.007Z,23936
2018-03-14T09:43:41.423Z,24064
2018-03-14T09:44:43.869Z,24128
2018-03-14T09:45:46.291Z,24256
2018-03-14T09:46:49.011Z,24768
2018-03-14T09:47:51.430Z,25152
2018-03-14T09:48:53.876Z,25536
2018-03-14T09:49:56.310Z,25536
2018-03-14T09:50:58.736Z,25312
2018-03-14T09:52:01.177Z,25408
2018-03-14T09:53:03.598Z,25184
2018-03-14T09:54:06.032Z,24608
2018-03-14T09:55:08.786Z,24704
2018-03-14T09:56:11.206Z,25792
2018-03-14T09:57:13.664Z,28096
2018-03-14T09:58:16.370Z,29056
2018-03-14T09:59:18.803Z,27648
2018-03-14T10:00:21.236Z,25280
2018-03-14T10:01:23.661Z,23808
2018-03-14T10:02:26.392Z,21152
2018-03-14T10:03:28.829Z,20960
2018-03-14T10:04:31.567Z,22336
2018-03-14T10:05:34.003Z,24672
2018-03-14T10:06:36.424Z,28672
2018-03-14T10:07:39.162Z,30784
2018-03-14T10:08:41.885Z,35264
2018-03-14T10:09:44.312Z,44640
2018-03-14T10:10:46.745Z,50112
2018-03-14T10:11:49.466Z,49888
2018-03-14T10:12:51.897Z,77248
2018-03-14T10:13:54.331Z,58304
2018-03-14T10:14:57.042Z,109600
2018-03-14T10:15:59.480Z,86560
2018-03-14T10:17:01.921Z,54688
2018-03-14T10:18:04.352Z,35840
2018-03-14T10:19:07.406Z,50944
2018-03-14T10:20:09.808Z,87616
2018-03-14T10:21:12.258Z,104640
2018-03-14T10:22:14.959Z,94912
2018-03-14T10:23:17.394Z,90272
2018-03-14T10:24:20.412Z,83328
2018-03-14T10:25:22.859Z,58336
2018-03-14T10:26:25.294Z,78592
2018-03-14T10:27:28.036Z,54368
2018-03-14T10:28:30.461Z,45376
2018-03-14T10:29:32.905Z,29536
2018-03-14T10:30:35.342Z,25728
2018-03-14T10:31:37.773Z,101280
2018-03-14T10:32:40.504Z,91424
2018-03-14T10:33:42.950Z,82144
2018-03-14T10:34:45.383Z,83296
2018-03-14T10:35:47.818Z,91648
2018-03-14T10:36:50.307Z,103424
2018-03-14T10:37:52.688Z,54560
2018-03-14T10:38:55.130Z,42336
2018-03-14T10:39:57.856Z,50368
2018-03-14T10:41:00.585Z,52384
2018-03-14T10:42:03.352Z,112512
2018-03-14T10:43:06.070Z,32672
2018-03-14T10:44:08.514Z,22144
2018-03-14T10:45:10.955Z,15872
2018-03-14T10:46:13.401Z,12272
2018-03-14T10:47:15.831Z,9804
2018-03-14T10:48:18.287Z,8328
2018-03-14T10:49:21.023Z,7424
2018-03-14T10:50:23.451Z,6980
2018-03-14T10:51:25.894Z,7036
2018-03-14T10:52:28.329Z,7372
2018-03-14T10:53:31.056Z,8036
2018-03-14T10:54:33.798Z,8940
2018-03-14T10:55:36.224Z,9952
2018-03-14T10:56:38.962Z,10984
2018-03-14T10:57:41.402Z,12036
2018-03-14T10:58:43.839Z,13752
2018-03-14T10:59:46.277Z,15652
2018-03-14T11:00:49.005Z,18244
2018-03-14T11:01:51.737Z,21312
2018-03-14T11:02:54.491Z,23520
2018-03-14T11:03:57.202Z,24800
2018-03-14T11:04:59.640Z,24928
2018-03-14T11:06:02.073Z,24256
2018-03-14T11:07:04.520Z,23200
2018-03-14T11:08:07.235Z,22080
2018-03-14T11:09:09.669Z,21792
2018-03-14T11:10:12.108Z,22080
2018-03-14T11:11:14.841Z,22272
2018-03-14T11:12:17.283Z,22208
2018-03-14T11:13:19.727Z,22400
2018-03-14T11:14:22.155Z,23008
2018-03-14T11:15:24.590Z,24064
2018-03-14T11:16:27.027Z,25568
2018-03-14T11:17:29.464Z,28544
2018-03-14T11:18:31.903Z,37920
2018-03-14T11:19:34.332Z,58240
2018-03-14T11:20:36.766Z,55328
2018-03-14T11:21:39.280Z,41184
2018-03-14T11:22:41.635Z,40992
2018-03-14T11:23:44.366Z,42752
2018-03-14T11:24:46.795Z,42144
2018-03-14T11:25:49.518Z,44576
2018-03-14T11:26:51.954Z,49696
2018-03-14T11:27:54.977Z,53504
2018-03-14T11:28:57.404Z,34880
2018-03-14T11:29:59.845Z,19776
2018-03-14T11:31:02.294Z,15092
2018-03-14T11:32:04.773Z,12152
2018-03-14T11:33:07.215Z,10068
2018-03-14T11:34:09.933Z,8716
2018-03-14T11:35:12.940Z,7744
2018-03-14T11:36:15.372Z,7020
2018-03-14T11:37:17.814Z,6440
2018-03-14T11:38:20.246Z,6008
2018-03-14T11:39:22.689Z,5704
2018-03-14T11:40:25.119Z,5536
2018-03-14T11:41:27.551Z,5512
2018-03-14T11:42:29.986Z,5580
2018-03-14T11:43:32.414Z,5688
2018-03-14T11:44:34.904Z,5836
2018-03-14T11:45:37.647Z,5984
2018-03-14T11:46:40.088Z,6128
2018-03-14T11:47:42.517Z,6336
2018-03-14T11:48:44.960Z,6544
2018-03-14T11:49:47.389Z,6700
2018-03-14T11:50:49.825Z,6840
2018-03-14T11:51:52.258Z,7040
2018-03-14T11:52:54.702Z,7412
2018-03-14T11:53:57.123Z,7964
2018-03-14T11:54:59.866Z,8684
2018-03-14T11:56:02.295Z,9756
2018-03-14T11:57:04.729Z,10912
2018-03-14T11:58:07.169Z,11636
2018-03-14T11:59:09.600Z,11812
2018-03-14T12:00:12.035Z,11548
2018-03-14T12:01:14.469Z,11056
2018-03-14T12:02:16.897Z,10488
2018-03-14T12:03:19.324Z,10116
2018-03-14T12:04:22.061Z,9828
2018-03-14T12:05:25.056Z,9656
2018-03-14T12:06:27.495Z,9548
2018-03-14T12:07:29.933Z,9412
2018-03-14T12:08:32.368Z,9288
2018-03-14T12:09:34.805Z,9216
2018-03-14T12:10:37.234Z,9172
2018-03-14T12:11:39.657Z,9136
2018-03-14T12:12:42.101Z,9160
2018-03-14T12:13:44.816Z,9244
2018-03-14T12:14:47.252Z,9340
2018-03-14T12:15:49.671Z,9356
2018-03-14T12:16:52.100Z,9328
2018-03-14T12:17:54.534Z,9312
2018-03-14T12:18:56.978Z,9388
2018-03-14T12:19:59.405Z,9472
2018-03-14T12:21:02.136Z,9516
2018-03-14T12:22:04.560Z,9492
2018-03-14T12:23:06.995Z,9376
2018-03-14T12:24:09.428Z,9264
2018-03-14T12:25:11.923Z,9192
2018-03-14T12:26:14.342Z,9116
2018-03-14T12:27:16.735Z,9056
2018-03-14T12:28:19.150Z,9020
2018-03-14T12:29:21.589Z,9064
2018-03-14T12:30:24.019Z,9268
2018-03-14T12:31:26.451Z,9520
2018-03-14T12:32:28.888Z,9784
2018-03-14T12:33:31.380Z,10076
2018-03-14T12:34:33.761Z,10420
2018-03-14T12:35:36.490Z,10812
2018-03-14T12:36:38.929Z,11192
2018-03-14T12:37:41.349Z,11524
2018-03-14T12:38:44.079Z,11828
2018-03-14T12:39:46.790Z,12060
2018-03-14T12:40:49.226Z,12252
2018-03-14T12:41:51.654Z,12416
2018-03-14T12:42:54.076Z,12520
2018-03-14T12:43:56.507Z,12508
2018-03-14T12:44:58.954Z,12244
2018-03-14T12:46:01.380Z,11788
2018-03-14T12:47:04.102Z,11212
2018-03-14T12:48:06.532Z,10612
2018-03-14T12:49:08.968Z,10236
2018-03-14T12:50:11.396Z,10080
2018-03-14T12:51:13.824Z,10008
2018-03-14T12:52:16.578Z,10032
2018-03-14T12:53:19.291Z,10156
2018-03-14T12:54:22.016Z,10328
2018-03-14T12:55:24.447Z,10368
2018-03-14T12:56:27.165Z,10252
2018-03-14T12:57:29.596Z,10052
2018-03-14T12:58:32.313Z,9832
2018-03-14T12:59:34.733Z,9616
2018-03-14T13:00:37.174Z,9320
2018-03-14T13:01:39.602Z,9200
2018-03-14T13:02:42.036Z,9260
2018-03-14T13:03:44.482Z,9336
2018-03-14T13:04:46.910Z,9308
2018-03-14T13:05:49.344Z,9200
2018-03-14T13:06:51.778Z,9016
2018-03-14T13:07:54.209Z,8748
2018-03-14T13:08:56.640Z,8468
2018-03-14T13:09:59.353Z,8248
2018-03-14T13:11:02.078Z,8088
2018-03-14T13:12:04.507Z,8028
2018-03-14T13:13:06.947Z,8064
2018-03-14T13:14:09.375Z,8156
2018-03-14T13:15:12.103Z,8292
2018-03-14T13:16:14.538Z,8492
2018-03-14T13:17:16.965Z,8696
2018-03-14T13:18:19.698Z,8876
2018-03-14T13:19:22.120Z,8968
2018-03-14T13:20:24.556Z,9100
2018-03-14T13:21:26.991Z,9372
2018-03-14T13:22:29.423Z,9648
2018-03-14T13:23:32.164Z,9860
2018-03-14T13:24:34.596Z,9964
2018-03-14T13:25:37.049Z,10072
2018-03-14T13:26:39.501Z,10168
2018-03-14T13:27:41.882Z,10384
2018-03-14T13:28:44.315Z,10648
2018-03-14T13:29:46.752Z,10852
2018-03-14T13:30:49.183Z,11112
2018-03-14T13:31:51.906Z,11476
2018-03-14T13:32:54.364Z,11776
2018-03-14T13:33:56.763Z,12036
2018-03-14T13:34:59.494Z,12036
2018-03-14T13:36:01.929Z,12060
2018-03-14T13:37:04.647Z,12020
2018-03-14T13:38:07.364Z,11624
2018-03-14T13:39:10.090Z,11144
2018-03-14T13:40:12.518Z,10452
2018-03-14T13:41:14.951Z,10080
2018-03-14T13:42:17.370Z,10136
2018-03-14T13:43:19.801Z,10724
2018-03-14T13:44:22.554Z,11716
2018-03-14T13:45:24.984Z,12416
2018-03-14T13:46:27.407Z,13004
2018-03-14T13:47:30.134Z,13472
2018-03-14T13:48:32.564Z,13508
2018-03-14T13:49:35.280Z,13504
2018-03-14T13:50:38.001Z,13664
2018-03-14T13:51:40.451Z,13640
2018-03-14T13:52:42.873Z,13480
2018-03-14T13:53:45.310Z,13380
2018-03-14T13:54:47.742Z,13112
2018-03-14T13:55:50.174Z,12720
2018-03-14T13:56:52.609Z,12316
2018-03-14T13:57:55.042Z,11900
2018-03-14T13:58:57.496Z,11480
2018-03-14T13:59:59.907Z,11196
2018-03-14T14:01:02.340Z,11160
2018-03-14T14:02:04.772Z,11208
2018-03-14T14:03:07.199Z,11372
2018-03-14T14:04:09.924Z,11244
2018-03-14T14:05:12.640Z,11016
2018-03-14T14:06:15.366Z,10896
2018-03-14T14:07:17.797Z,10888
2018-03-14T14:08:20.223Z,10948
2018-03-14T14:09:22.956Z,10844
2018-03-14T14:10:25.395Z,10656
2018-03-14T14:11:27.841Z,10460
2018-03-14T14:12:30.266Z,10272
2018-03-14T14:13:32.695Z,10124
2018-03-14T14:14:35.124Z,10060
2018-03-14T14:15:37.555Z,9956
2018-03-14T14:16:39.995Z,9868
2018-03-14T14:17:42.418Z,10008
2018-03-14T14:18:44.847Z,10080