createdAt,value
2019-05-18T00:00:50.199Z,88.93
2019-05-18T00:01:50.176Z,88.89
2019-05-18T00:02:50.160Z,88.83
2019-05-18T00:03:50.170Z,88.83
2019-05-18T00:04:50.153Z,89.14
2019-05-18T00:05:50.151Z,89.14
2019-05-18T00:06:50.126Z,89.34
2019-05-18T00:07:50.112Z,89.34
2019-05-18T00:08:50.118Z,89.34
2019-05-18T00:09:50.094Z,89.44
2019-05-18T00:10:50.077Z,89.34
2019-05-18T00:11:50.081Z,89.95
2019-05-18T00:12:50.087Z,90.09
2019-05-18T00:13:50.073Z,89.99
2019-05-18T00:14:50.042Z,89.99
2019-05-18T00:15:50.033Z,90.09
2019-05-18T00:16:50.017Z,90.30
2019-05-18T00:17:50.009Z,90.20
2019-05-18T00:18:50.013Z,90.70
2019-05-18T00:19:49.974Z,90.50
2019-05-18T00:20:49.993Z,90.81
2019-05-18T00:21:49.969Z,90.91
2019-05-18T00:22:49.952Z,90.91
2019-05-18T00:23:49.957Z,90.81
2019-05-18T00:24:49.931Z,90.85
2019-05-18T00:25:49.920Z,90.91
2019-05-18T00:26:49.906Z,90.95
2019-05-18T00:27:49.889Z,90.95
2019-05-18T00:28:49.893Z,91.05
2019-05-18T00:29:49.868Z,91.26
2019-05-18T00:30:49.859Z,91.26
2019-05-18T00:31:49.855Z,91.87
2019-05-18T00:32:49.842Z,91.66
2019-05-18T00:33:49.840Z,91.77
2019-05-18T00:34:49.814Z,91.46
2019-05-18T00:35:49.816Z,91.36
2019-05-18T00:36:49.804Z,91.66
2019-05-18T00:37:49.802Z,92.18
2019-05-18T00:38:49.790Z,91.56
2019-05-18T00:39:49.751Z,92.18
2019-05-18T00:40:49.750Z,91.97
2019-05-18T00:41:49.737Z,92.07
2019-05-18T00:42:49.724Z,92.72
2019-05-18T00:43:49.749Z,92.63
2019-05-18T00:44:49.718Z,92.42
2019-05-18T00:45:49.705Z,93.13
2019-05-18T00:46:49.696Z,93.03
2019-05-18T00:47:49.670Z,92.89
2019-05-18T00:48:49.665Z,92.52
2019-05-18T00:49:49.660Z,93.03
2019-05-18T00:50:49.653Z,93.03
2019-05-18T00:51:49.625Z,92.63
2019-05-18T00:52:49.681Z,92.93
2019-05-18T00:53:49.622Z,92.22
2019-05-18T00:54:49.596Z,92.22
2019-05-18T00:55:49.593Z,92.93
2019-05-18T00:56:49.578Z,93.44
2019-05-18T00:57:49.581Z,93.44
2019-05-18T00:58:49.569Z,92.63
2019-05-18T00:59:49.545Z,93.33
2019-05-18T01:00:49.524Z,93.24
2019-05-18T01:01:49.524Z,93.54
2019-05-18T01:02:49.508Z,93.54
2019-05-18T01:03:49.510Z,93.24
2019-05-18T01:04:49.484Z,92.52
2019-05-18T01:05:49.468Z,93.24
2019-05-18T01:06:49.460Z,93.33
2019-05-18T01:07:49.454Z,93.44
2019-05-18T01:08:49.464Z,93.44
2019-05-18T01:09:49.429Z,93.54
2019-05-18T01:10:49.421Z,93.69
2019-05-18T01:11:49.402Z,93.89
2019-05-18T01:12:49.401Z,93.79
2019-05-18T01:13:49.394Z,94.40
2019-05-18T01:14:49.369Z,93.99
2019-05-18T01:15:49.373Z,93.69
2019-05-18T01:16:49.377Z,94.40
2019-05-18T01:17:57.533Z,94.30
2019-05-18T01:18:50.342Z,94.20
2019-05-18T01:19:49.307Z,94.20
2019-05-18T01:20:49.304Z,94.30
2019-05-18T01:21:49.305Z,94.50
2019-05-18T01:22:49.293Z,94.71
2019-05-18T01:23:49.320Z,94.40
2019-05-18T01:24:49.253Z,94.60
2019-05-18T01:25:49.244Z,94.71
2019-05-18T01:26:49.234Z,94.60
2019-05-18T01:27:49.222Z,94.71
2019-05-18T01:28:49.230Z,94.71
2019-05-18T01:29:49.210Z,94.81
2019-05-18T01:30:49.205Z,94.60
2019-05-18T01:31:49.180Z,94.71
2019-05-18T01:32:49.173Z,94.30
2019-05-18T01:33:49.173Z,94.81
2019-05-18T01:34:49.147Z,95.01
2019-05-18T01:35:49.146Z,95.01
2019-05-18T01:36:49.134Z,94.30
2019-05-18T01:37:49.117Z,95.26
2019-05-18T01:38:49.139Z,95.52
2019-05-18T01:39:49.095Z,95.32
2019-05-18T01:40:49.093Z,94.75
2019-05-18T01:41:49.074Z,95.36
2019-05-18T01:42:49.072Z,95.12
2019-05-18T01:43:49.057Z,94.95
2019-05-18T01:44:49.031Z,95.01
2019-05-18T01:45:49.025Z,95.06
2019-05-18T01:46:49.015Z,95.26
2019-05-18T01:47:49.017Z,95.67
2019-05-18T01:48:49.017Z,95.67
2019-05-18T01:49:49.183Z,95.77
2019-05-18T01:50:48.976Z,95.47
2019-05-18T01:51:48.963Z,95.57
2019-05-18T01:52:48.950Z,95.67
2019-05-18T01:53:48.962Z,96.08
2019-05-18T01:54:48.932Z,95.77
2019-05-18T01:55:48.918Z,95.47
2019-05-18T01:56:48.896Z,95.77
2019-05-18T01:57:48.889Z,95.67
2019-05-18T01:58:48.901Z,95.47
2019-05-18T01:59:48.884Z,95.77
2019-05-18T02:00:48.866Z,95.87
2019-05-18T02:01:48.865Z,95.81
2019-05-18T02:02:48.854Z,95.77
2019-05-18T02:03:48.826Z,96.38
2019-05-18T02:04:48.830Z,96.48
2019-05-18T02:05:48.805Z,96.33
2019-05-18T02:06:48.793Z,96.18
2019-05-18T02:07:48.792Z,96.22
2019-05-18T02:08:48.778Z,96.53
2019-05-18T02:09:48.775Z,96.43
2019-05-18T02:10:48.748Z,96.73
2019-05-18T02:11:48.747Z,96.79
2019-05-18T02:12:48.737Z,96.63
2019-05-18T02:13:48.724Z,96.63
2019-05-18T02:14:48.717Z,96.53
2019-05-18T02:15:48.685Z,96.48
2019-05-18T02:16:48.685Z,97.04
2019-05-18T02:17:48.674Z,96.94
2019-05-18T02:18:48.662Z,96.84
2019-05-18T02:19:48.670Z,96.94
2019-05-18T02:20:48.647Z,97.34
2019-05-18T02:21:48.633Z,97.45
2019-05-18T02:22:48.612Z,97.55
2019-05-18T02:23:48.613Z,97.24
2019-05-18T02:24:48.622Z,97.55
2019-05-18T02:25:48.584Z,97.55
2019-05-18T02:26:48.571Z,97.24
2019-05-18T02:27:48.557Z,97.45
2019-05-18T02:28:48.544Z,97.55
2019-05-18T02:29:48.569Z,97.65
2019-05-18T02:30:48.528Z,97.90
2019-05-18T02:31:48.520Z,97.70
2019-05-18T02:32:48.519Z,97.96
2019-05-18T02:33:48.493Z,97.86
2019-05-18T02:34:48.507Z,98.00
2019-05-18T02:35:48.473Z,98.00
2019-05-18T02:36:48.458Z,98.21
2019-05-18T02:37:48.451Z,98.21
2019-05-18T02:38:48.432Z,98.41
2019-05-18T02:39:48.456Z,97.80
2019-05-18T02:40:48.419Z,98.11
2019-05-18T02:41:48.410Z,98.27
2019-05-18T02:42:48.398Z,98.41
2019-05-18T02:43:48.388Z,98.61
2019-05-18T02:44:48.414Z,98.52
2019-05-18T02:45:48.381Z,98.41
2019-05-18T02:46:48.357Z,98.61
2019-05-18T02:47:48.330Z,98.41
2019-05-18T02:48:50.534Z,98.82
2019-05-18T02:49:48.324Z,98.21
2019-05-18T02:50:48.310Z,98.46
2019-05-18T02:51:48.329Z,99.13
2019-05-18T02:52:48.312Z,98.86
2019-05-18T02:53:48.279Z,98.82
2019-05-18T02:54:48.284Z,99.07
2019-05-18T02:55:48.240Z,98.86
2019-05-18T02:56:48.252Z,99.07
2019-05-18T02:57:48.234Z,99.38
2019-05-18T02:58:48.221Z,99.27
2019-05-18T02:59:48.218Z,99.38
2019-05-18T03:00:48.188Z,99.33
2019-05-18T03:01:48.178Z,99.33
2019-05-18T03:02:48.164Z,99.33
2019-05-18T03:03:48.160Z,99.27
2019-05-18T03:04:48.173Z,99.23
2019-05-18T03:05:48.144Z,99.07
2019-05-18T03:06:48.130Z,99.48
2019-05-18T03:07:49.070Z,99.48
2019-05-18T03:08:48.108Z,99.48
2019-05-18T03:09:48.103Z,99.38
2019-05-18T03:10:48.078Z,99.27
2019-05-18T03:11:48.077Z,99.48
2019-05-18T03:12:48.077Z,99.38
2019-05-18T03:13:48.057Z,99.38
2019-05-18T03:14:48.053Z,99.38
2019-05-18T03:15:48.023Z,99.38
2019-05-18T03:16:48.031Z,99.27
2019-05-18T03:17:48.004Z,99.38
2019-05-18T03:19:06.265Z,99.48
2019-05-18T03:19:48.993Z,99.48
2019-05-18T03:20:48.031Z,99.27
2019-05-18T03:21:47.950Z,99.68
2019-05-18T03:22:47.940Z,99.68
2019-05-18T03:23:47.943Z,99.79
2019-05-18T03:24:47.944Z,99.68
2019-05-18T03:25:47.934Z,99.68
2019-05-18T03:26:47.903Z,99.68
2019-05-18T03:27:47.887Z,99.79
2019-05-18T03:28:47.874Z,99.68
2019-05-18T03:29:47.881Z,99.68
2019-05-18T03:30:47.882Z,99.27
2019-05-18T03:31:47.869Z,99.38
2019-05-18T03:32:47.834Z,99.68
2019-05-18T03:33:47.821Z,99.48
2019-05-18T03:34:47.834Z,99.48
2019-05-18T03:35:47.811Z,99.38
2019-05-18T03:36:47.796Z,99.23
2019-05-18T03:37:47.791Z,99.27
2019-05-18T03:38:47.774Z,99.18
2019-05-18T03:39:47.784Z,98.93
2019-05-18T03:40:47.758Z,99.18
2019-05-18T03:41:47.732Z,98.82
2019-05-18T03:42:47.728Z,98.93
2019-05-18T03:43:47.715Z,98.82
2019-05-18T03:44:47.737Z,98.61
2019-05-18T03:45:47.686Z,98.31
2019-05-18T03:46:47.672Z,98.82
2019-05-18T03:47:47.680Z,98.93
2019-05-18T03:48:47.659Z,98.36
2019-05-18T03:49:47.665Z,98.47
2019-05-18T03:50:47.639Z,98.27
2019-05-18T03:51:47.626Z,98.06
2019-05-18T03:52:47.618Z,98.06
2019-05-18T03:53:47.597Z,98.06
2019-05-18T03:54:47.594Z,97.86
2019-05-18T03:55:47.592Z,97.55
2019-05-18T03:56:47.577Z,97.50
2019-05-18T03:57:47.556Z,97.30
2019-05-18T03:58:47.545Z,96.89
2019-05-18T03:59:47.551Z,96.79
2019-05-18T04:00:47.514Z,96.28
2019-05-18T04:01:47.519Z,96.38
2019-05-18T04:02:47.503Z,95.97
2019-05-18T04:03:47.492Z,95.57
2019-05-18T04:04:47.479Z,95.62
2019-05-18T04:05:47.479Z,96.03
2019-05-18T04:06:47.461Z,95.62
2019-05-18T04:07:47.452Z,95.32
2019-05-18T04:08:47.441Z,95.32
2019-05-18T04:09:47.447Z,95.32
2019-05-18T04:10:47.449Z,95.12
2019-05-18T04:11:47.412Z,94.66
2019-05-18T04:12:47.384Z,94.15
2019-05-18T04:13:47.472Z,93.95
2019-05-18T04:14:47.393Z,94.35
2019-05-18T04:15:47.369Z,94.05
2019-05-18T04:16:47.353Z,93.80
2019-05-18T04:17:47.326Z,93.19
2019-05-18T04:18:47.324Z,92.54
2019-05-18T04:19:47.726Z,92.44
2019-05-18T04:20:47.333Z,91.52
2019-05-18T04:21:47.298Z,91.83
2019-05-18T04:22:47.289Z,92.23
2019-05-18T04:23:47.270Z,92.13
2019-05-18T04:24:47.252Z,91.83
2019-05-18T04:25:47.250Z,91.52
2019-05-18T04:26:47.239Z,91.31
2019-05-18T04:27:47.224Z,91.11
2019-05-18T04:28:47.208Z,91.01
2019-05-18T04:29:47.215Z,90.46
2019-05-18T04:30:47.209Z,90.66
2019-05-18T04:31:47.186Z,90.16
2019-05-18T04:32:47.159Z,89.95
2019-05-18T04:33:47.162Z,90.05
2019-05-18T04:34:47.149Z,90.01
2019-05-18T04:35:47.142Z,89.85
2019-05-18T04:36:47.130Z,89.64
2019-05-18T04:37:47.102Z,89.75
2019-05-18T04:38:47.092Z,90.36
2019-05-18T04:39:47.098Z,90.60
2019-05-18T04:40:47.095Z,91.05
2019-05-18T04:41:47.070Z,91.46
2019-05-18T04:42:47.063Z,91.97
2019-05-18T04:43:47.044Z,92.32
2019-05-18T04:44:47.033Z,93.03
2019-05-18T04:45:47.036Z,92.52
2019-05-18T04:46:47.007Z,93.13
2019-05-18T04:47:48.666Z,93.99
2019-05-18T04:48:47.000Z,94.30
2019-05-18T04:50:03.917Z,94.50
2019-05-18T04:50:48.009Z,94.46
2019-05-18T04:51:46.967Z,93.95
2019-05-18T04:52:46.974Z,93.50
2019-05-18T04:53:46.941Z,92.99
2019-05-18T04:54:46.943Z,92.13
2019-05-18T04:55:46.922Z,91.07
2019-05-18T04:56:46.898Z,89.91
2019-05-18T04:57:46.900Z,89.00
2019-05-18T04:58:46.881Z,88.13
2019-05-18T04:59:46.866Z,87.49
2019-05-18T05:00:46.865Z,85.92
2019-05-18T05:01:46.835Z,85.27
2019-05-18T05:02:46.835Z,83.61
2019-05-18T05:03:46.844Z,82.96
2019-05-18T05:04:46.821Z,82.01
2019-05-18T05:05:46.817Z,79.94
2019-05-18T05:06:46.789Z,80.01
2019-05-18T05:07:46.785Z,78.35
2019-05-18T05:08:46.779Z,77.95
2019-05-18T05:09:46.773Z,77.14
2019-05-18T05:10:46.761Z,77.50
2019-05-18T05:11:46.727Z,77.10
2019-05-18T05:12:46.734Z,76.05
2019-05-18T05:13:46.715Z,74.50
2019-05-18T05:14:46.694Z,75.57
2019-05-18T05:15:47.131Z,73.46
2019-05-18T05:16:46.699Z,73.52
2019-05-18T05:17:46.678Z,72.71
2019-05-18T05:18:46.671Z,73.22
2019-05-18T05:19:46.644Z,71.80
2019-05-18T05:20:46.646Z,72.27
2019-05-18T05:21:46.624Z,71.57
2019-05-18T05:22:46.624Z,71.67
2019-05-18T05:23:46.603Z,71.33
2019-05-18T05:24:46.586Z,70.83
2019-05-18T05:25:46.595Z,71.17
2019-05-18T05:26:46.561Z,71.26
2019-05-18T05:27:46.566Z,71.47
2019-05-18T05:28:46.559Z,71.44
2019-05-18T05:29:46.541Z,71.00
2019-05-18T05:30:46.543Z,69.59
2019-05-18T05:31:46.514Z,69.68
2019-05-18T05:32:46.498Z,69.42
2019-05-18T05:33:46.485Z,67.64
2019-05-18T05:34:46.478Z,66.74
2019-05-18T05:35:46.488Z,65.90
2019-05-18T05:36:46.483Z,65.59
2019-05-18T05:37:46.448Z,65.26
2019-05-18T05:38:46.426Z,65.36
2019-05-18T05:39:46.439Z,64.76
2019-05-18T05:40:46.451Z,65.36
2019-05-18T05:41:46.405Z,64.63
2019-05-18T05:42:46.396Z,64.33
2019-05-18T05:43:46.368Z,63.32
2019-05-18T05:44:46.367Z,63.62
2019-05-18T05:45:46.375Z,63.42
2019-05-18T05:46:46.347Z,63.39
2019-05-18T05:47:46.342Z,63.22
2019-05-18T05:48:46.335Z,63.73
2019-05-18T05:49:46.312Z,63.82
2019-05-18T05:50:46.317Z,63.85
2019-05-18T05:51:46.291Z,65.33
2019-05-18T05:52:46.284Z,62.79
2019-05-18T05:53:46.278Z,62.83
2019-05-18T05:54:46.272Z,60.36
2019-05-18T05:55:46.268Z,60.03
2019-05-18T05:56:46.236Z,58.05
2019-05-18T05:57:46.216Z,57.35
2019-05-18T05:58:46.206Z,56.72
2019-05-18T05:59:46.208Z,56.32
2019-05-18T06:00:46.212Z,56.12
2019-05-18T06:01:46.198Z,54.69
2019-05-18T06:02:46.179Z,54.69
2019-05-18T06:03:46.172Z,53.79
2019-05-18T06:04:46.140Z,53.97
2019-05-18T06:05:46.143Z,54.54
2019-05-18T06:06:46.132Z,54.04
2019-05-18T06:07:46.121Z,53.94
2019-05-18T06:08:46.113Z,51.42
2019-05-18T06:09:46.095Z,52.32
2019-05-18T06:10:46.078Z,52.22
2019-05-18T06:11:46.090Z,52.52
2019-05-18T06:12:46.067Z,52.47
2019-05-18T06:13:46.055Z,51.70
2019-05-18T06:14:46.045Z,52.37
2019-05-18T06:15:46.021Z,52.44
2019-05-18T06:16:46.020Z,52.82
2019-05-18T06:17:46.000Z,51.70
2019-05-18T06:18:45.992Z,50.79
2019-05-18T06:19:45.995Z,50.05
2019-05-18T06:20:51.482Z,49.01
2019-05-18T06:21:46.982Z,49.28
2019-05-18T06:22:45.954Z,48.24
2019-05-18T06:23:45.939Z,47.02
2019-05-18T06:24:45.925Z,45.83
2019-05-18T06:25:45.926Z,46.62
2019-05-18T06:26:45.929Z,45.43
2019-05-18T06:27:45.889Z,44.74
2019-05-18T06:28:45.880Z,46.47
2019-05-18T06:29:45.871Z,46.89
2019-05-18T06:30:45.859Z,47.41
2019-05-18T06:31:45.868Z,46.99
2019-05-18T06:32:45.853Z,47.17
2019-05-18T06:33:45.835Z,46.15
2019-05-18T06:34:45.833Z,45.03
2019-05-18T06:35:45.799Z,45.26
2019-05-18T06:36:45.808Z,45.11
2019-05-18T06:37:45.782Z,44.32
2019-05-18T06:38:45.775Z,45.45
2019-05-18T06:39:45.770Z,45.57
2019-05-18T06:40:45.759Z,45.62
2019-05-18T06:41:45.750Z,46.97
2019-05-18T06:42:45.750Z,45.28
2019-05-18T06:43:45.720Z,45.67
2019-05-18T06:44:45.715Z,45.57
2019-05-18T06:45:45.707Z,45.45
2019-05-18T06:46:45.710Z,44.22
2019-05-18T06:47:48.348Z,43.96
2019-05-18T06:48:45.688Z,42.66
2019-05-18T06:49:45.662Z,41.67
2019-05-18T06:50:45.643Z,41.97
2019-05-18T06:51:45.645Z,40.56
2019-05-18T06:52:45.628Z,40.94
2019-05-18T06:53:45.611Z,40.98
2019-05-18T06:54:45.603Z,41.08
2019-05-18T06:55:45.586Z,40.36
2019-05-18T06:56:45.596Z,40.48
2019-05-18T06:57:45.578Z,41.30
2019-05-18T06:58:45.562Z,41.30
2019-05-18T06:59:45.545Z,42.25
2019-05-18T07:00:45.531Z,43.15
2019-05-18T07:01:45.539Z,42.85
2019-05-18T07:02:45.524Z,43.20
2019-05-18T07:03:45.535Z,41.60
2019-05-18T07:04:45.505Z,41.14
2019-05-18T07:05:45.493Z,42.97
2019-05-18T07:06:45.498Z,42.94
2019-05-18T07:07:45.464Z,42.43
2019-05-18T07:08:45.458Z,40.98
2019-05-18T07:09:45.449Z,40.26
2019-05-18T07:10:45.434Z,40.88
2019-05-18T07:11:45.441Z,40.78
2019-05-18T07:12:45.435Z,40.48
2019-05-18T07:13:45.445Z,41.04
2019-05-18T07:14:45.538Z,42.25
2019-05-18T07:15:45.381Z,42.63
2019-05-18T07:16:45.413Z,41.39
2019-05-18T07:17:45.372Z,42.49
2019-05-18T07:18:45.367Z,42.66
2019-05-18T07:19:45.342Z,40.36
2019-05-18T07:20:45.321Z,39.98
2019-05-18T07:21:45.309Z,40.58
2019-05-18T07:22:45.337Z,40.47
2019-05-18T07:23:45.292Z,40.26
2019-05-18T07:24:45.287Z,40.38
2019-05-18T07:25:45.272Z,40.26
2019-05-18T07:26:45.273Z,40.47
2019-05-18T07:27:45.280Z,39.89
2019-05-18T07:28:45.229Z,40.09
2019-05-18T07:29:45.232Z,40.82
2019-05-18T07:30:45.222Z,39.08
2019-05-18T07:31:45.237Z,39.22
2019-05-18T07:32:45.205Z,37.19
2019-05-18T07:33:45.186Z,35.30
2019-05-18T07:34:45.170Z,34.84
2019-05-18T07:35:45.176Z,35.14
2019-05-18T07:36:45.165Z,34.94
2019-05-18T07:37:45.184Z,35.31
2019-05-18T07:38:45.152Z,34.33
2019-05-18T07:39:45.141Z,35.35
2019-05-18T07:40:45.106Z,35.66
2019-05-18T07:41:47.114Z,36.83
2019-05-18T07:42:45.097Z,35.55
2019-05-18T07:43:45.107Z,36.34
2019-05-18T07:44:45.093Z,36.75
2019-05-18T07:45:45.067Z,35.99
2019-05-18T07:46:45.066Z,36.61
2019-05-18T07:47:45.056Z,38.76
2019-05-18T07:48:45.051Z,36.69
2019-05-18T07:49:45.041Z,36.97
2019-05-18T07:50:45.032Z,36.55
2019-05-18T07:51:45.002Z,36.73
2019-05-18T07:52:44.995Z,34.95
2019-05-18T07:53:45.011Z,35.76
2019-05-18T07:54:44.979Z,35.98
2019-05-18T07:55:44.989Z,36.69
2019-05-18T07:56:44.976Z,37.12
2019-05-18T07:57:44.941Z,37.24
2019-05-18T07:58:44.949Z,39.29
2019-05-18T07:59:44.918Z,36.77
2019-05-18T08:00:44.902Z,35.58
2019-05-18T08:01:44.899Z,35.96
2019-05-18T08:02:44.901Z,36.65
2019-05-18T08:03:44.884Z,34.56
2019-05-18T08:04:45.590Z,35.52
2019-05-18T08:05:44.866Z,35.27
2019-05-18T08:06:44.884Z,33.48
2019-05-18T08:07:44.857Z,33.74
2019-05-18T08:08:44.853Z,32.56
2019-05-18T08:09:44.844Z,32.67
2019-05-18T08:10:44.838Z,33.29
2019-05-18T08:11:44.794Z,33.49
2019-05-18T08:12:44.794Z,32.84
2019-05-18T08:13:44.790Z,35.05
2019-05-18T08:14:44.754Z,37.80
2019-05-18T08:15:44.762Z,35.52
2019-05-18T08:16:44.763Z,35.20
2019-05-18T08:17:44.731Z,33.56
2019-05-18T08:18:44.729Z,35.05
2019-05-18T08:19:44.731Z,35.25
2019-05-18T08:20:44.700Z,34.06
2019-05-18T08:21:52.847Z,35.38
2019-05-18T08:22:45.688Z,37.07
2019-05-18T08:23:44.670Z,35.05
2019-05-18T08:24:44.679Z,34.74
2019-05-18T08:25:44.653Z,35.53
2019-05-18T08:26:44.640Z,35.86
2019-05-18T08:27:44.644Z,36.65
2019-05-18T08:28:44.640Z,35.57
2019-05-18T08:29:44.628Z,35.86
2019-05-18T08:30:44.610Z,36.36
2019-05-18T08:31:44.592Z,34.17
2019-05-18T08:32:44.575Z,36.08
2019-05-18T08:33:44.580Z,37.58
2019-05-18T08:34:44.578Z,38.25
2019-05-18T08:35:44.555Z,34.66
2019-05-18T08:36:44.559Z,35.58
2019-05-18T08:37:44.529Z,36.90
2019-05-18T08:38:44.526Z,36.71
2019-05-18T08:39:44.564Z,37.46
2019-05-18T08:40:44.516Z,35.28
2019-05-18T08:41:44.500Z,35.83
2019-05-18T08:42:44.494Z,36.64
2019-05-18T08:43:44.470Z,37.34
2019-05-18T08:44:44.470Z,36.90
2019-05-18T08:45:44.458Z,37.36
2019-05-18T08:46:44.447Z,35.85
2019-05-18T08:47:44.435Z,35.14
2019-05-18T08:48:44.432Z,33.82
2019-05-18T08:49:44.425Z,33.79
2019-05-18T08:50:44.411Z,32.77
2019-05-18T08:51:44.395Z,32.80
2019-05-18T08:52:44.401Z,32.80
2019-05-18T08:53:44.376Z,32.87
2019-05-18T08:54:44.370Z,32.00
2019-05-18T08:55:44.357Z,32.64
2019-05-18T08:56:44.359Z,33.67
2019-05-18T08:57:44.322Z,34.58
2019-05-18T08:58:44.319Z,34.50
2019-05-18T08:59:44.311Z,35.99
2019-05-18T09:00:44.312Z,36.88
2019-05-18T09:01:44.287Z,35.99
2019-05-18T09:02:44.282Z,37.28
2019-05-18T09:03:44.266Z,34.66
2019-05-18T09:04:44.259Z,34.33
2019-05-18T09:05:44.278Z,33.65
2019-05-18T09:06:44.247Z,35.43
2019-05-18T09:07:44.248Z,33.64
2019-05-18T09:08:44.207Z,33.84
2019-05-18T09:09:44.205Z,34.95
2019-05-18T09:10:44.186Z,33.67
2019-05-18T09:11:44.202Z,34.69
2019-05-18T09:12:44.180Z,35.30
2019-05-18T09:13:44.166Z,35.99
2019-05-18T09:14:44.156Z,35.68
2019-05-18T09:15:44.144Z,34.88
2019-05-18T09:16:44.158Z,35.64
2019-05-18T09:17:44.123Z,33.56
2019-05-18T09:18:44.128Z,35.27
2019-05-18T09:19:44.114Z,34.88
2019-05-18T09:20:44.101Z,34.58
2019-05-18T09:21:44.093Z,34.84
2019-05-18T09:22:44.071Z,34.94
2019-05-18T09:23:44.096Z,34.63
2019-05-18T09:24:44.072Z,33.79
2019-05-18T09:25:44.053Z,32.70
2019-05-18T09:26:44.079Z,32.31
2019-05-18T09:27:44.023Z,34.13
2019-05-18T09:28:44.020Z,33.84
2019-05-18T09:29:44.049Z,33.80
2019-05-18T09:30:43.994Z,32.64
2019-05-18T09:31:44.011Z,33.74
2019-05-18T09:32:43.994Z,34.94
2019-05-18T09:33:43.970Z,33.97
2019-05-18T09:34:43.963Z,34.53
2019-05-18T09:35:43.943Z,32.95
2019-05-18T09:36:43.952Z,34.15
2019-05-18T09:37:43.932Z,33.85
2019-05-18T09:38:43.927Z,32.35
2019-05-18T09:39:43.899Z,32.57
2019-05-18T09:40:43.884Z,34.22
2019-05-18T09:41:43.890Z,33.00
2019-05-18T09:42:43.872Z,32.20
2019-05-18T09:43:43.876Z,31.48
2019-05-18T09:44:43.868Z,31.15
2019-05-18T09:45:43.849Z,30.21
2019-05-18T09:46:43.888Z,31.13
2019-05-18T09:47:43.815Z,32.37
2019-05-18T09:48:43.806Z,33.85
2019-05-18T09:49:43.822Z,32.97
2019-05-18T09:50:43.796Z,32.39
2019-05-18T09:51:43.802Z,33.34
2019-05-18T09:52:45.773Z,32.35
2019-05-18T09:53:51.186Z,32.57
2019-05-18T09:54:44.756Z,32.98
2019-05-18T09:55:43.777Z,33.37
2019-05-18T09:56:43.743Z,32.70
2019-05-18T09:57:43.773Z,33.82
2019-05-18T09:58:43.714Z,33.80
2019-05-18T09:59:43.707Z,34.15
2019-05-18T10:00:43.695Z,34.12
2019-05-18T10:01:43.682Z,33.67
2019-05-18T10:02:43.692Z,32.37
2019-05-18T10:03:43.678Z,33.09
2019-05-18T10:04:43.669Z,34.68
2019-05-18T10:05:43.653Z,36.96
2019-05-18T10:06:43.649Z,37.09
2019-05-18T10:07:43.642Z,35.67
2019-05-18T10:08:43.625Z,35.57
2019-05-18T10:09:43.619Z,36.85
2019-05-18T10:10:43.596Z,37.19
2019-05-18T10:11:43.580Z,35.34
2019-05-18T10:12:43.587Z,34.91
2019-05-18T10:13:43.562Z,32.80
2019-05-18T10:14:43.551Z,32.98
2019-05-18T10:15:43.545Z,31.27
2019-05-18T10:16:43.538Z,30.96
2019-05-18T10:17:43.545Z,32.90
2019-05-18T10:18:43.521Z,32.56
2019-05-18T10:19:43.496Z,30.94
2019-05-18T10:20:43.494Z,32.67
2019-05-18T10:21:43.477Z,32.32
2019-05-18T10:22:55.084Z,31.45
2019-05-18T10:23:44.481Z,31.69
2019-05-18T10:24:43.457Z,29.99
2019-05-18T10:25:43.434Z,28.97
2019-05-18T10:26:43.432Z,29.37
2019-05-18T10:27:43.447Z,29.06
2019-05-18T10:28:43.418Z,29.13
2019-05-18T10:29:46.509Z,28.55
2019-05-18T10:30:43.398Z,28.25
2019-05-18T10:31:43.381Z,28.44
2019-05-18T10:32:43.367Z,31.28
2019-05-18T10:33:43.375Z,30.19
2019-05-18T10:34:43.359Z,31.69
2019-05-18T10:35:43.346Z,32.57
2019-05-18T10:36:43.348Z,34.00
2019-05-18T10:37:43.327Z,35.19
2019-05-18T10:38:43.333Z,32.62
2019-05-18T10:39:43.299Z,31.20
2019-05-18T10:40:43.291Z,31.35
2019-05-18T10:41:43.296Z,29.45
2019-05-18T10:42:43.281Z,29.87
2019-05-18T10:43:46.823Z,31.09
2019-05-18T10:44:43.243Z,31.72
2019-05-18T10:45:45.013Z,30.60
2019-05-18T10:46:43.241Z,31.13
2019-05-18T10:47:43.228Z,30.24
2019-05-18T10:48:43.232Z,31.83
2019-05-18T10:49:43.211Z,31.85
2019-05-18T10:50:43.198Z,33.21
2019-05-18T10:51:43.181Z,34.74
2019-05-18T10:52:43.166Z,32.68
2019-05-18T10:53:43.170Z,32.85
2019-05-18T10:54:43.150Z,33.87
2019-05-18T10:55:43.141Z,34.94
2019-05-18T10:56:43.137Z,36.77
2019-05-18T10:57:43.137Z,37.19
2019-05-18T10:58:43.120Z,37.59
2019-05-18T10:59:43.106Z,35.91
2019-05-18T11:00:43.095Z,35.27
2019-05-18T11:01:44.048Z,32.73
2019-05-18T11:02:43.081Z,32.34
2019-05-18T11:03:43.068Z,31.34
2019-05-18T11:04:43.038Z,31.54
2019-05-18T11:05:43.037Z,32.03
2019-05-18T11:06:43.032Z,34.20
2019-05-18T11:07:43.033Z,35.42
2019-05-18T11:08:43.030Z,33.80
2019-05-18T11:09:43.008Z,32.67
2019-05-18T11:10:43.002Z,32.35
2019-05-18T11:11:42.975Z,32.97
2019-05-18T11:12:42.964Z,33.58
2019-05-18T11:13:42.975Z,32.84
2019-05-18T11:14:42.953Z,31.96
2019-05-18T11:15:42.990Z,33.46
2019-05-18T11:16:42.990Z,36.13
2019-05-18T11:17:42.918Z,37.07
2019-05-18T11:18:42.914Z,36.64
2019-05-18T11:19:42.898Z,34.22
2019-05-18T11:20:42.896Z,33.87
2019-05-18T11:21:42.888Z,32.23
2019-05-18T11:22:42.881Z,32.49
2019-05-18T11:23:44.990Z,32.28
2019-05-18T11:24:42.836Z,32.69
2019-05-18T11:25:42.834Z,32.54
2019-05-18T11:26:42.823Z,31.60
2019-05-18T11:27:42.825Z,31.70
2019-05-18T11:28:42.823Z,30.66
2019-05-18T11:29:42.793Z,30.55
2019-05-18T11:30:42.782Z,29.10
2019-05-18T11:31:42.792Z,30.59
2019-05-18T11:32:42.778Z,31.51
2019-05-18T11:33:42.776Z,32.80
2019-05-18T11:34:42.761Z,34.17
2019-05-18T11:35:42.736Z,32.92
2019-05-18T11:36:42.724Z,31.80
2019-05-18T11:37:42.810Z,31.48
2019-05-18T11:38:42.712Z,29.66
2019-05-18T11:39:42.788Z,29.35
2019-05-18T11:40:42.710Z,29.34
2019-05-18T11:41:42.690Z,28.75
2019-05-18T11:42:42.679Z,28.23
2019-05-18T11:43:42.662Z,27.03
2019-05-18T11:44:42.656Z,26.62
2019-05-18T11:45:42.644Z,26.87
2019-05-18T11:46:42.646Z,27.88
2019-05-18T11:47:42.619Z,29.83
2019-05-18T11:48:42.651Z,31.83
2019-05-18T11:49:42.606Z,30.63
2019-05-18T11:50:42.588Z,30.93
2019-05-18T11:51:42.593Z,31.03
2019-05-18T11:52:42.581Z,31.56
2019-05-18T11:53:42.572Z,29.85
2019-05-18T11:54:42.573Z,30.06
2019-05-18T11:55:42.541Z,30.88
2019-05-18T11:56:42.533Z,30.52
2019-05-18T11:57:42.532Z,30.08
2019-05-18T11:58:42.520Z,28.33
2019-05-18T11:59:42.533Z,28.42
2019-05-18T12:00:42.514Z,28.23
2019-05-18T12:01:42.490Z,28.51
2019-05-18T12:02:42.563Z,27.11
2019-05-18T12:03:42.474Z,27.44
2019-05-18T12:04:42.492Z,28.45
2019-05-18T12:05:42.464Z,31.01
2019-05-18T12:06:42.456Z,31.17
2019-05-18T12:07:42.432Z,30.57
2019-05-18T12:08:42.427Z,31.38
2019-05-18T12:09:42.424Z,32.34
2019-05-18T12:10:42.404Z,31.70
2019-05-18T12:11:42.400Z,30.35
2019-05-18T12:12:42.392Z,30.10
2019-05-18T12:13:42.376Z,31.47
2019-05-18T12:14:42.391Z,29.43
2019-05-18T12:15:42.350Z,28.31
2019-05-18T12:16:42.354Z,28.14
2019-05-18T12:17:42.336Z,31.38
2019-05-18T12:18:42.328Z,29.74
2019-05-18T12:19:42.316Z,28.41
2019-05-18T12:20:42.292Z,28.19
2019-05-18T12:21:42.281Z,25.65
2019-05-18T12:22:42.278Z,26.65
2019-05-18T12:23:42.278Z,26.75
2019-05-18T12:24:42.286Z,27.74
2019-05-18T12:25:42.256Z,27.67
2019-05-18T12:26:42.258Z,28.77
2019-05-18T12:27:42.262Z,28.45
2019-05-18T12:28:42.221Z,28.45
2019-05-18T12:29:42.217Z,28.65
2019-05-18T12:30:42.201Z,29.47
2019-05-18T12:31:42.195Z,29.09
2019-05-18T12:32:42.189Z,29.96
2019-05-18T12:33:42.169Z,28.77
2019-05-18T12:34:45.073Z,29.55
2019-05-18T12:35:42.157Z,30.04
2019-05-18T12:36:42.166Z,29.55
2019-05-18T12:37:42.140Z,30.69
2019-05-18T12:38:42.126Z,31.91
2019-05-18T12:39:42.129Z,31.63
2019-05-18T12:40:42.093Z,31.66
2019-05-18T12:41:42.086Z,32.86
2019-05-18T12:42:42.079Z,32.00
2019-05-18T12:43:42.088Z,33.11
2019-05-18T12:44:42.100Z,33.78
2019-05-18T12:45:42.051Z,33.11
2019-05-18T12:46:42.129Z,32.81
2019-05-18T12:47:42.019Z,32.50
2019-05-18T12:48:42.019Z,34.18
2019-05-18T12:49:42.024Z,31.60
2019-05-18T12:50:42.009Z,34.30
2019-05-18T12:51:41.980Z,33.61
2019-05-18T12:52:41.972Z,32.81