createdAt,value
2018-06-09T00:00:38.897Z,16.27
2018-06-09T00:03:09.892Z,15.63
2018-06-09T00:05:41.262Z,16.20
2018-06-09T00:08:12.220Z,15.73
2018-06-09T00:10:43.384Z,16.70
2018-06-09T00:13:14.634Z,15.93
2018-06-09T00:15:45.686Z,16.60
2018-06-09T00:18:17.123Z,16.57
2018-06-09T00:20:48.399Z,16.07
2018-06-09T00:23:19.499Z,16.03
2018-06-09T00:25:50.623Z,15.90
2018-06-09T00:28:21.813Z,16.70
2018-06-09T00:30:53.445Z,17.27
2018-06-09T00:33:24.786Z,18.17
2018-06-09T00:35:55.793Z,17.13
2018-06-09T00:38:26.843Z,17.90
2018-06-09T00:40:58.268Z,17.60
2018-06-09T00:43:29.329Z,16.83
2018-06-09T00:46:00.463Z,17.17
2018-06-09T00:48:31.356Z,15.43
2018-06-09T00:51:02.404Z,16.67
2018-06-09T00:53:33.581Z,16.17
2018-06-09T00:56:15.392Z,15.10
2018-06-09T00:58:46.996Z,15.53
2018-06-09T01:01:18.331Z,26.17
2018-06-09T01:03:49.615Z,73.80
2018-06-09T01:06:20.751Z,61.93
2018-06-09T01:08:52.032Z,48.80
2018-06-09T01:11:23.362Z,47.37
2018-06-09T01:13:54.778Z,40.57
2018-06-09T01:16:26.076Z,35.10
2018-06-09T01:18:57.404Z,18.97
2018-06-09T01:21:28.346Z,19.03
2018-06-09T01:24:01.093Z,19.33
2018-06-09T01:26:32.314Z,16.47
2018-06-09T01:29:03.481Z,17.00
2018-06-09T01:31:34.665Z,14.90
2018-06-09T01:34:05.834Z,14.63
2018-06-09T01:36:36.864Z,15.73
2018-06-09T01:39:09.485Z,15.70
2018-06-09T01:41:39.888Z,19.23
2018-06-09T01:44:10.735Z,24.83
2018-06-09T01:46:41.824Z,36.23
2018-06-09T01:49:13.445Z,21.10
2018-06-09T01:51:44.569Z,13.83
2018-06-09T01:54:15.806Z,13.67
2018-06-09T01:56:46.995Z,14.30
2018-06-09T01:59:18.097Z,14.70
2018-06-09T02:01:49.291Z,14.40
2018-06-09T02:04:20.433Z,14.73
2018-06-09T02:06:51.691Z,15.23
2018-06-09T02:09:22.723Z,16.67
2018-06-09T02:11:53.941Z,15.27
2018-06-09T02:14:24.924Z,15.60
2018-06-09T02:16:56.027Z,17.50
2018-06-09T02:19:27.246Z,16.90
2018-06-09T02:21:58.946Z,17.10
2018-06-09T02:24:30.067Z,17.10
2018-06-09T02:27:01.266Z,16.20
2018-06-09T02:29:32.734Z,16.20
2018-06-09T02:32:04.074Z,16.40
2018-06-09T02:34:35.317Z,17.67
2018-06-09T02:37:06.959Z,17.33
2018-06-09T02:39:38.230Z,16.63
2018-06-09T02:42:09.420Z,16.43
2018-06-09T02:44:40.607Z,16.77
2018-06-09T02:47:11.722Z,17.47
2018-06-09T02:49:42.868Z,17.37
2018-06-09T02:52:14.145Z,15.73
2018-06-09T02:54:50.171Z,15.93
2018-06-09T02:57:21.642Z,17.43
2018-06-09T02:59:52.706Z,17.23
2018-06-09T03:02:24.191Z,16.53
2018-06-09T03:04:55.369Z,17.13
2018-06-09T03:07:26.510Z,17.87
2018-06-09T03:09:57.627Z,16.83
2018-06-09T03:12:28.611Z,17.90
2018-06-09T03:14:59.750Z,18.30
2018-06-09T03:17:31.063Z,18.30
2018-06-09T03:20:02.297Z,17.83
2018-06-09T03:22:33.319Z,18.03
2018-06-09T03:25:04.502Z,17.60
2018-06-09T03:27:35.764Z,17.10
2018-06-09T03:30:06.974Z,16.30
2018-06-09T03:32:38.314Z,16.40
2018-06-09T03:35:09.385Z,14.97
2018-06-09T03:37:40.483Z,15.00
2018-06-09T03:40:11.532Z,14.20
2018-06-09T03:42:42.681Z,15.37
2018-06-09T03:45:13.805Z,15.13
2018-06-09T03:47:45.062Z,15.00
2018-06-09T03:50:16.472Z,15.00
2018-06-09T03:52:47.679Z,14.77
2018-06-09T03:55:19.070Z,14.63
2018-06-09T03:57:50.388Z,14.97
2018-06-09T04:00:21.493Z,15.17
2018-06-09T04:02:52.575Z,15.57
2018-06-09T04:05:23.913Z,16.93
2018-06-09T04:07:55.113Z,15.27
2018-06-09T04:10:26.419Z,13.93
2018-06-09T04:12:57.577Z,14.20
2018-06-09T04:15:28.981Z,14.10
2018-06-09T04:18:00.646Z,14.20
2018-06-09T04:20:32.023Z,14.37
2018-06-09T04:23:03.382Z,12.77
2018-06-09T04:25:34.898Z,12.43
2018-06-09T04:28:06.132Z,11.90
2018-06-09T04:30:37.192Z,11.63
2018-06-09T04:33:08.382Z,11.40
2018-06-09T04:35:39.362Z,11.97
2018-06-09T04:38:09.868Z,12.07
2018-06-09T04:40:40.854Z,11.17
2018-06-09T04:43:11.931Z,10.90
2018-06-09T04:45:42.956Z,11.00
2018-06-09T04:48:14.128Z,11.67
2018-06-09T04:50:45.033Z,12.07
2018-06-09T04:53:16.429Z,11.60
2018-06-09T04:55:47.577Z,11.83
2018-06-09T04:58:18.864Z,12.07
2018-06-09T05:00:49.995Z,12.40
2018-06-09T05:03:21.067Z,12.70
2018-06-09T05:05:52.243Z,12.67
2018-06-09T05:08:23.371Z,12.30
2018-06-09T05:10:54.476Z,12.70
2018-06-09T05:13:25.733Z,11.80
2018-06-09T05:15:56.903Z,12.23
2018-06-09T05:18:28.467Z,12.23
2018-06-09T05:20:59.582Z,11.70
2018-06-09T05:23:30.722Z,12.67
2018-06-09T05:26:01.760Z,11.83
2018-06-09T05:28:32.821Z,11.33
2018-06-09T05:31:05.032Z,10.87
2018-06-09T05:33:36.500Z,12.47
2018-06-09T05:36:07.601Z,13.00
2018-06-09T05:38:38.951Z,11.67
2018-06-09T05:41:10.111Z,12.07
2018-06-09T05:43:41.140Z,12.63
2018-06-09T05:46:12.602Z,12.17
2018-06-09T05:48:43.800Z,13.13
2018-06-09T05:51:15.022Z,12.37
2018-06-09T05:53:46.323Z,11.77
2018-06-09T05:56:18.498Z,12.80
2018-06-09T05:58:49.879Z,11.57
2018-06-09T06:04:28.614Z,12.47
2018-06-09T06:06:58.903Z,11.53
2018-06-09T06:09:29.663Z,11.90
2018-06-09T06:12:00.355Z,13.00
2018-06-09T06:14:31.094Z,11.33
2018-06-09T06:17:01.932Z,11.00
2018-06-09T06:19:32.819Z,12.20
2018-06-09T06:28:11.092Z,11.40
2018-06-09T06:30:41.721Z,10.93
2018-06-09T06:33:12.460Z,11.43
2018-06-09T06:35:43.104Z,11.50
2018-06-09T06:38:14.806Z,10.70
2018-06-09T06:40:46.078Z,11.37
2018-06-09T06:43:16.949Z,11.33
2018-06-09T06:45:47.780Z,11.23
2018-06-09T06:48:18.451Z,10.83
2018-06-09T06:54:09.979Z,9.80
2018-06-09T06:56:40.711Z,9.70
2018-06-09T06:59:11.399Z,10.70
2018-06-09T07:01:42.064Z,10.17
2018-06-09T07:04:12.744Z,10.30
2018-06-09T07:06:43.347Z,10.20
2018-06-09T07:09:14.165Z,9.73
2018-06-09T07:11:44.763Z,9.47
2018-06-09T07:14:15.460Z,8.77
2018-06-09T07:16:46.163Z,10.17
2018-06-09T07:19:16.924Z,9.37
2018-06-09T07:21:47.607Z,9.40
2018-06-09T07:27:30.379Z,9.70
2018-06-09T07:30:01.109Z,9.70
2018-06-09T07:32:31.847Z,8.93
2018-06-09T07:35:02.587Z,9.05
2018-06-09T07:37:33.261Z,9.53
2018-06-09T07:40:04.025Z,9.10
2018-06-09T07:42:56.697Z,9.03
2018-06-09T07:45:27.532Z,9.63
2018-06-09T07:47:58.237Z,9.90
2018-06-09T07:50:29.196Z,9.37
2018-06-09T07:52:59.839Z,9.67
2018-06-09T07:55:35.355Z,10.40
2018-06-09T07:58:13.507Z,10.43
2018-06-09T08:00:44.165Z,10.37
2018-06-09T08:03:14.929Z,10.47
2018-06-09T08:05:45.763Z,9.93
2018-06-09T08:08:16.369Z,10.43
2018-06-09T08:10:47.118Z,10.03
2018-06-09T08:13:17.856Z,9.78
2018-06-09T08:18:48.350Z,10.75
2018-06-09T08:21:18.958Z,10.15
2018-06-09T08:23:49.771Z,10.13
2018-06-09T08:26:20.484Z,10.63
2018-06-09T08:28:51.150Z,9.83
2018-06-09T08:31:21.928Z,10.08
2018-06-09T08:33:54.625Z,11.03
2018-06-09T08:36:25.375Z,10.32
2018-06-09T08:38:56.011Z,9.67
2018-06-09T08:41:26.722Z,10.50
2018-06-09T08:43:57.392Z,10.20
2018-06-09T08:46:28.247Z,10.32
2018-06-09T08:48:58.967Z,10.25
2018-06-09T08:51:29.711Z,9.55
2018-06-09T08:54:00.439Z,8.95
2018-06-09T08:56:31.229Z,8.75
2018-06-09T08:59:02.012Z,8.28
2018-06-09T09:01:32.824Z,11.30
2018-06-09T09:04:03.659Z,8.30
2018-06-09T09:06:34.395Z,8.75
2018-06-09T09:09:23.202Z,8.30
2018-06-09T09:11:54.437Z,8.60
2018-06-09T09:14:25.232Z,8.98
2018-06-09T09:16:55.979Z,8.30
2018-06-09T09:19:26.799Z,8.05
2018-06-09T09:21:57.499Z,9.05
2018-06-09T09:24:28.274Z,8.30
2018-06-09T09:26:58.883Z,8.43
2018-06-09T09:29:29.627Z,9.18
2018-06-09T09:32:00.291Z,8.18
2018-06-09T09:34:49.386Z,8.63
2018-06-09T09:37:20.162Z,8.85
2018-06-09T09:39:51.016Z,8.80
2018-06-09T09:42:21.721Z,8.45
2018-06-09T09:44:52.636Z,8.70
2018-06-09T09:47:23.259Z,8.23
2018-06-09T09:49:54.056Z,8.28
2018-06-09T09:52:24.815Z,8.70
2018-06-09T09:54:55.648Z,7.60
2018-06-09T09:57:26.298Z,8.28
2018-06-09T09:59:57.032Z,8.10
2018-06-09T10:02:27.764Z,7.95
2018-06-09T10:04:58.478Z,7.72
2018-06-09T10:07:29.278Z,8.05
2018-06-09T10:10:00.145Z,8.03
2018-06-09T10:12:30.938Z,7.95
2018-06-09T10:15:01.680Z,7.83
2018-06-09T10:17:32.514Z,8.30
2018-06-09T10:20:05.285Z,7.90
2018-06-09T10:22:36.013Z,7.85
2018-06-09T10:25:06.687Z,7.58
2018-06-09T10:27:37.283Z,7.42
2018-06-09T10:30:08.030Z,7.72
2018-06-09T10:32:38.750Z,7.20
2018-06-09T10:35:13.027Z,6.83
2018-06-09T10:37:43.855Z,6.95
2018-06-09T10:40:14.644Z,7.60
2018-06-09T10:42:45.375Z,6.55
2018-06-09T10:45:31.568Z,6.87
2018-06-09T10:51:23.436Z,6.50
2018-06-09T10:53:59.502Z,6.22
2018-06-09T10:56:30.396Z,6.40
2018-06-09T10:59:01.255Z,7.20
2018-06-09T11:01:32.293Z,7.33
2018-06-09T11:07:15.900Z,6.60
2018-06-09T11:09:46.873Z,7.08
2018-06-09T11:12:17.819Z,6.70
2018-06-09T11:14:48.809Z,6.60
2018-06-09T11:20:33.259Z,6.12
2018-06-09T11:23:04.024Z,6.17
2018-06-09T11:25:34.734Z,6.25
2018-06-09T11:31:12.419Z,5.72
2018-06-09T11:33:43.083Z,5.28
2018-06-09T11:36:19.079Z,4.03
2018-06-09T11:38:49.739Z,5.97
2018-06-09T11:47:29.708Z,6.15
2018-06-09T11:50:00.419Z,6.85
2018-06-09T11:58:38.566Z,5.92
2018-06-09T12:01:09.359Z,5.28
2018-06-09T12:07:05.090Z,5.87
2018-06-09T12:09:59.301Z,5.50
2018-06-09T12:12:30.071Z,5.20
2018-06-09T12:15:00.856Z,5.28
2018-06-09T12:20:37.303Z,5.62
2018-06-09T12:23:08.094Z,5.20
2018-06-09T12:25:38.839Z,5.22
2018-06-09T12:28:10.197Z,4.83
2018-06-09T12:30:48.320Z,4.35
2018-06-09T12:33:18.957Z,4.47
2018-06-09T12:35:49.772Z,4.80
2018-06-09T12:38:20.495Z,4.43
2018-06-09T12:40:51.244Z,4.00
2018-06-09T12:43:21.867Z,4.17
2018-06-09T12:45:52.604Z,4.17
2018-06-09T12:48:23.223Z,4.15
2018-06-09T12:50:54.151Z,3.62
2018-06-09T12:53:25.750Z,3.80
2018-06-09T12:55:56.732Z,3.62
2018-06-09T12:58:27.451Z,4.08
2018-06-09T13:00:57.742Z,3.47
2018-06-09T13:03:38.296Z,3.60
2018-06-09T13:06:21.385Z,3.10
2018-06-09T13:08:52.371Z,3.37
2018-06-09T13:11:23.192Z,3.52
2018-06-09T13:13:54.352Z,3.33
2018-06-09T13:16:25.067Z,3.12
2018-06-09T13:18:55.903Z,2.98
2018-06-09T13:21:26.634Z,3.05
2018-06-09T13:24:02.260Z,3.00
2018-06-09T13:26:32.875Z,3.60
2018-06-09T13:29:03.566Z,4.03
2018-06-09T13:31:34.826Z,3.83
2018-06-09T13:34:05.554Z,3.05
2018-06-09T13:36:36.010Z,3.50
2018-06-09T13:39:08.403Z,3.47
2018-06-09T13:41:39.447Z,3.42
2018-06-09T13:47:16.237Z,3.98
2018-06-09T13:49:47.228Z,3.55
2018-06-09T13:52:18.504Z,3.85
2018-06-09T13:54:49.652Z,4.22
2018-06-09T13:57:20.607Z,4.28
2018-06-09T13:59:51.791Z,4.70
2018-06-09T14:02:22.723Z,4.25
2018-06-09T14:04:53.424Z,4.20
2018-06-09T14:07:24.259Z,4.72
2018-06-09T14:09:55.135Z,4.45
2018-06-09T14:12:26.183Z,4.30
2018-06-09T14:14:57.302Z,4.22
2018-06-09T14:17:28.266Z,4.53
2018-06-09T14:19:58.987Z,4.40
2018-06-09T14:22:29.739Z,4.47
2018-06-09T14:25:00.704Z,4.67
2018-06-09T14:27:31.896Z,4.67
2018-06-09T14:30:02.043Z,4.50
2018-06-09T14:32:32.708Z,4.65
2018-06-09T14:35:03.852Z,4.55
2018-06-09T14:37:34.903Z,4.70
2018-06-09T14:40:05.651Z,5.30
2018-06-09T14:42:36.708Z,5.15
2018-06-09T14:45:07.727Z,5.93
2018-06-09T14:47:38.716Z,6.23
2018-06-09T14:50:09.841Z,6.40
2018-06-09T14:52:40.696Z,7.03
2018-06-09T14:55:12.040Z,6.33
2018-06-09T14:57:42.975Z,6.63
2018-06-09T15:00:14.135Z,6.70
2018-06-09T15:02:44.985Z,6.73
2018-06-09T15:05:16.088Z,6.47
2018-06-09T15:07:46.919Z,6.13
2018-06-09T15:10:17.667Z,6.43
2018-06-09T15:12:48.605Z,6.53
2018-06-09T15:15:19.651Z,6.50
2018-06-09T15:17:51.774Z,6.63
2018-06-09T15:20:22.604Z,6.10
2018-06-09T15:22:53.586Z,6.80
2018-06-09T15:25:24.758Z,6.53
2018-06-09T15:27:55.781Z,6.77
2018-06-09T15:30:27.077Z,6.37
2018-06-09T15:32:58.323Z,6.33
2018-06-09T15:35:29.568Z,5.87
2018-06-09T15:38:00.750Z,6.70
2018-06-09T15:40:31.800Z,6.37
2018-06-09T15:43:02.908Z,6.13
2018-06-09T15:45:33.827Z,6.50
2018-06-09T15:48:04.702Z,6.20
2018-06-09T15:50:35.735Z,6.17
2018-06-09T15:53:27.944Z,6.47
2018-06-09T15:55:59.139Z,6.87
2018-06-09T15:58:30.200Z,6.13
2018-06-09T16:01:01.137Z,6.33
2018-06-09T16:03:31.998Z,5.50
2018-06-09T16:06:03.080Z,5.77
2018-06-09T16:08:33.999Z,6.10
2018-06-09T16:11:05.012Z,6.13
2018-06-09T16:13:36.124Z,6.33
2018-06-09T16:16:07.074Z,6.33
2018-06-09T16:18:38.051Z,6.00
2018-06-09T16:21:08.679Z,5.23
2018-06-09T16:23:39.825Z,5.00
2018-06-09T16:26:10.942Z,4.53
2018-06-09T16:31:39.619Z,5.20
2018-06-09T16:34:10.811Z,5.90
2018-06-09T16:36:41.886Z,5.73
2018-06-09T16:39:12.951Z,4.60
2018-06-09T16:41:43.783Z,4.47
2018-06-09T16:44:14.799Z,4.57
2018-06-09T16:46:45.759Z,4.20
2018-06-09T16:49:17.833Z,4.20
2018-06-09T16:51:48.792Z,4.70
2018-06-09T16:54:23.202Z,4.00
2018-06-09T16:56:54.188Z,4.53
2018-06-09T16:59:25.146Z,4.77
2018-06-09T17:01:56.322Z,4.67
2018-06-09T17:04:27.409Z,4.47
2018-06-09T17:06:58.311Z,4.47
2018-06-09T17:09:29.309Z,4.80
2018-06-09T17:12:00.052Z,4.77
2018-06-09T17:14:30.796Z,4.77
2018-06-09T17:17:01.796Z,4.50
2018-06-09T17:19:32.407Z,4.80
2018-06-09T17:22:03.174Z,5.17
2018-06-09T17:24:33.873Z,5.20
2018-06-09T17:27:04.593Z,5.70
2018-06-09T17:29:35.259Z,5.57
2018-06-09T17:32:06.043Z,5.40
2018-06-09T17:34:37.291Z,5.60
2018-06-09T17:37:13.650Z,5.50
2018-06-09T17:39:44.432Z,6.47
2018-06-09T17:42:15.115Z,5.50
2018-06-09T17:44:45.821Z,5.73
2018-06-09T17:47:16.511Z,6.03
2018-06-09T17:49:47.276Z,6.33
2018-06-09T17:52:18.015Z,5.53
2018-06-09T17:54:48.763Z,7.73
2018-06-09T17:57:19.539Z,21.57
2018-06-09T17:59:50.265Z,9.57
2018-06-09T18:05:20.015Z,7.03
2018-06-09T18:07:50.786Z,6.87
2018-06-09T18:10:21.609Z,7.13
2018-06-09T18:12:52.283Z,6.17
2018-06-09T18:15:27.915Z,6.00
2018-06-09T18:17:58.695Z,5.80
2018-06-09T18:20:29.683Z,5.90
2018-06-09T18:23:00.378Z,6.33
2018-06-09T18:25:31.888Z,6.20
2018-06-09T18:28:02.880Z,6.10
2018-06-09T18:30:33.543Z,6.43
2018-06-09T18:33:04.291Z,6.13
2018-06-09T18:35:34.991Z,6.27
2018-06-09T18:38:05.684Z,5.87
2018-06-09T18:40:36.354Z,6.17
2018-06-09T18:43:06.934Z,6.40
2018-06-09T18:45:54.032Z,5.97
2018-06-09T18:48:25.268Z,6.27
2018-06-09T18:51:09.706Z,6.23
2018-06-09T18:53:40.376Z,6.53
2018-06-09T18:56:10.962Z,6.70
2018-06-09T18:58:41.907Z,6.60
2018-06-09T19:01:23.145Z,7.20
2018-06-09T19:03:53.886Z,6.30
2018-06-09T19:06:28.208Z,6.40
2018-06-09T19:08:59.426Z,6.37
2018-06-09T19:11:30.492Z,6.67
2018-06-09T19:14:01.492Z,6.20
2018-06-09T19:16:32.449Z,6.50
2018-06-09T19:19:05.202Z,7.00
2018-06-09T19:21:35.996Z,6.83
2018-06-09T19:24:07.525Z,6.97
2018-06-09T19:26:39.065Z,7.17
2018-06-09T19:29:31.481Z,6.70
2018-06-09T19:32:03.661Z,6.40
2018-06-09T19:37:57.171Z,6.37
2018-06-09T19:40:28.336Z,6.53
2018-06-09T19:42:59.207Z,6.73
2018-06-09T19:45:29.840Z,6.73
2018-06-09T19:48:00.508Z,6.73
2018-06-09T19:50:31.629Z,7.30
2018-06-09T19:53:02.596Z,7.17
2018-06-09T19:55:33.539Z,7.57
2018-06-09T19:58:04.346Z,7.63
2018-06-09T20:00:35.310Z,7.67
2018-06-09T20:03:06.363Z,8.27
2018-06-09T20:05:37.055Z,8.20
2018-06-09T20:11:12.910Z,8.07
2018-06-09T20:13:43.852Z,8.57
2018-06-09T20:16:15.055Z,8.70
2018-06-09T20:18:45.582Z,8.00
2018-06-09T20:21:16.721Z,8.43
2018-06-09T20:23:47.351Z,8.27
2018-06-09T20:26:18.124Z,8.03
2018-06-09T20:28:48.885Z,9.33
2018-06-09T20:31:19.907Z,9.30
2018-06-09T20:33:50.969Z,10.00
2018-06-09T20:36:21.762Z,9.33
2018-06-09T20:38:52.889Z,10.77
2018-06-09T20:41:24.078Z,10.50
2018-06-09T20:43:54.910Z,10.97
2018-06-09T20:46:25.710Z,10.23
2018-06-09T20:48:56.858Z,9.80
2018-06-09T20:51:27.039Z,10.03
2018-06-09T20:53:57.566Z,9.17
2018-06-09T20:56:28.203Z,9.97
2018-06-09T20:58:58.836Z,10.03
2018-06-09T21:01:29.656Z,10.47
2018-06-09T21:04:00.893Z,9.93
2018-06-09T21:06:31.719Z,10.83
2018-06-09T21:09:02.522Z,11.10
2018-06-09T21:11:33.301Z,9.43
2018-06-09T21:14:04.064Z,10.40
2018-06-09T21:16:34.796Z,11.30
2018-06-09T21:19:05.523Z,9.70
2018-06-09T21:21:36.688Z,10.60
2018-06-09T21:24:08.070Z,10.43
2018-06-09T21:26:43.796Z,9.90
2018-06-09T21:30:18.208Z,9.87
2018-06-09T21:32:52.848Z,10.13
2018-06-09T21:35:39.703Z,10.53
2018-06-09T21:38:15.357Z,10.87
2018-06-09T21:40:48.050Z,10.10
2018-06-09T21:43:24.002Z,10.40
2018-06-09T21:45:54.778Z,10.07
2018-06-09T21:48:25.596Z,9.90
2018-06-09T21:50:56.539Z,9.73
2018-06-09T21:53:27.146Z,9.33
2018-06-09T21:55:58.095Z,8.57
2018-06-09T21:58:29.316Z,9.40
2018-06-09T22:01:00.270Z,9.30
2018-06-09T22:03:31.338Z,9.53
2018-06-09T22:06:02.181Z,9.57
2018-06-09T22:08:33.467Z,9.10
2018-06-09T22:11:04.635Z,9.87
2018-06-09T22:13:35.819Z,9.93
2018-06-09T22:16:06.860Z,9.80
2018-06-09T22:18:38.078Z,9.53
2018-06-09T22:21:09.204Z,9.77
2018-06-09T22:23:40.191Z,10.47
2018-06-09T22:26:15.198Z,11.13
2018-06-09T22:28:46.684Z,11.37
2018-06-09T22:31:17.686Z,11.10
2018-06-09T22:33:48.647Z,10.17
2018-06-09T22:36:19.700Z,11.53
2018-06-09T22:38:50.591Z,10.63
2018-06-09T22:41:21.580Z,10.57
2018-06-09T22:43:52.570Z,10.53
2018-06-09T22:46:23.796Z,10.77
2018-06-09T22:48:54.853Z,10.80
2018-06-09T22:51:26.095Z,11.47
2018-06-09T22:53:56.926Z,11.07
2018-06-09T22:56:31.510Z,11.10
2018-06-09T22:59:02.301Z,9.97
2018-06-09T23:01:33.390Z,11.97
2018-06-09T23:04:04.334Z,10.97
2018-06-09T23:06:35.480Z,10.63
2018-06-09T23:09:09.148Z,11.10
2018-06-09T23:11:39.824Z,11.27
2018-06-09T23:14:10.944Z,11.83
2018-06-09T23:16:41.655Z,12.10
2018-06-09T23:19:12.371Z,11.63
2018-06-09T23:21:43.224Z,11.40
2018-06-09T23:24:14.654Z,11.23
2018-06-09T23:26:45.302Z,11.57
2018-06-09T23:29:16.122Z,12.07
2018-06-09T23:31:47.352Z,12.03
2018-06-09T23:34:25.385Z,11.97
2018-06-09T23:36:56.314Z,11.93
2018-06-09T23:39:27.063Z,11.57
2018-06-09T23:41:58.300Z,12.20
2018-06-09T23:44:29.368Z,12.07
2018-06-09T23:47:00.315Z,12.03
2018-06-09T23:49:31.479Z,12.40
2018-06-09T23:52:02.239Z,12.43
2018-06-09T23:54:32.930Z,13.47
2018-06-09T23:57:04.219Z,12.87
2018-06-09T23:59:35.313Z,13.17
