createdAt,value
2023-04-10T00:02:10.072Z,100017.53
2023-04-10T00:05:13.154Z,100012.19
2023-04-10T00:08:16.076Z,100017.38
2023-04-10T00:11:18.943Z,100023.13
2023-04-10T00:14:23.393Z,100028.34
2023-04-10T00:17:26.177Z,100029.63
2023-04-10T00:20:28.985Z,100027.53
2023-04-10T00:23:34.763Z,100021.75
2023-04-10T00:26:37.822Z,100025.94
2023-04-10T00:29:42.001Z,100022.31
2023-04-10T00:32:44.959Z,100028.63
2023-04-10T00:35:47.795Z,100020.06
2023-04-10T00:38:50.914Z,100022.31
2023-04-10T00:41:53.809Z,100026.13
2023-04-10T00:44:57.984Z,100022.59
2023-04-10T00:48:00.972Z,100033.28
2023-04-10T00:51:03.765Z,100016.41
2023-04-10T00:54:06.733Z,100017.53
2023-04-10T00:57:09.851Z,100020.19
2023-04-10T01:00:14.709Z,100022.59
2023-04-10T01:03:19.533Z,100012.47
2023-04-10T01:06:28.021Z,100014.41
2023-04-10T01:09:36.469Z,100009.06
2023-04-10T01:12:44.976Z,100009.06
2023-04-10T01:15:50.857Z,100008.22
2023-04-10T01:18:58.507Z,100009.53
2023-04-10T01:22:03.677Z,100013.03
2023-04-10T01:25:17.821Z,100013.72
2023-04-10T01:28:31.848Z,100015.16
2023-04-10T01:31:38.672Z,100010.91
2023-04-10T01:34:44.115Z,100018.53
2023-04-10T01:37:49.776Z,100012.59
2023-04-10T01:40:54.592Z,100007.97
2023-04-10T01:43:57.937Z,100007.69
2023-04-10T01:47:03.581Z,100000.38
2023-04-10T01:50:07.354Z,100004.44
2023-04-10T01:53:10.742Z,100013.59
2023-04-10T01:56:14.005Z,100009.66
2023-04-10T01:59:16.857Z,100004.03
2023-04-10T02:02:21.144Z,100015.56
2023-04-10T02:05:27.275Z,100012.91
2023-04-10T02:08:36.150Z,100015.13
2023-04-10T02:11:41.160Z,100015.84
2023-04-10T02:14:46.586Z,100020.47
2023-04-10T02:17:51.592Z,100024.44
2023-04-10T02:20:55.007Z,100025.69
2023-04-10T02:23:58.821Z,100016.97
2023-04-10T02:27:02.133Z,100021.19
2023-04-10T02:30:05.492Z,100030.19
2023-04-10T02:33:09.910Z,100028.78
2023-04-10T02:36:12.932Z,100029.06
2023-04-10T02:39:15.855Z,100033.84
2023-04-10T02:42:18.713Z,100036.78
2023-04-10T02:45:21.469Z,100033.41
2023-04-10T02:48:25.677Z,100035.94
2023-04-10T02:51:28.524Z,100043.69
2023-04-10T02:54:31.489Z,100038.06
2023-04-10T02:57:34.263Z,100029.91
2023-04-10T03:00:37.474Z,100043.69
2023-04-10T03:03:41.735Z,100042.84
2023-04-10T03:06:44.575Z,100041.59
2023-04-10T03:09:47.388Z,100038.50
2023-04-10T03:12:50.275Z,100047.34
2023-04-10T03:15:53.088Z,100048.75
2023-04-10T03:18:57.650Z,100043.81
2023-04-10T03:22:00.460Z,100049.31
2023-04-10T03:25:03.601Z,100047.78
2023-04-10T03:28:06.539Z,100057.47
2023-04-10T03:31:09.954Z,100044.25
2023-04-10T03:34:14.160Z,100051.53
2023-04-10T03:37:16.954Z,100054.50
2023-04-10T03:40:19.760Z,100052.13
2023-04-10T03:43:22.544Z,100051.84
2023-04-10T03:46:25.361Z,100049.91
2023-04-10T03:49:30.193Z,100054.66
2023-04-10T03:52:32.941Z,100054.94
2023-04-10T03:55:36.972Z,100059.72
2023-04-10T03:58:39.742Z,100055.09
2023-04-10T04:01:42.579Z,100056.19
2023-04-10T04:04:47.060Z,100056.38
2023-04-10T04:07:49.943Z,100060.59
2023-04-10T04:10:52.726Z,100051.44
2023-04-10T04:13:55.770Z,100050.88
2023-04-10T04:16:58.732Z,100050.75
2023-04-10T04:20:02.976Z,100042.84
2023-04-10T04:23:05.768Z,100050.59
2023-04-10T04:26:08.507Z,100049.31
2023-04-10T04:29:11.238Z,100046.22
2023-04-10T04:32:14.172Z,100051.03
2023-04-10T04:35:18.388Z,100050.88
2023-04-10T04:38:21.220Z,100062.41
2023-04-10T04:41:23.984Z,100052.44
2023-04-10T04:44:26.715Z,100059.44
2023-04-10T04:47:29.559Z,100061.00
2023-04-10T04:50:33.712Z,100058.88
2023-04-10T04:53:37.047Z,100061.00
2023-04-10T04:56:39.851Z,100047.78
2023-04-10T04:59:42.617Z,100060.88
2023-04-10T05:02:45.546Z,100058.88
2023-04-10T05:05:49.741Z,100060.03
2023-04-10T05:08:53.302Z,100061.72
2023-04-10T05:11:56.409Z,100069.28
2023-04-10T05:14:59.250Z,100059.44
2023-04-10T05:18:02.117Z,100065.34
2023-04-10T05:21:06.666Z,100061.00
2023-04-10T05:24:09.553Z,100064.50
2023-04-10T05:27:12.324Z,100061.97
2023-04-10T05:30:15.217Z,100064.50
2023-04-10T05:33:18.012Z,100067.63
2023-04-10T05:36:22.150Z,100070.00
2023-04-10T05:39:24.864Z,100069.84
2023-04-10T05:42:27.604Z,100067.03
2023-04-10T05:45:30.343Z,100072.53
2023-04-10T05:48:33.182Z,100079.69
2023-04-10T05:51:37.332Z,100074.06
2023-04-10T05:54:40.073Z,100079.97
2023-04-10T05:57:42.866Z,100089.13
2023-04-10T06:00:45.633Z,100082.78
2023-04-10T06:03:48.636Z,100082.78
2023-04-10T06:06:52.855Z,100088.84
2023-04-10T06:09:55.640Z,100085.63
2023-04-10T06:12:58.409Z,100076.75
2023-04-10T06:16:01.425Z,100090.66
2023-04-10T06:19:04.233Z,100095.44
2023-04-10T06:22:08.382Z,100085.16
2023-04-10T06:25:11.351Z,100090.94
2023-04-10T06:28:14.108Z,100074.63
2023-04-10T06:31:16.952Z,100072.78
2023-04-10T06:34:19.781Z,100075.00
2023-04-10T06:37:31.318Z,100073.78
2023-04-10T06:40:34.285Z,100076.31
2023-04-10T06:43:38.132Z,100078.53
2023-04-10T06:46:41.066Z,100074.63
2023-04-10T06:49:43.865Z,100076.88
2023-04-10T06:52:48.990Z,100081.22
2023-04-10T06:55:51.790Z,100075.03
2023-04-10T06:58:54.764Z,100070.53
2023-04-10T07:01:57.716Z,100080.25
2023-04-10T07:05:00.707Z,100080.81
2023-04-10T07:08:04.860Z,100077.56
2023-04-10T07:11:07.910Z,100075.44
2023-04-10T07:14:10.672Z,100088.81
2023-04-10T07:17:13.416Z,100077.00
2023-04-10T07:20:16.364Z,100080.25
2023-04-10T07:23:20.575Z,100076.56
2023-04-10T07:26:23.325Z,100078.81
2023-04-10T07:29:26.332Z,100070.91
2023-04-10T07:32:29.312Z,100080.09
2023-04-10T07:35:32.163Z,100081.06
2023-04-10T07:38:36.675Z,100079.09
2023-04-10T07:41:39.432Z,100079.38
2023-04-10T07:44:42.248Z,100072.34
2023-04-10T07:47:45.050Z,100066.97
2023-04-10T07:50:48.107Z,100065.56
2023-04-10T07:53:52.267Z,100072.06
2023-04-10T07:56:54.980Z,100061.06
2023-04-10T07:59:58.270Z,100061.31
2023-04-10T08:03:01.717Z,100071.44
2023-04-10T08:06:04.830Z,100065.13
2023-04-10T08:09:08.968Z,100058.47
2023-04-10T08:12:11.702Z,100064.13
2023-04-10T08:15:14.510Z,100064.69
2023-04-10T08:18:17.282Z,100048.34
2023-04-10T08:21:20.307Z,100043.84
2023-04-10T08:24:24.412Z,100039.47
2023-04-10T08:27:28.509Z,100051.44
2023-04-10T08:30:31.303Z,100035.53
2023-04-10T08:33:34.190Z,100029.03
2023-04-10T08:36:36.939Z,100036.78
2023-04-10T08:39:41.127Z,100020.75
2023-04-10T08:42:43.900Z,100028.03
2023-04-10T08:45:46.868Z,100028.03
2023-04-10T08:48:54.559Z,100012.81
2023-04-10T08:51:58.132Z,100029.97
2023-04-10T08:55:03.863Z,100023.25
2023-04-10T08:58:07.205Z,100021.84
2023-04-10T09:01:10.630Z,100019.28
2023-04-10T09:04:13.523Z,100018.75
2023-04-10T09:07:16.420Z,100016.75
2023-04-10T09:10:20.568Z,100020.13
2023-04-10T09:13:36.203Z,100019.28
2023-04-10T09:16:39.042Z,100022.38
2023-04-10T09:19:41.804Z,100014.34
2023-04-10T09:22:44.581Z,100018.16
2023-04-10T09:25:50.709Z,100008.81
2023-04-10T09:28:57.879Z,100004.31
2023-04-10T09:32:00.603Z,100015.31
2023-04-10T09:35:05.116Z,100009.66
2023-04-10T09:38:17.953Z,99998.13
2023-04-10T09:41:22.138Z,100006.03
2023-04-10T09:44:30.180Z,99997.84
2023-04-10T09:47:33.147Z,99993.47
2023-04-10T09:50:39.563Z,99998.38
2023-04-10T09:53:49.734Z,100004.19
2023-04-10T09:56:54.096Z,99985.69
2023-04-10T09:59:58.306Z,99983.97
2023-04-10T10:03:02.409Z,99974.50
2023-04-10T10:06:05.553Z,99975.75
2023-04-10T10:09:08.557Z,99984.63
2023-04-10T10:12:13.817Z,99964.50
2023-04-10T10:15:22.530Z,99964.50
2023-04-10T10:18:28.589Z,99987.38
2023-04-10T10:21:34.088Z,99967.78
2023-04-10T10:24:37.991Z,99975.25
2023-04-10T10:27:42.933Z,99965.94
2023-04-10T10:30:45.932Z,99963.41
2023-04-10T10:33:48.720Z,99955.25
2023-04-10T10:36:51.590Z,99961.44
2023-04-10T10:39:59.104Z,99960.44
2023-04-10T10:43:09.857Z,99953.41
2023-04-10T10:46:16.168Z,99956.09
2023-04-10T10:49:18.989Z,99957.06
2023-04-10T10:52:40.816Z,99948.22
2023-04-10T10:55:43.651Z,99946.22
2023-04-10T10:58:51.489Z,99949.56
2023-04-10T11:02:09.231Z,99937.50
2023-04-10T11:05:12.251Z,99946.06
2023-04-10T11:08:15.070Z,99944.06
2023-04-10T11:11:18.995Z,99942.22
2023-04-10T11:14:23.524Z,99940.41
2023-04-10T11:17:45.059Z,99926.16
2023-04-10T11:21:03.870Z,99929.00
2023-04-10T11:24:06.888Z,99918.00
2023-04-10T11:27:09.672Z,99920.50
2023-04-10T11:30:36.170Z,99916.00
2023-04-10T11:33:40.581Z,99915.00
2023-04-10T11:36:44.943Z,99915.84
2023-04-10T11:39:47.772Z,99915.56
2023-04-10T11:42:50.497Z,99914.72
2023-04-10T11:46:00.729Z,99924.94
2023-04-10T11:49:05.755Z,99916.75
2023-04-10T11:52:08.532Z,99923.28
2023-04-10T11:55:11.294Z,99909.72
2023-04-10T11:58:24.056Z,99907.03
2023-04-10T12:01:27.271Z,99910.03
2023-04-10T12:04:31.716Z,99902.63
2023-04-10T12:07:36.195Z,99893.28
2023-04-10T12:10:46.930Z,99892.03
2023-04-10T12:13:49.868Z,99890.19
2023-04-10T12:16:52.899Z,99887.00
2023-04-10T12:19:57.687Z,99889.59
2023-04-10T12:23:03.233Z,99888.88
2023-04-10T12:26:09.919Z,99887.75
2023-04-10T12:29:12.697Z,99877.94
2023-04-10T12:32:15.651Z,99873.97
2023-04-10T12:35:20.481Z,99874.81
2023-04-10T12:38:38.976Z,99872.81
2023-04-10T12:41:41.726Z,99873.91
2023-04-10T12:44:54.799Z,99869.09
2023-04-10T12:47:57.772Z,99861.75
2023-04-10T12:51:03.236Z,99864.03
2023-04-10T12:54:06.059Z,99861.22
2023-04-10T12:57:08.763Z,99856.31
2023-04-10T13:00:12.766Z,99853.63
2023-04-10T13:03:15.984Z,99849.44
2023-04-10T13:06:20.283Z,99850.28
2023-04-10T13:09:23.115Z,99847.91
2023-04-10T13:12:26.265Z,99844.78
2023-04-10T13:15:29.048Z,99847.06
2023-04-10T13:18:31.764Z,99843.38
2023-04-10T13:21:35.958Z,99849.13
2023-04-10T13:24:38.663Z,99834.34
2023-04-10T13:27:41.479Z,99830.06
2023-04-10T13:30:44.253Z,99839.03
2023-04-10T13:33:48.103Z,99830.06
2023-04-10T13:36:52.368Z,99826.19
2023-04-10T13:39:55.199Z,99828.31
2023-04-10T13:42:58.011Z,99817.00
2023-04-10T13:46:00.756Z,99824.97
2023-04-10T13:49:03.576Z,99822.19
2023-04-10T13:52:07.946Z,99824.47
2023-04-10T13:55:10.966Z,99820.69
2023-04-10T13:58:14.048Z,99820.13
2023-04-10T14:01:16.863Z,99817.31
2023-04-10T14:04:19.796Z,99806.91
2023-04-10T14:07:24.089Z,99813.94
2023-04-10T14:10:26.901Z,99818.94
2023-04-10T14:13:30.468Z,99809.75
2023-04-10T14:16:33.250Z,99816.00
2023-04-10T14:19:36.592Z,99814.94
2023-04-10T14:22:40.791Z,99815.63
2023-04-10T14:25:43.605Z,99817.63
2023-04-10T14:28:46.454Z,99807.75
2023-04-10T14:31:57.632Z,99813.66
2023-04-10T14:35:01.027Z,99814.94
2023-04-10T14:38:05.209Z,99817.63
2023-04-10T14:41:08.486Z,99812.25
2023-04-10T14:44:11.188Z,99808.31
2023-04-10T14:47:14.362Z,99807.06
2023-04-10T14:50:17.333Z,99810.91
2023-04-10T14:53:23.112Z,99804.38
2023-04-10T14:56:25.874Z,99799.28
2023-04-10T14:59:28.680Z,99793.84
2023-04-10T15:02:31.885Z,99786.88
2023-04-10T15:05:34.734Z,99785.44
2023-04-10T15:08:38.887Z,99788.72
2023-04-10T15:11:41.588Z,99793.53
2023-04-10T15:14:44.434Z,99793.97
2023-04-10T15:17:48.344Z,99790.31
2023-04-10T15:20:51.141Z,99788.31
2023-04-10T15:23:55.508Z,99791.00
2023-04-10T15:26:58.877Z,99786.09
2023-04-10T15:30:01.588Z,99787.03
2023-04-10T15:33:04.476Z,99787.56
2023-04-10T15:36:08.481Z,99779.44
2023-04-10T15:39:15.318Z,99782.97
2023-04-10T15:42:18.201Z,99778.31
2023-04-10T15:45:20.952Z,99785.50
2023-04-10T15:48:24.786Z,99781.13
2023-04-10T15:51:27.564Z,99769.75
2023-04-10T15:54:31.773Z,99771.00
2023-04-10T15:57:34.600Z,99774.94
2023-04-10T16:00:37.522Z,99779.19
2023-04-10T16:03:40.520Z,99783.84
2023-04-10T16:06:43.352Z,99777.13
2023-04-10T16:09:47.670Z,99783.31
2023-04-10T16:12:50.678Z,99775.91
2023-04-10T16:15:53.543Z,99779.41
2023-04-10T16:18:56.786Z,99786.59
2023-04-10T16:21:59.541Z,99768.81
2023-04-10T16:28:08.157Z,99779.63
2023-04-10T16:31:11.276Z,99777.63
2023-04-10T16:34:14.050Z,99783.22
2023-04-10T16:37:16.900Z,99779.69
2023-04-10T16:40:21.292Z,99775.66
2023-04-10T16:43:24.877Z,99774.66
2023-04-10T16:46:27.729Z,99777.34
2023-04-10T16:49:30.598Z,99773.00
2023-04-10T16:52:33.434Z,99778.34
2023-04-10T16:55:37.688Z,99775.66
2023-04-10T16:58:42.138Z,99778.34
2023-04-10T17:01:44.937Z,99774.25
2023-04-10T17:04:47.695Z,99777.94
2023-04-10T17:07:50.459Z,99778.34
2023-04-10T17:10:54.549Z,99776.94
2023-04-10T17:13:57.388Z,99765.81
2023-04-10T17:17:00.185Z,99766.25
2023-04-10T17:20:03.119Z,99767.41
2023-04-10T17:23:06.042Z,99772.59
2023-04-10T17:26:13.711Z,99772.91
2023-04-10T17:29:17.530Z,99770.75
2023-04-10T17:32:20.445Z,99772.59
2023-04-10T17:35:23.258Z,99770.44
2023-04-10T17:38:26.035Z,99763.56
2023-04-10T17:41:30.142Z,99764.00
2023-04-10T17:44:32.909Z,99764.16
2023-04-10T17:47:35.882Z,99758.53
2023-04-10T17:50:38.723Z,99760.22
2023-04-10T17:53:41.535Z,99759.53
2023-04-10T17:56:45.650Z,99760.50
2023-04-10T17:59:48.703Z,99761.09
2023-04-10T18:02:53.122Z,99755.75
2023-04-10T18:05:55.927Z,99754.91
2023-04-10T18:08:58.919Z,99755.53
2023-04-10T18:12:03.056Z,99752.38
2023-04-10T18:15:06.374Z,99755.16
2023-04-10T18:18:10.224Z,99754.06
2023-04-10T18:21:13.715Z,99750.72
2023-04-10T18:24:16.642Z,99749.88
2023-04-10T18:27:20.749Z,99748.03
2023-04-10T18:30:23.656Z,99752.38
2023-04-10T18:33:27.228Z,99748.84
2023-04-10T18:36:29.997Z,99754.53
2023-04-10T18:39:32.940Z,99757.50
2023-04-10T18:42:37.081Z,99756.06
2023-04-10T18:45:42.093Z,99754.47
2023-04-10T18:48:46.912Z,99759.41
2023-04-10T18:51:49.684Z,99751.09
2023-04-10T18:54:52.732Z,99757.22
2023-04-10T18:57:56.820Z,99756.06
2023-04-10T19:00:59.568Z,99753.63
2023-04-10T19:04:02.684Z,99750.41
2023-04-10T19:07:05.693Z,99750.56
2023-04-10T19:10:08.992Z,99750.56
2023-04-10T19:13:13.685Z,99748.59
2023-04-10T19:16:19.697Z,99750.41
2023-04-10T19:19:28.693Z,99752.53
2023-04-10T19:22:32.919Z,99749.72
2023-04-10T19:25:35.746Z,99748.88
2023-04-10T19:28:40.331Z,99749.56
2023-04-10T19:31:43.334Z,99745.91
2023-04-10T19:34:51.205Z,99736.34
2023-04-10T19:37:57.137Z,99739.00
2023-04-10T19:40:59.898Z,99736.19
2023-04-10T19:44:04.040Z,99738.78
2023-04-10T19:47:06.807Z,99733.78
2023-04-10T19:50:09.834Z,99730.72
2023-04-10T19:53:15.558Z,99731.97
2023-04-10T19:56:18.557Z,99741.22
2023-04-10T19:59:22.967Z,99738.72
2023-04-10T20:02:26.008Z,99739.84
2023-04-10T20:05:28.974Z,99735.34
2023-04-10T20:08:32.749Z,99736.59
2023-04-10T20:11:37.039Z,99726.78
2023-04-10T20:14:43.409Z,99727.72
2023-04-10T20:17:46.293Z,99733.34
2023-04-10T20:20:49.146Z,99724.66
2023-04-10T20:23:51.936Z,99730.69
2023-04-10T20:26:54.682Z,99728.88
2023-04-10T20:29:58.867Z,99728.44
2023-04-10T20:33:01.659Z,99725.50
2023-04-10T20:36:04.604Z,99720.84
2023-04-10T20:39:07.501Z,99719.16
2023-04-10T20:42:10.246Z,99716.88
2023-04-10T20:45:14.609Z,99707.78
2023-04-10T20:48:17.365Z,99719.44
2023-04-10T20:51:20.194Z,99715.34
2023-04-10T20:54:23.998Z,99722.38
2023-04-10T20:57:26.734Z,99717.06
2023-04-10T21:00:31.685Z,99716.88
2023-04-10T21:03:34.634Z,99706.59
2023-04-10T21:06:37.444Z,99700.28
2023-04-10T21:09:40.281Z,99706.31
2023-04-10T21:12:43.156Z,99701.22
2023-04-10T21:15:48.720Z,99701.22
2023-04-10T21:18:53.252Z,99701.06
2023-04-10T21:21:56.702Z,99697.56
2023-04-10T21:24:59.591Z,99697.81
2023-04-10T21:28:02.713Z,99693.31
2023-04-10T21:31:06.977Z,99687.97
2023-04-10T21:34:09.746Z,99689.38
2023-04-10T21:37:12.640Z,99687.84
2023-04-10T21:40:16.504Z,99686.97
2023-04-10T21:43:19.357Z,99682.88
2023-04-10T21:46:23.574Z,99679.22
2023-04-10T21:49:26.449Z,99681.47
2023-04-10T21:52:29.196Z,99681.88
2023-04-10T21:55:32.013Z,99673.31
2023-04-10T21:58:35.009Z,99678.97
2023-04-10T22:01:41.694Z,99677.13
2023-04-10T22:04:51.802Z,99668.69
2023-04-10T22:07:57.083Z,99668.97
2023-04-10T22:10:59.908Z,99671.09
2023-04-10T22:14:14.998Z,99660.09
2023-04-10T22:17:21.679Z,99661.09
2023-04-10T22:20:24.526Z,99650.94
2023-04-10T22:23:27.337Z,99662.78
2023-04-10T22:26:30.207Z,99651.94
2023-04-10T22:29:34.655Z,99648.91
2023-04-10T22:32:38.797Z,99636.75
2023-04-10T22:35:41.637Z,99645.06
2023-04-10T22:38:44.420Z,99647.44
2023-04-10T22:41:47.860Z,99649.81
2023-04-10T22:44:50.727Z,99640.56
2023-04-10T22:47:54.860Z,99638.97
2023-04-10T22:50:57.577Z,99632.41
2023-04-10T22:54:00.402Z,99625.38
2023-04-10T22:57:03.181Z,99621.72
2023-04-10T23:00:06.422Z,99613.19
2023-04-10T23:03:10.701Z,99613.03
2023-04-10T23:06:13.579Z,99615.09
2023-04-10T23:09:16.661Z,99616.22
2023-04-10T23:12:19.485Z,99616.94
2023-04-10T23:15:22.221Z,99616.53
2023-04-10T23:18:26.440Z,99615.09
2023-04-10T23:21:29.220Z,99610.75
2023-04-10T23:24:32.051Z,99616.22
2023-04-10T23:27:34.855Z,99599.94
2023-04-10T23:30:37.906Z,99597.84
2023-04-10T23:33:42.152Z,99595.72
2023-04-10T23:36:44.903Z,99595.84
2023-04-10T23:39:47.768Z,99593.22
2023-04-10T23:42:50.577Z,99586.03
2023-04-10T23:45:53.413Z,99578.03
2023-04-10T23:48:57.837Z,99588.69
2023-04-10T23:52:00.597Z,99590.69
2023-04-10T23:55:03.426Z,99595.56
2023-04-10T23:58:06.203Z,99590.22
