createdAt,value
2023-03-03T00:01:35.202Z,100.00
2023-03-03T00:04:03.229Z,100.00
2023-03-03T00:06:31.443Z,100.00
2023-03-03T00:08:59.539Z,100.00
2023-03-03T00:11:31.601Z,100.00
2023-03-03T00:14:00.017Z,100.00
2023-03-03T00:16:39.168Z,100.00
2023-03-03T00:19:27.865Z,100.00
2023-03-03T00:21:58.964Z,100.00
2023-03-03T00:24:39.485Z,100.00
2023-03-03T00:27:36.498Z,100.00
2023-03-03T00:30:25.807Z,100.00
2023-03-03T00:32:56.107Z,100.00
2023-03-03T00:35:28.343Z,100.00
2023-03-03T00:38:02.247Z,100.00
2023-03-03T00:40:39.443Z,100.00
2023-03-03T00:43:21.919Z,100.00
2023-03-03T00:45:55.251Z,100.00
2023-03-03T00:48:30.266Z,100.00
2023-03-03T00:51:00.021Z,100.00
2023-03-03T00:53:29.955Z,100.00
2023-03-03T00:55:59.004Z,100.00
2023-03-03T00:58:31.586Z,100.00
2023-03-03T01:00:59.995Z,100.00
2023-03-03T01:03:28.347Z,100.00
2023-03-03T01:05:56.812Z,100.00
2023-03-03T01:08:25.606Z,100.00
2023-03-03T01:10:57.995Z,100.00
2023-03-03T01:13:33.103Z,100.00
2023-03-03T01:16:02.097Z,100.00
2023-03-03T01:18:31.099Z,100.00
2023-03-03T01:21:00.305Z,100.00
2023-03-03T01:23:29.593Z,100.00
2023-03-03T01:25:59.049Z,100.00
2023-03-03T01:28:27.782Z,100.00
2023-03-03T01:31:09.925Z,100.00
2023-03-03T01:33:38.789Z,100.00
2023-03-03T01:36:08.216Z,100.00
2023-03-03T01:38:37.623Z,100.00
2023-03-03T01:41:07.281Z,100.00
2023-03-03T01:43:44.909Z,100.00
2023-03-03T01:46:47.562Z,100.00
2023-03-03T01:49:37.546Z,100.00
2023-03-03T01:52:13.937Z,100.00
2023-03-03T01:54:46.227Z,100.00
2023-03-03T01:57:18.413Z,100.00
2023-03-03T01:59:49.377Z,100.00
2023-03-03T02:02:18.016Z,100.00
2023-03-03T02:04:47.167Z,100.00
2023-03-03T02:07:15.768Z,100.00
2023-03-03T02:10:01.923Z,100.00
2023-03-03T02:12:45.413Z,100.00
2023-03-03T02:15:18.928Z,100.00
2023-03-03T02:17:48.623Z,100.00
2023-03-03T02:20:24.971Z,100.00
2023-03-03T02:22:59.894Z,100.00
2023-03-03T02:25:38.236Z,100.00
2023-03-03T02:28:07.318Z,100.00
2023-03-03T02:30:39.103Z,100.00
2023-03-03T02:33:07.731Z,100.00
2023-03-03T02:35:39.022Z,100.00
2023-03-03T02:38:38.407Z,100.00
2023-03-03T02:41:12.309Z,100.00
2023-03-03T02:43:47.557Z,100.00
2023-03-03T02:46:15.651Z,100.00
2023-03-03T02:48:43.916Z,100.00
2023-03-03T02:51:12.433Z,100.00
2023-03-03T02:53:41.338Z,100.00
2023-03-03T02:56:09.957Z,100.00
2023-03-03T02:58:39.123Z,100.00
2023-03-03T03:01:11.810Z,100.00
2023-03-03T03:03:42.778Z,100.00
2023-03-03T03:06:10.780Z,100.00
2023-03-03T03:08:39.417Z,100.00
2023-03-03T03:11:08.065Z,100.00
2023-03-03T03:13:36.664Z,100.00
2023-03-03T03:16:09.050Z,100.00
2023-03-03T03:18:40.268Z,100.00
2023-03-03T03:21:14.129Z,100.00
2023-03-03T03:23:42.541Z,100.00
2023-03-03T03:26:10.877Z,100.00
2023-03-03T03:28:40.135Z,100.00
2023-03-03T03:31:09.099Z,100.00
2023-03-03T03:33:41.992Z,100.00
2023-03-03T03:36:11.436Z,100.00
2023-03-03T03:38:39.830Z,100.00
2023-03-03T03:41:09.457Z,100.00
2023-03-03T03:43:37.860Z,100.00
2023-03-03T03:46:06.159Z,100.00
2023-03-03T03:48:34.936Z,100.00
2023-03-03T03:51:06.693Z,100.00
2023-03-03T03:53:36.261Z,100.00
2023-03-03T03:56:04.282Z,100.00
2023-03-03T03:58:32.697Z,100.00
2023-03-03T04:01:05.880Z,100.00
2023-03-03T04:03:35.438Z,100.00
2023-03-03T04:06:03.710Z,100.00
2023-03-03T04:08:35.165Z,100.00
2023-03-03T04:11:06.817Z,100.00
2023-03-03T04:13:35.559Z,100.00
2023-03-03T04:16:03.811Z,100.00
2023-03-03T04:18:32.564Z,100.00
2023-03-03T04:21:00.721Z,100.00
2023-03-03T04:23:29.014Z,100.00
2023-03-03T04:25:57.144Z,100.00
2023-03-03T04:28:25.493Z,100.00
2023-03-03T04:30:54.130Z,100.00
2023-03-03T04:33:22.341Z,100.00
2023-03-03T04:35:51.892Z,100.00
2023-03-03T04:38:20.218Z,100.00
2023-03-03T04:40:49.096Z,100.00
2023-03-03T04:43:17.449Z,100.00
2023-03-03T04:45:46.551Z,100.00
2023-03-03T04:48:14.729Z,100.00
2023-03-03T04:50:45.868Z,100.00
2023-03-03T04:53:18.061Z,100.00
2023-03-03T04:55:46.138Z,100.00
2023-03-03T04:58:16.818Z,100.00
2023-03-03T05:00:44.960Z,100.00
2023-03-03T05:03:15.920Z,91.99
2023-03-03T05:05:44.150Z,84.95
2023-03-03T05:08:13.709Z,81.11
2023-03-03T05:10:42.186Z,79.09
2023-03-03T05:13:17.560Z,73.79
2023-03-03T05:15:51.907Z,73.09
2023-03-03T05:18:20.731Z,69.73
2023-03-03T05:20:52.874Z,70.36
2023-03-03T05:23:21.434Z,77.67
2023-03-03T05:25:51.365Z,84.18
2023-03-03T05:28:19.458Z,92.99
2023-03-03T05:30:49.768Z,99.13
2023-03-03T05:33:18.823Z,100.00
2023-03-03T05:35:47.156Z,100.00
2023-03-03T05:38:17.939Z,100.00
2023-03-03T05:40:49.460Z,100.00
2023-03-03T05:43:17.669Z,100.00
2023-03-03T05:45:48.618Z,100.00
2023-03-03T05:48:16.767Z,100.00
2023-03-03T05:50:44.816Z,100.00
2023-03-03T05:53:13.463Z,100.00
2023-03-03T05:55:45.216Z,100.00
2023-03-03T05:58:14.354Z,100.00
2023-03-03T06:00:45.762Z,100.00
2023-03-03T06:03:34.827Z,100.00
2023-03-03T06:06:03.527Z,100.00
2023-03-03T06:08:34.633Z,100.00
2023-03-03T06:11:05.867Z,100.00
2023-03-03T06:13:36.777Z,100.00
2023-03-03T06:16:05.169Z,100.00
2023-03-03T06:18:39.232Z,100.00
2023-03-03T06:21:07.761Z,100.00
2023-03-03T06:23:35.713Z,100.00
2023-03-03T06:26:03.737Z,100.00
2023-03-03T06:28:31.917Z,100.00
2023-03-03T06:31:00.047Z,100.00
2023-03-03T06:33:31.618Z,100.00
2023-03-03T06:36:06.402Z,100.00
2023-03-03T06:38:34.712Z,100.00
2023-03-03T06:41:04.882Z,100.00
2023-03-03T06:43:36.053Z,100.00
2023-03-03T06:46:06.731Z,100.00
2023-03-03T06:48:37.118Z,100.00
2023-03-03T06:51:30.273Z,100.00
2023-03-03T06:54:02.959Z,100.00
2023-03-03T06:56:34.571Z,100.00
2023-03-03T06:59:06.200Z,100.00
2023-03-03T07:01:38.396Z,100.00
2023-03-03T07:04:26.300Z,100.00
2023-03-03T07:06:56.862Z,100.00
2023-03-03T07:09:27.569Z,100.00
2023-03-03T07:12:06.495Z,100.00
2023-03-03T07:14:35.612Z,100.00
2023-03-03T07:17:07.937Z,100.00
2023-03-03T07:19:43.594Z,100.00
2023-03-03T07:22:14.816Z,100.00
2023-03-03T07:24:44.589Z,100.00
2023-03-03T07:27:24.408Z,100.00
2023-03-03T07:29:55.515Z,100.00
2023-03-03T07:32:41.158Z,100.00
2023-03-03T07:35:26.175Z,100.00
2023-03-03T07:37:58.618Z,100.00
2023-03-03T07:40:40.099Z,100.00
2023-03-03T07:43:35.663Z,100.00
2023-03-03T07:46:43.120Z,100.00
2023-03-03T07:49:24.474Z,100.00
2023-03-03T07:51:55.738Z,100.00
2023-03-03T07:54:28.773Z,100.00
2023-03-03T07:57:27.496Z,100.00
2023-03-03T08:00:05.040Z,100.00
2023-03-03T08:02:47.219Z,100.00
2023-03-03T08:05:37.752Z,100.00
2023-03-03T08:08:30.448Z,100.00
2023-03-03T08:11:00.585Z,100.00
2023-03-03T08:13:35.288Z,100.00
2023-03-03T08:16:21.887Z,100.00
2023-03-03T08:18:52.015Z,100.00
2023-03-03T08:21:26.809Z,100.00
2023-03-03T08:23:59.860Z,100.00
2023-03-03T08:26:27.912Z,100.00
2023-03-03T08:29:01.637Z,100.00
2023-03-03T08:31:40.854Z,100.00
2023-03-03T08:34:12.623Z,100.00
2023-03-03T08:36:44.237Z,100.00
2023-03-03T08:39:12.619Z,100.00
2023-03-03T08:41:44.110Z,100.00
2023-03-03T08:44:12.755Z,100.00
2023-03-03T08:46:41.562Z,100.00
2023-03-03T08:49:13.733Z,100.00
2023-03-03T08:51:44.038Z,100.00
2023-03-03T08:54:12.163Z,100.00
2023-03-03T08:56:42.242Z,100.00
2023-03-03T08:59:11.052Z,100.00
2023-03-03T09:01:45.082Z,100.00
2023-03-03T09:04:13.873Z,100.00
2023-03-03T09:06:44.614Z,100.00
2023-03-03T09:09:12.842Z,100.00
2023-03-03T09:11:47.619Z,100.00
2023-03-03T09:14:18.583Z,100.00
2023-03-03T09:16:56.915Z,100.00
2023-03-03T09:19:30.299Z,100.00
2023-03-03T09:22:27.661Z,100.00
2023-03-03T09:25:00.895Z,100.00
2023-03-03T09:27:35.424Z,100.00
2023-03-03T09:30:17.349Z,100.00
2023-03-03T09:32:48.480Z,99.72
2023-03-03T09:35:37.995Z,99.26
2023-03-03T09:38:25.088Z,97.49
2023-03-03T09:41:42.660Z,98.71
2023-03-03T09:44:53.524Z,99.88
2023-03-03T09:47:27.346Z,98.55
2023-03-03T09:50:20.674Z,99.11
2023-03-03T09:52:57.279Z,100.00
2023-03-03T09:55:55.346Z,100.00
2023-03-03T09:58:33.028Z,100.00
2023-03-03T10:01:30.960Z,100.00
2023-03-03T10:04:13.998Z,100.00
2023-03-03T10:07:13.655Z,100.00
2023-03-03T10:09:48.175Z,100.00
2023-03-03T10:12:25.653Z,100.00
2023-03-03T10:15:15.498Z,100.00
2023-03-03T10:17:53.437Z,100.00
2023-03-03T10:20:49.072Z,100.00
2023-03-03T10:23:59.045Z,100.00
2023-03-03T10:27:06.075Z,100.00
2023-03-03T10:30:00.016Z,100.00
2023-03-03T10:32:40.274Z,100.00
2023-03-03T10:35:14.249Z,100.00
2023-03-03T10:38:23.768Z,100.00
2023-03-03T10:41:19.685Z,100.00
2023-03-03T10:43:52.753Z,100.00
2023-03-03T10:46:31.478Z,100.00
2023-03-03T10:49:00.022Z,100.00
2023-03-03T10:52:07.832Z,100.00
2023-03-03T10:54:42.759Z,100.00
2023-03-03T10:57:55.354Z,100.00
2023-03-03T11:00:34.249Z,100.00
2023-03-03T11:03:23.986Z,100.00
2023-03-03T11:06:01.340Z,100.00
2023-03-03T11:08:42.205Z,100.00
2023-03-03T11:11:35.540Z,100.00
2023-03-03T11:14:13.849Z,100.00
2023-03-03T11:16:51.190Z,100.00
2023-03-03T11:19:34.879Z,100.00
2023-03-03T11:22:22.147Z,100.00
2023-03-03T11:25:08.767Z,100.00
2023-03-03T11:27:49.110Z,100.00
2023-03-03T11:30:25.745Z,100.00
2023-03-03T11:33:18.130Z,100.00
2023-03-03T11:35:52.431Z,100.00
2023-03-03T11:38:35.098Z,100.00
2023-03-03T11:41:10.904Z,100.00
2023-03-03T11:43:45.026Z,100.00
2023-03-03T11:46:19.651Z,100.00
2023-03-03T11:48:55.116Z,100.00
2023-03-03T11:51:43.923Z,100.00
2023-03-03T11:54:21.138Z,100.00
2023-03-03T11:56:50.168Z,100.00
2023-03-03T11:59:56.832Z,100.00
2023-03-03T12:02:52.170Z,100.00
2023-03-03T12:05:49.159Z,100.00
2023-03-03T12:08:36.558Z,100.00
2023-03-03T12:11:21.655Z,100.00
2023-03-03T12:14:14.509Z,100.00
2023-03-03T12:16:53.343Z,100.00
2023-03-03T12:19:58.832Z,100.00
2023-03-03T12:22:37.253Z,100.00
2023-03-03T12:25:37.916Z,100.00
2023-03-03T12:28:36.628Z,100.00
2023-03-03T12:31:17.343Z,100.00
2023-03-03T12:34:00.205Z,100.00
2023-03-03T12:36:31.240Z,100.00
2023-03-03T12:39:34.649Z,100.00
2023-03-03T12:42:25.252Z,100.00
2023-03-03T12:45:02.497Z,100.00
2023-03-03T12:47:56.780Z,100.00
2023-03-03T12:50:56.145Z,100.00
2023-03-03T12:53:56.072Z,100.00
2023-03-03T12:56:32.729Z,100.00
2023-03-03T12:59:05.433Z,100.00
2023-03-03T13:01:52.131Z,100.00
2023-03-03T13:04:32.354Z,100.00
2023-03-03T13:07:15.423Z,100.00
2023-03-03T13:09:43.448Z,100.00
2023-03-03T13:12:11.358Z,100.00
2023-03-03T13:15:16.041Z,100.00
2023-03-03T13:17:54.718Z,100.00
2023-03-03T13:20:31.474Z,100.00
2023-03-03T13:23:25.559Z,100.00
2023-03-03T13:26:02.143Z,100.00
2023-03-03T13:28:52.042Z,100.00
2023-03-03T13:31:25.541Z,100.00
2023-03-03T13:33:56.299Z,100.00
2023-03-03T13:36:38.033Z,100.00
2023-03-03T13:39:15.036Z,100.00
2023-03-03T13:41:57.433Z,100.00
2023-03-03T13:44:37.239Z,100.00
2023-03-03T13:47:14.307Z,100.00
2023-03-03T13:50:06.169Z,100.00
2023-03-03T13:53:03.454Z,100.00
2023-03-03T13:56:07.481Z,100.00
2023-03-03T13:58:47.461Z,100.00
2023-03-03T14:01:22.693Z,100.00
2023-03-03T14:04:11.483Z,100.00
2023-03-03T14:06:41.228Z,100.00
2023-03-03T14:09:35.070Z,100.00
2023-03-03T14:12:19.190Z,100.00
2023-03-03T14:15:06.330Z,100.00
2023-03-03T14:18:26.475Z,100.00
2023-03-03T14:21:01.642Z,100.00
2023-03-03T14:23:51.437Z,100.00
2023-03-03T14:26:19.394Z,100.00
2023-03-03T14:28:52.697Z,100.00
2023-03-03T14:31:34.547Z,100.00
2023-03-03T14:34:23.283Z,100.00
2023-03-03T14:36:56.163Z,100.00
2023-03-03T14:39:36.104Z,100.00
2023-03-03T14:42:17.991Z,100.00
2023-03-03T14:44:51.606Z,100.00
2023-03-03T14:47:24.528Z,100.00
2023-03-03T14:49:55.416Z,100.00
2023-03-03T14:52:29.255Z,100.00
2023-03-03T14:55:01.363Z,100.00
2023-03-03T14:57:40.611Z,100.00
2023-03-03T15:00:25.734Z,100.00
2023-03-03T15:03:06.949Z,100.00
2023-03-03T15:05:34.953Z,100.00
2023-03-03T15:08:06.388Z,100.00
2023-03-03T15:10:42.108Z,100.00
2023-03-03T15:13:23.961Z,100.00
2023-03-03T15:15:59.958Z,100.00
2023-03-03T15:18:35.800Z,100.00
2023-03-03T15:21:33.649Z,100.00
2023-03-03T15:24:19.484Z,100.00
2023-03-03T15:26:59.424Z,100.00
2023-03-03T15:29:36.074Z,100.00
2023-03-03T15:32:11.993Z,100.00
2023-03-03T15:35:00.805Z,100.00
2023-03-03T15:37:52.991Z,100.00
2023-03-03T15:40:30.921Z,100.00
2023-03-03T15:43:14.483Z,100.00
2023-03-03T15:46:00.722Z,100.00
2023-03-03T15:48:38.579Z,100.00
2023-03-03T15:51:13.138Z,100.00
2023-03-03T15:54:10.897Z,100.00
2023-03-03T15:56:49.275Z,100.00
2023-03-03T15:59:31.334Z,100.00
2023-03-03T16:02:21.188Z,100.00
2023-03-03T16:05:17.161Z,100.00
2023-03-03T16:07:58.035Z,100.00
2023-03-03T16:10:35.562Z,100.00
2023-03-03T16:13:22.785Z,100.00
2023-03-03T16:16:06.118Z,100.00
2023-03-03T16:19:07.360Z,100.00
2023-03-03T16:21:47.471Z,100.00
2023-03-03T16:24:46.875Z,100.00
2023-03-03T16:27:24.945Z,100.00
2023-03-03T16:30:09.221Z,100.00
2023-03-03T16:32:46.354Z,100.00
2023-03-03T16:35:14.780Z,100.00
2023-03-03T16:38:01.255Z,100.00
2023-03-03T16:40:39.555Z,100.00
2023-03-03T16:43:32.998Z,100.00
2023-03-03T16:46:34.886Z,100.00
2023-03-03T16:49:06.761Z,100.00
2023-03-03T16:51:40.322Z,100.00
2023-03-03T16:54:27.486Z,100.00
2023-03-03T16:57:20.442Z,100.00
2023-03-03T17:00:17.279Z,100.00
2023-03-03T17:03:06.252Z,100.00
2023-03-03T17:05:45.583Z,100.00
2023-03-03T17:08:42.094Z,100.00
2023-03-03T17:11:33.087Z,100.00
2023-03-03T17:14:20.858Z,100.00
2023-03-03T17:16:57.589Z,100.00
2023-03-03T17:19:47.353Z,100.00
2023-03-03T17:22:55.611Z,100.00
2023-03-03T17:25:31.929Z,100.00
2023-03-03T17:28:19.192Z,100.00
2023-03-03T17:31:30.924Z,100.00
2023-03-03T17:34:21.548Z,100.00
2023-03-03T17:36:59.467Z,100.00
2023-03-03T17:39:42.212Z,100.00
2023-03-03T17:42:25.829Z,100.00
2023-03-03T17:45:16.947Z,100.00
2023-03-03T17:47:57.456Z,100.00
2023-03-03T17:50:32.121Z,100.00
2023-03-03T17:53:18.602Z,100.00
2023-03-03T17:56:08.068Z,100.00
2023-03-03T17:59:02.765Z,100.00
2023-03-03T18:01:49.117Z,100.00
2023-03-03T18:04:47.913Z,100.00
2023-03-03T18:07:16.509Z,100.00
2023-03-03T18:09:55.324Z,100.00
2023-03-03T18:12:33.207Z,100.00
2023-03-03T18:15:19.916Z,100.00
2023-03-03T18:18:04.276Z,100.00
2023-03-03T18:20:56.600Z,100.00
2023-03-03T18:23:42.132Z,100.00
2023-03-03T18:26:39.582Z,100.00
2023-03-03T18:29:18.657Z,100.00
2023-03-03T18:32:05.217Z,100.00
2023-03-03T18:34:46.992Z,100.00
2023-03-03T18:37:30.255Z,100.00
2023-03-03T18:40:05.681Z,100.00
2023-03-03T18:42:38.583Z,100.00
2023-03-03T18:45:19.733Z,100.00
2023-03-03T18:48:13.159Z,100.00
2023-03-03T18:50:51.052Z,100.00
2023-03-03T18:53:26.869Z,100.00
2023-03-03T18:56:02.956Z,100.00
2023-03-03T18:58:42.134Z,100.00
2023-03-03T19:01:32.471Z,100.00
2023-03-03T19:04:18.436Z,100.00
2023-03-03T19:06:50.133Z,100.00
2023-03-03T19:09:50.988Z,100.00
2023-03-03T19:12:45.066Z,100.00
2023-03-03T19:15:36.024Z,100.00
2023-03-03T19:18:40.324Z,100.00
2023-03-03T19:21:11.921Z,100.00
2023-03-03T19:24:02.980Z,100.00
2023-03-03T19:26:46.348Z,100.00
2023-03-03T19:29:22.833Z,100.00
2023-03-03T19:32:13.278Z,100.00
2023-03-03T19:34:56.151Z,100.00
2023-03-03T19:37:49.239Z,100.00
2023-03-03T19:40:37.606Z,100.00
2023-03-03T19:43:32.390Z,100.00
2023-03-03T19:46:35.814Z,100.00
2023-03-03T19:49:36.711Z,100.00
2023-03-03T19:52:29.128Z,100.00
2023-03-03T19:55:20.160Z,100.00
2023-03-03T19:58:05.451Z,100.00
2023-03-03T20:00:47.659Z,100.00
2023-03-03T20:03:31.971Z,100.00
2023-03-03T20:06:32.138Z,100.00
2023-03-03T20:09:11.213Z,100.00
2023-03-03T20:11:59.594Z,100.00
2023-03-03T20:14:45.951Z,100.00
2023-03-03T20:17:45.476Z,100.00
2023-03-03T20:21:08.642Z,100.00
2023-03-03T20:24:00.258Z,100.00
2023-03-03T20:26:43.079Z,100.00
2023-03-03T20:29:54.820Z,100.00
2023-03-03T20:32:43.451Z,100.00
2023-03-03T20:35:38.292Z,100.00
2023-03-03T20:38:39.643Z,100.00
2023-03-03T20:41:48.313Z,100.00
2023-03-03T20:44:34.839Z,100.00
2023-03-03T20:47:14.834Z,100.00
2023-03-03T20:49:56.574Z,100.00
2023-03-03T20:53:02.545Z,100.00
2023-03-03T20:55:58.660Z,100.00
2023-03-03T20:58:51.902Z,100.00
2023-03-03T21:01:39.443Z,100.00
2023-03-03T21:04:28.052Z,100.00
2023-03-03T21:06:56.681Z,100.00
2023-03-03T21:09:35.154Z,100.00
2023-03-03T21:12:39.625Z,100.00
2023-03-03T21:15:31.689Z,100.00
2023-03-03T21:18:19.672Z,100.00
2023-03-03T21:20:48.196Z,100.00
2023-03-03T21:23:17.580Z,100.00
2023-03-03T21:25:53.183Z,100.00
2023-03-03T21:28:23.139Z,100.00
2023-03-03T21:31:09.884Z,100.00
2023-03-03T21:33:45.123Z,100.00
2023-03-03T21:36:23.934Z,100.00
2023-03-03T21:38:54.355Z,100.00
2023-03-03T21:41:22.456Z,100.00
2023-03-03T21:43:53.002Z,100.00
2023-03-03T21:46:24.862Z,100.00
2023-03-03T21:49:33.908Z,100.00
2023-03-03T21:52:02.694Z,100.00
2023-03-03T21:54:30.991Z,100.00
2023-03-03T21:56:59.260Z,100.00
2023-03-03T21:59:29.567Z,100.00
2023-03-03T22:01:58.226Z,100.00
2023-03-03T22:04:27.572Z,100.00
2023-03-03T22:06:55.868Z,100.00
2023-03-03T22:09:24.376Z,100.00
2023-03-03T22:11:52.804Z,100.00
2023-03-03T22:14:29.484Z,100.00
2023-03-03T22:16:58.912Z,100.00
2023-03-03T22:19:29.548Z,100.00
2023-03-03T22:21:58.512Z,100.00
2023-03-03T22:24:26.794Z,100.00
2023-03-03T22:26:55.465Z,100.00
2023-03-03T22:29:23.784Z,100.00
2023-03-03T22:31:52.484Z,100.00
2023-03-03T22:34:23.182Z,100.00
2023-03-03T22:36:53.907Z,100.00
2023-03-03T22:39:22.896Z,100.00
2023-03-03T22:41:51.395Z,100.00
2023-03-03T22:44:19.626Z,100.00
2023-03-03T22:46:47.943Z,100.00
2023-03-03T22:49:16.123Z,100.00
2023-03-03T22:51:44.250Z,100.00
2023-03-03T22:54:12.921Z,100.00
2023-03-03T22:56:44.608Z,100.00
2023-03-03T22:59:12.631Z,100.00
2023-03-03T23:01:41.449Z,100.00
2023-03-03T23:04:12.582Z,100.00
2023-03-03T23:06:40.780Z,100.00
2023-03-03T23:09:12.143Z,100.00
2023-03-03T23:11:41.283Z,100.00
2023-03-03T23:14:09.265Z,100.00
2023-03-03T23:19:31.146Z,100.00
2023-03-03T23:21:59.456Z,100.00
2023-03-03T23:24:27.718Z,100.00
2023-03-03T23:27:12.006Z,100.00
2023-03-03T23:29:43.852Z,100.00
2023-03-03T23:32:12.239Z,100.00
2023-03-03T23:34:45.754Z,100.00
2023-03-03T23:37:16.386Z,100.00
2023-03-03T23:39:53.881Z,100.00
2023-03-03T23:42:22.723Z,100.00
2023-03-03T23:44:51.369Z,100.00
2023-03-03T23:47:19.340Z,100.00
2023-03-03T23:49:47.335Z,100.00
2023-03-03T23:52:18.609Z,100.00
2023-03-03T23:54:46.602Z,100.00
2023-03-03T23:57:14.883Z,100.00
2023-03-03T23:59:43.466Z,100.00
