createdAt,value
2022-10-18T00:00:32.892Z,90.34
2022-10-18T00:01:32.875Z,90.34
2022-10-18T00:02:32.926Z,90.34
2022-10-18T00:03:32.914Z,90.34
2022-10-18T00:04:32.866Z,90.34
2022-10-18T00:05:32.806Z,90.34
2022-10-18T00:06:32.832Z,90.34
2022-10-18T00:07:33.139Z,90.34
2022-10-18T00:08:32.797Z,90.34
2022-10-18T00:09:32.897Z,90.34
2022-10-18T00:10:32.847Z,90.34
2022-10-18T00:11:32.813Z,90.34
2022-10-18T00:12:32.860Z,90.34
2022-10-18T00:13:32.784Z,90.34
2022-10-18T00:14:32.739Z,90.34
2022-10-18T00:15:32.745Z,90.34
2022-10-18T00:16:32.671Z,90.39
2022-10-18T00:17:32.915Z,90.39
2022-10-18T00:18:32.649Z,90.39
2022-10-18T00:19:32.644Z,90.59
2022-10-18T00:20:32.645Z,90.69
2022-10-18T00:21:32.733Z,90.69
2022-10-18T00:22:32.964Z,90.69
2022-10-18T00:23:32.579Z,90.69
2022-10-18T00:24:32.580Z,90.79
2022-10-18T00:25:32.552Z,90.99
2022-10-18T00:26:32.554Z,91.09
2022-10-18T00:27:32.514Z,91.09
2022-10-18T00:28:32.590Z,91.19
2022-10-18T00:29:32.505Z,91.19
2022-10-18T00:30:32.474Z,91.19
2022-10-18T00:31:32.526Z,91.19
2022-10-18T00:32:32.977Z,91.39
2022-10-18T00:33:32.480Z,91.39
2022-10-18T00:34:32.494Z,91.30
2022-10-18T00:35:32.452Z,91.30
2022-10-18T00:36:32.402Z,91.30
2022-10-18T00:37:32.431Z,91.35
2022-10-18T00:38:32.393Z,91.30
2022-10-18T00:39:32.378Z,91.39
2022-10-18T00:40:32.428Z,91.50
2022-10-18T00:41:32.375Z,91.60
2022-10-18T00:42:32.651Z,91.46
2022-10-18T00:43:32.317Z,91.55
2022-10-18T00:44:32.296Z,91.55
2022-10-18T00:45:32.287Z,91.46
2022-10-18T00:46:32.296Z,91.46
2022-10-18T00:47:32.268Z,91.46
2022-10-18T00:48:32.241Z,91.55
2022-10-18T00:49:32.229Z,91.55
2022-10-18T00:50:32.261Z,91.66
2022-10-18T00:51:32.217Z,91.66
2022-10-18T00:52:32.428Z,91.76
2022-10-18T00:53:32.262Z,91.86
2022-10-18T00:54:32.218Z,91.86
2022-10-18T00:55:32.215Z,91.96
2022-10-18T00:56:32.164Z,92.00
2022-10-18T00:57:32.152Z,92.10
2022-10-18T00:58:32.132Z,92.06
2022-10-18T00:59:32.125Z,92.06
2022-10-18T01:00:32.123Z,92.06
2022-10-18T01:01:33.109Z,92.10
2022-10-18T01:02:32.413Z,92.21
2022-10-18T01:03:32.054Z,92.10
2022-10-18T01:04:32.090Z,92.21
2022-10-18T01:05:32.039Z,92.30
2022-10-18T01:06:32.036Z,92.30
2022-10-18T01:07:32.402Z,92.30
2022-10-18T01:08:31.995Z,92.41
2022-10-18T01:09:31.976Z,92.30
2022-10-18T01:10:31.969Z,92.50
2022-10-18T01:11:32.023Z,92.50
2022-10-18T01:12:31.939Z,92.50
2022-10-18T01:13:31.975Z,92.50
2022-10-18T01:14:31.894Z,92.50
2022-10-18T01:15:31.950Z,92.61
2022-10-18T01:16:31.958Z,92.61
2022-10-18T01:17:32.181Z,92.61
2022-10-18T01:18:31.862Z,92.61
2022-10-18T01:19:31.869Z,92.71
2022-10-18T01:20:31.864Z,92.71
2022-10-18T01:21:31.845Z,93.21
2022-10-18T01:22:31.820Z,93.17
2022-10-18T01:23:31.889Z,92.97
2022-10-18T01:24:31.849Z,93.07
2022-10-18T01:25:31.802Z,93.17
2022-10-18T01:26:31.809Z,93.17
2022-10-18T01:27:31.967Z,93.37
2022-10-18T01:28:31.784Z,93.37
2022-10-18T01:29:31.724Z,93.27
2022-10-18T01:30:31.730Z,93.37
2022-10-18T01:31:31.713Z,93.27
2022-10-18T01:32:31.703Z,93.37
2022-10-18T01:33:31.741Z,93.48
2022-10-18T01:34:31.668Z,93.68
2022-10-18T01:35:31.679Z,93.57
2022-10-18T01:36:31.614Z,93.73
2022-10-18T01:37:31.917Z,93.53
2022-10-18T01:38:31.659Z,93.63
2022-10-18T01:39:31.596Z,93.53
2022-10-18T01:40:31.599Z,93.53
2022-10-18T01:41:32.293Z,93.33
2022-10-18T01:42:31.570Z,93.23
2022-10-18T01:43:31.556Z,93.23
2022-10-18T01:44:31.554Z,93.23
2022-10-18T01:45:31.561Z,93.33
2022-10-18T01:46:31.510Z,93.33
2022-10-18T01:47:31.851Z,93.43
2022-10-18T01:48:31.476Z,93.43
2022-10-18T01:49:31.539Z,93.73
2022-10-18T01:50:31.440Z,93.63
2022-10-18T01:51:31.480Z,93.63
2022-10-18T01:53:48.038Z,93.84
2022-10-18T01:54:48.009Z,93.84
2022-10-18T01:55:47.993Z,93.84
2022-10-18T01:56:49.744Z,93.93
2022-10-18T01:57:47.974Z,93.73
2022-10-18T01:58:47.967Z,93.69
2022-10-18T01:59:47.966Z,93.69
2022-10-18T02:00:47.992Z,93.59
2022-10-18T02:01:47.935Z,93.59
2022-10-18T02:02:47.931Z,93.69
2022-10-18T02:03:47.921Z,93.69
2022-10-18T02:04:47.925Z,93.73
2022-10-18T02:05:47.908Z,93.69
2022-10-18T02:06:47.881Z,93.84
2022-10-18T02:07:55.288Z,93.84
2022-10-18T02:08:48.850Z,93.93
2022-10-18T02:09:47.814Z,94.04
2022-10-18T02:10:47.829Z,94.13
2022-10-18T02:11:47.785Z,94.13
2022-10-18T02:12:47.782Z,94.24
2022-10-18T02:13:47.774Z,94.13
2022-10-18T02:14:47.751Z,94.24
2022-10-18T02:15:47.763Z,94.13
2022-10-18T02:16:47.725Z,94.13
2022-10-18T02:17:47.713Z,94.24
2022-10-18T02:18:47.709Z,94.34
2022-10-18T02:19:47.719Z,94.34
2022-10-18T02:20:47.668Z,94.44
2022-10-18T02:21:47.664Z,94.34
2022-10-18T02:22:47.652Z,94.44
2022-10-18T02:23:47.645Z,94.44
2022-10-18T02:24:47.631Z,94.44
2022-10-18T02:25:47.637Z,94.54
2022-10-18T02:26:47.618Z,94.59
2022-10-18T02:27:47.590Z,94.68
2022-10-18T02:28:47.572Z,94.79
2022-10-18T02:29:47.562Z,94.89
2022-10-18T02:30:47.538Z,94.99
2022-10-18T02:31:47.551Z,94.99
2022-10-18T02:32:47.580Z,94.99
2022-10-18T02:33:47.501Z,95.19
2022-10-18T02:34:47.480Z,95.19
2022-10-18T02:35:47.482Z,95.29
2022-10-18T02:36:47.468Z,95.39
2022-10-18T02:37:47.459Z,95.39
2022-10-18T02:38:47.432Z,95.49
2022-10-18T02:39:47.442Z,95.59
2022-10-18T02:40:47.440Z,95.59
2022-10-18T02:41:47.392Z,95.64
2022-10-18T02:42:47.380Z,95.84
2022-10-18T02:43:47.370Z,95.94
2022-10-18T02:44:47.361Z,95.84
2022-10-18T02:45:47.367Z,95.94
2022-10-18T02:46:47.345Z,95.94
2022-10-18T02:47:47.350Z,96.04
2022-10-18T02:48:47.318Z,96.04
2022-10-18T02:49:47.288Z,96.04
2022-10-18T02:50:47.379Z,95.94
2022-10-18T02:51:47.271Z,96.04
2022-10-18T02:52:47.586Z,96.14
2022-10-18T02:53:47.238Z,96.14
2022-10-18T02:54:47.231Z,96.04
2022-10-18T02:55:47.248Z,96.14
2022-10-18T02:56:47.216Z,96.25
2022-10-18T02:57:47.207Z,96.34
2022-10-18T02:58:47.217Z,96.45
2022-10-18T02:59:47.175Z,96.65
2022-10-18T03:00:47.147Z,96.75
2022-10-18T03:01:47.245Z,96.85
2022-10-18T03:02:47.140Z,96.95
2022-10-18T03:03:47.119Z,96.95
2022-10-18T03:04:47.097Z,96.85
2022-10-18T03:05:47.081Z,96.85
2022-10-18T03:06:47.107Z,96.95
2022-10-18T03:07:47.081Z,97.05
2022-10-18T03:08:47.062Z,97.05
2022-10-18T03:09:47.027Z,97.05
2022-10-18T03:10:47.019Z,97.10
2022-10-18T03:11:47.005Z,97.25
2022-10-18T03:12:46.998Z,97.10
2022-10-18T03:13:47.010Z,97.10
2022-10-18T03:14:46.977Z,97.20
2022-10-18T03:15:46.956Z,97.30
2022-10-18T03:16:46.953Z,97.20
2022-10-18T03:17:46.956Z,97.71
2022-10-18T03:18:46.990Z,97.91
2022-10-18T03:19:46.910Z,98.21
2022-10-18T03:20:46.939Z,98.41
2022-10-18T03:21:46.929Z,98.61
2022-10-18T03:22:46.877Z,98.82
2022-10-18T03:23:46.879Z,98.86
2022-10-18T03:24:46.837Z,99.07
2022-10-18T03:25:46.835Z,99.16
2022-10-18T03:26:46.816Z,99.27
2022-10-18T03:27:46.795Z,99.16
2022-10-18T03:28:46.857Z,99.16
2022-10-18T03:29:46.786Z,99.37
2022-10-18T03:30:46.765Z,99.57
2022-10-18T03:31:46.743Z,99.37
2022-10-18T03:32:46.729Z,99.67
2022-10-18T03:33:46.734Z,99.47
2022-10-18T03:34:46.710Z,99.47
2022-10-18T03:35:46.684Z,99.57
2022-10-18T03:36:46.706Z,99.37
2022-10-18T03:37:46.675Z,99.37
2022-10-18T03:38:46.662Z,99.57
2022-10-18T03:39:46.635Z,99.27
2022-10-18T03:40:46.639Z,99.07
2022-10-18T03:41:46.616Z,99.27
2022-10-18T03:42:46.624Z,99.47
2022-10-18T03:43:46.580Z,99.37
2022-10-18T03:44:46.612Z,99.27
2022-10-18T03:45:46.559Z,99.07
2022-10-18T03:46:46.543Z,98.76
2022-10-18T03:47:46.537Z,98.96
2022-10-18T03:48:46.553Z,99.16
2022-10-18T03:49:46.521Z,99.07
2022-10-18T03:50:46.512Z,99.57
2022-10-18T03:51:46.472Z,99.57
2022-10-18T03:52:46.481Z,99.87
2022-10-18T03:53:46.483Z,99.87
2022-10-18T03:54:46.467Z,99.98
2022-10-18T03:55:46.431Z,99.57
2022-10-18T03:56:46.422Z,99.98
2022-10-18T03:57:46.412Z,99.98
2022-10-18T03:58:46.398Z,99.99
2022-10-18T03:59:46.377Z,99.99
2022-10-18T04:00:46.361Z,99.99
2022-10-18T04:01:46.364Z,99.99
2022-10-18T04:02:46.330Z,99.99
2022-10-18T04:03:46.321Z,99.99
2022-10-18T04:04:46.308Z,99.92
2022-10-18T04:05:46.313Z,99.92
2022-10-18T04:06:46.280Z,99.99
2022-10-18T04:07:46.276Z,99.99
2022-10-18T04:08:46.258Z,99.99
2022-10-18T04:09:46.239Z,99.99
2022-10-18T04:10:46.238Z,99.82
2022-10-18T04:11:46.209Z,99.99
2022-10-18T04:12:46.203Z,99.99
2022-10-18T04:13:46.187Z,99.99
2022-10-18T04:14:46.202Z,99.99
2022-10-18T04:15:46.177Z,99.99
2022-10-18T04:16:46.152Z,99.99
2022-10-18T04:17:46.128Z,99.99
2022-10-18T04:18:46.124Z,99.99
2022-10-18T04:19:46.102Z,99.99
2022-10-18T04:20:46.100Z,99.99
2022-10-18T04:21:46.078Z,99.99
2022-10-18T04:22:46.069Z,99.99
2022-10-18T04:23:46.050Z,99.99
2022-10-18T04:24:46.041Z,99.99
2022-10-18T04:25:46.029Z,99.99
2022-10-18T04:26:46.020Z,99.99
2022-10-18T04:27:46.019Z,99.99
2022-10-18T04:28:46.051Z,99.99
2022-10-18T04:29:45.979Z,99.99
2022-10-18T04:30:45.953Z,99.99
2022-10-18T04:31:45.955Z,99.99
2022-10-18T04:32:45.939Z,99.99
2022-10-18T04:33:45.918Z,99.99
2022-10-18T04:34:45.911Z,99.99
2022-10-18T04:35:45.890Z,99.99
2022-10-18T04:36:45.880Z,99.99
2022-10-18T04:37:45.867Z,99.99
2022-10-18T04:38:45.868Z,99.99
2022-10-18T04:39:47.482Z,99.99
2022-10-18T04:40:45.823Z,99.99
2022-10-18T04:41:45.809Z,99.99
2022-10-18T04:42:45.811Z,99.99
2022-10-18T04:44:45.795Z,99.99
2022-10-18T04:45:45.786Z,99.99
2022-10-18T04:46:45.758Z,99.99
2022-10-18T04:47:45.727Z,99.99
2022-10-18T04:48:45.737Z,99.99
2022-10-18T04:49:46.418Z,99.99
2022-10-18T04:50:45.695Z,99.99
2022-10-18T04:51:45.684Z,99.99
2022-10-18T04:52:45.722Z,99.99
2022-10-18T04:53:45.668Z,99.99
2022-10-18T04:54:45.647Z,99.99
2022-10-18T04:55:45.655Z,99.99
2022-10-18T04:56:45.627Z,99.99
2022-10-18T04:57:45.614Z,99.99
2022-10-18T04:58:45.608Z,99.99
2022-10-18T04:59:45.613Z,99.99
2022-10-18T05:00:45.583Z,99.99
2022-10-18T05:01:45.740Z,99.99
2022-10-18T05:02:45.532Z,99.99
2022-10-18T05:03:45.528Z,99.99
2022-10-18T05:04:45.516Z,99.99
2022-10-18T05:06:00.641Z,99.99
2022-10-18T05:06:46.493Z,99.99
2022-10-18T05:07:45.477Z,99.99
2022-10-18T05:08:45.500Z,99.99
2022-10-18T05:09:45.444Z,99.99
2022-10-18T05:10:45.423Z,99.99
2022-10-18T05:11:45.752Z,99.99
2022-10-18T05:12:45.414Z,99.99
2022-10-18T05:13:47.263Z,99.99
2022-10-18T05:14:45.382Z,99.99
2022-10-18T05:15:45.364Z,99.99
2022-10-18T05:16:45.865Z,99.99
2022-10-18T05:17:45.332Z,99.99
2022-10-18T05:18:45.370Z,99.99
2022-10-18T05:19:45.315Z,99.99
2022-10-18T05:20:45.303Z,99.99
2022-10-18T05:21:45.290Z,99.99
2022-10-18T05:22:45.283Z,99.99
2022-10-18T05:23:45.263Z,99.99
2022-10-18T05:24:45.257Z,99.99
2022-10-18T05:25:45.236Z,99.99
2022-10-18T05:26:45.213Z,99.99
2022-10-18T05:27:45.212Z,99.99
2022-10-18T05:28:45.275Z,99.99
2022-10-18T05:29:45.178Z,99.99
2022-10-18T05:30:45.172Z,99.99
2022-10-18T05:31:45.151Z,99.99
2022-10-18T05:32:45.141Z,99.99
2022-10-18T05:33:45.123Z,99.99
2022-10-18T05:34:45.124Z,99.99
2022-10-18T05:35:45.117Z,99.99
2022-10-18T05:36:45.090Z,99.99
2022-10-18T05:37:45.113Z,99.99
2022-10-18T05:38:45.129Z,99.99
2022-10-18T05:39:45.072Z,99.99
2022-10-18T05:40:45.093Z,99.99
2022-10-18T05:41:45.043Z,99.99
2022-10-18T05:42:45.018Z,99.99
2022-10-18T05:43:45.003Z,99.99
2022-10-18T05:44:44.982Z,99.99
2022-10-18T05:45:44.970Z,99.99
2022-10-18T05:46:44.962Z,99.99
2022-10-18T05:47:44.940Z,99.99
2022-10-18T05:48:44.943Z,99.99
2022-10-18T05:49:44.930Z,99.99
2022-10-18T05:50:44.900Z,99.99
2022-10-18T05:51:44.918Z,99.99
2022-10-18T05:52:44.891Z,99.99
2022-10-18T05:53:44.876Z,99.99
2022-10-18T05:54:44.872Z,99.99
2022-10-18T05:55:44.895Z,99.99
2022-10-18T05:56:44.827Z,99.99
2022-10-18T05:57:44.820Z,99.99
2022-10-18T05:58:44.808Z,99.99
2022-10-18T05:59:44.790Z,99.99
2022-10-18T06:00:44.776Z,99.99
2022-10-18T06:01:44.761Z,99.99
2022-10-18T06:02:44.772Z,99.99
2022-10-18T06:03:44.755Z,99.99
2022-10-18T06:04:44.731Z,99.99
2022-10-18T06:05:44.706Z,99.99
2022-10-18T06:06:44.686Z,99.99
2022-10-18T06:07:44.671Z,99.99
2022-10-18T06:08:44.669Z,99.99
2022-10-18T06:09:46.220Z,99.99
2022-10-18T06:10:44.647Z,99.99
2022-10-18T06:11:44.636Z,99.99
2022-10-18T06:12:44.634Z,99.99
2022-10-18T06:13:44.611Z,99.99
2022-10-18T06:14:44.595Z,99.99
2022-10-18T06:15:44.576Z,99.99
2022-10-18T06:16:44.588Z,99.99
2022-10-18T06:17:44.554Z,99.99
2022-10-18T06:18:44.597Z,99.99
2022-10-18T06:19:44.539Z,99.99
2022-10-18T06:20:44.535Z,99.99
2022-10-18T06:21:44.496Z,99.99
2022-10-18T06:22:44.486Z,99.99
2022-10-18T06:23:44.482Z,99.99
2022-10-18T06:24:44.457Z,99.99
2022-10-18T06:25:44.436Z,99.99
2022-10-18T06:26:44.434Z,99.99
2022-10-18T06:27:44.455Z,99.99
2022-10-18T06:28:44.451Z,99.99
2022-10-18T06:29:44.394Z,99.99
2022-10-18T06:30:44.384Z,99.99
2022-10-18T06:31:44.383Z,99.99
2022-10-18T06:32:44.372Z,99.99
2022-10-18T06:33:44.353Z,99.99
2022-10-18T06:34:44.344Z,99.99
2022-10-18T06:35:44.404Z,99.99
2022-10-18T06:36:44.463Z,99.99
2022-10-18T06:37:44.305Z,99.99
2022-10-18T06:38:44.303Z,99.99
2022-10-18T06:39:44.283Z,99.99
2022-10-18T06:40:44.263Z,99.99
2022-10-18T06:41:44.243Z,99.99
2022-10-18T06:42:50.947Z,99.99
2022-10-18T06:43:45.235Z,99.99
2022-10-18T06:44:44.223Z,99.99
2022-10-18T06:45:44.200Z,99.99
2022-10-18T06:46:44.202Z,99.99
2022-10-18T06:47:44.174Z,99.99
2022-10-18T06:48:44.164Z,99.99
2022-10-18T06:49:44.133Z,99.99
2022-10-18T06:50:44.126Z,99.99
2022-10-18T06:51:44.112Z,99.99
2022-10-18T06:52:44.090Z,99.99
2022-10-18T06:53:53.497Z,99.99
2022-10-18T06:54:45.525Z,99.99
2022-10-18T06:55:44.059Z,99.99
2022-10-18T06:56:44.052Z,99.99
2022-10-18T06:57:44.056Z,99.99
2022-10-18T06:58:44.018Z,99.99
2022-10-18T06:59:44.004Z,99.99
2022-10-18T07:00:43.994Z,99.99
2022-10-18T07:01:44.027Z,99.99
2022-10-18T07:02:43.972Z,99.99
2022-10-18T07:03:43.960Z,99.99
2022-10-18T07:04:43.951Z,99.99
2022-10-18T07:05:43.921Z,99.99
2022-10-18T07:06:43.909Z,99.99
2022-10-18T07:07:43.892Z,99.99
2022-10-18T07:08:43.879Z,99.99
2022-10-18T07:09:43.872Z,99.99
2022-10-18T07:10:43.870Z,99.99
2022-10-18T07:11:43.840Z,99.99
2022-10-18T07:12:43.842Z,99.99
2022-10-18T07:13:43.839Z,99.99
2022-10-18T07:14:43.803Z,99.99
2022-10-18T07:15:43.819Z,99.99
2022-10-18T07:16:43.781Z,99.99
2022-10-18T07:17:43.750Z,99.99
2022-10-18T07:18:43.758Z,99.99
2022-10-18T07:19:43.769Z,99.99
2022-10-18T07:20:43.727Z,99.99
2022-10-18T07:21:43.709Z,99.99
2022-10-18T07:22:43.698Z,99.99
2022-10-18T07:23:43.678Z,99.99
2022-10-18T07:24:43.696Z,99.99
2022-10-18T07:25:43.678Z,99.99
2022-10-18T07:26:43.658Z,99.99
2022-10-18T07:27:43.629Z,99.99
2022-10-18T07:28:43.771Z,99.99
2022-10-18T07:29:43.618Z,99.99
2022-10-18T07:30:43.616Z,99.99
2022-10-18T07:31:44.217Z,99.99
2022-10-18T07:32:43.584Z,99.99
2022-10-18T07:33:43.558Z,99.99
2022-10-18T07:34:43.544Z,99.99
2022-10-18T07:35:43.577Z,99.99
2022-10-18T07:36:43.515Z,99.99
2022-10-18T07:37:44.393Z,99.99
2022-10-18T07:38:43.498Z,99.99
2022-10-18T07:39:43.529Z,99.99
2022-10-18T07:40:43.485Z,99.99
2022-10-18T07:41:43.513Z,99.99
2022-10-18T07:42:43.540Z,99.99
2022-10-18T07:43:43.456Z,99.99
2022-10-18T07:44:43.497Z,99.99
2022-10-18T07:45:43.409Z,99.99
2022-10-18T07:46:43.375Z,99.99
2022-10-18T07:47:43.365Z,99.99
2022-10-18T07:48:43.352Z,99.99
2022-10-18T07:49:43.352Z,99.99
2022-10-18T07:50:43.335Z,99.99
2022-10-18T07:51:43.315Z,99.99
2022-10-18T07:52:43.311Z,99.99
2022-10-18T07:53:43.298Z,99.99
2022-10-18T07:54:43.337Z,99.99
2022-10-18T07:55:43.295Z,99.99
2022-10-18T07:56:43.244Z,99.99
2022-10-18T07:57:43.265Z,99.99
2022-10-18T07:58:43.215Z,99.99
2022-10-18T07:59:43.211Z,99.99
2022-10-18T08:00:43.219Z,99.99
2022-10-18T08:01:43.291Z,99.99
2022-10-18T08:02:43.187Z,99.99
2022-10-18T08:03:43.148Z,99.99
2022-10-18T08:04:43.142Z,99.99
2022-10-18T08:05:43.146Z,99.99
2022-10-18T08:06:43.105Z,99.99
2022-10-18T08:07:43.113Z,99.99
2022-10-18T08:08:43.171Z,99.99
2022-10-18T08:09:44.053Z,99.99
2022-10-18T08:10:43.063Z,99.99
2022-10-18T08:11:43.052Z,99.99
2022-10-18T08:12:43.051Z,99.99
2022-10-18T08:13:43.021Z,99.99
2022-10-18T08:14:43.002Z,99.99
2022-10-18T08:15:42.993Z,99.99
2022-10-18T08:16:42.971Z,99.99
2022-10-18T08:17:42.963Z,99.99
2022-10-18T08:18:42.953Z,99.99
2022-10-18T08:19:52.853Z,99.99
2022-10-18T08:20:43.936Z,99.99
2022-10-18T08:21:42.919Z,99.99
2022-10-18T08:22:42.902Z,99.99
2022-10-18T08:23:42.889Z,99.99
2022-10-18T08:24:42.882Z,99.99
2022-10-18T08:25:42.870Z,99.99
2022-10-18T08:26:42.850Z,99.99
2022-10-18T08:27:42.832Z,99.99
2022-10-18T08:28:49.087Z,99.99
2022-10-18T08:29:43.867Z,99.99
2022-10-18T08:30:42.804Z,99.99
2022-10-18T08:31:42.789Z,99.99
2022-10-18T08:32:42.773Z,99.99
2022-10-18T08:33:42.797Z,99.99
2022-10-18T08:34:42.808Z,99.99
2022-10-18T08:35:42.739Z,99.99
2022-10-18T08:36:42.729Z,99.99
2022-10-18T08:37:42.718Z,99.99
2022-10-18T08:38:42.679Z,99.99
2022-10-18T08:39:42.709Z,99.99
2022-10-18T08:40:42.670Z,99.99
2022-10-18T08:41:42.739Z,99.99
2022-10-18T08:42:42.638Z,99.99
2022-10-18T08:43:42.628Z,99.99
2022-10-18T08:44:42.628Z,99.99
2022-10-18T08:45:43.347Z,99.99
2022-10-18T08:46:42.618Z,99.99
2022-10-18T08:47:42.581Z,99.99
2022-10-18T08:48:42.568Z,99.99
2022-10-18T08:49:46.594Z,99.99
2022-10-18T08:50:42.549Z,99.99
2022-10-18T08:51:42.529Z,99.99
2022-10-18T08:52:42.508Z,99.99
2022-10-18T08:53:42.498Z,99.99
2022-10-18T08:54:42.497Z,99.99
2022-10-18T08:55:42.475Z,99.99
2022-10-18T08:56:42.458Z,99.99
2022-10-18T08:57:42.455Z,99.99
2022-10-18T08:58:42.427Z,99.99
2022-10-18T08:59:42.421Z,99.99
2022-10-18T09:00:42.408Z,99.99
2022-10-18T09:01:42.546Z,99.99
2022-10-18T09:02:42.397Z,99.99
2022-10-18T09:03:42.464Z,99.99
2022-10-18T09:04:42.525Z,99.99
2022-10-18T09:05:42.340Z,99.99
2022-10-18T09:06:42.325Z,99.99
2022-10-18T09:07:42.323Z,99.99
2022-10-18T09:08:42.306Z,99.99
2022-10-18T09:09:42.311Z,99.99
2022-10-18T09:10:42.297Z,99.99
2022-10-18T09:11:42.287Z,99.99
2022-10-18T09:12:42.259Z,99.99
2022-10-18T09:13:42.239Z,99.99
2022-10-18T09:14:42.230Z,99.99
2022-10-18T09:15:42.220Z,99.99
2022-10-18T09:16:42.184Z,99.99
2022-10-18T09:17:42.185Z,99.99
2022-10-18T09:18:42.176Z,99.99
2022-10-18T09:19:42.237Z,99.99
2022-10-18T09:20:42.160Z,99.99
2022-10-18T09:21:42.123Z,99.99
2022-10-18T09:22:42.113Z,99.99
2022-10-18T09:23:42.100Z,99.99
2022-10-18T09:24:42.092Z,99.99
2022-10-18T09:25:42.095Z,99.99
2022-10-18T09:26:42.083Z,99.99
2022-10-18T09:27:42.076Z,99.99
2022-10-18T09:28:42.070Z,99.99
2022-10-18T09:29:42.051Z,99.99
2022-10-18T09:30:42.032Z,99.99
2022-10-18T09:31:42.002Z,99.99
2022-10-18T09:32:41.982Z,99.99
2022-10-18T09:33:42.013Z,99.99
2022-10-18T09:34:41.993Z,99.99
2022-10-18T09:35:41.952Z,99.99
2022-10-18T09:36:41.942Z,99.99
2022-10-18T09:37:41.927Z,99.99
2022-10-18T09:38:41.969Z,99.99
2022-10-18T09:39:41.942Z,99.99
2022-10-18T09:40:41.879Z,99.99
2022-10-18T09:41:41.903Z,99.99
2022-10-18T09:42:41.887Z,99.99
2022-10-18T09:43:41.861Z,99.99
2022-10-18T09:44:41.825Z,99.99
2022-10-18T09:45:41.802Z,99.99
2022-10-18T09:46:41.807Z,99.99
2022-10-18T09:47:41.793Z,99.99
2022-10-18T09:48:41.762Z,99.99
2022-10-18T09:49:41.772Z,99.99
2022-10-18T09:50:41.753Z,99.99
2022-10-18T09:51:41.740Z,99.99
2022-10-18T09:52:41.719Z,99.99
2022-10-18T09:53:41.709Z,99.99
2022-10-18T09:54:41.696Z,99.99
2022-10-18T09:55:41.687Z,99.99
2022-10-18T09:56:42.135Z,99.99
2022-10-18T09:57:41.653Z,99.99
2022-10-18T09:58:41.635Z,99.99
2022-10-18T09:59:41.630Z,99.99
2022-10-18T10:00:41.621Z,99.99
2022-10-18T10:01:41.606Z,99.99
2022-10-18T10:02:41.622Z,99.99
2022-10-18T10:03:41.590Z,99.99
2022-10-18T10:04:41.564Z,99.99
2022-10-18T10:05:41.550Z,99.99
2022-10-18T10:06:41.761Z,99.99
2022-10-18T10:07:41.909Z,99.99
2022-10-18T10:08:41.507Z,99.99
2022-10-18T10:09:41.508Z,99.99
2022-10-18T10:10:41.479Z,99.99
2022-10-18T10:11:41.490Z,99.99
2022-10-18T10:12:41.479Z,99.99
2022-10-18T10:13:41.509Z,99.99
2022-10-18T10:14:41.507Z,99.99
2022-10-18T10:15:42.591Z,99.99
2022-10-18T10:16:41.447Z,99.99
2022-10-18T10:17:41.403Z,99.99
2022-10-18T10:18:41.377Z,99.99
2022-10-18T10:19:41.470Z,99.99
2022-10-18T10:20:41.386Z,99.99
2022-10-18T10:21:41.337Z,99.99
2022-10-18T10:22:41.326Z,99.99
2022-10-18T10:23:41.336Z,99.99
2022-10-18T10:24:41.337Z,99.99
2022-10-18T10:25:41.277Z,99.99
2022-10-18T10:26:41.266Z,99.99
2022-10-18T10:27:41.277Z,99.99
2022-10-18T10:28:41.304Z,99.99
2022-10-18T10:29:44.695Z,99.99
2022-10-18T10:30:41.209Z,99.99
2022-10-18T10:31:41.210Z,99.99
2022-10-18T10:32:41.215Z,99.99
2022-10-18T10:33:41.196Z,99.99
2022-10-18T10:34:43.920Z,99.99
2022-10-18T10:35:52.948Z,99.99
2022-10-18T10:36:42.153Z,99.99
2022-10-18T10:37:41.313Z,99.99
2022-10-18T10:38:41.145Z,99.99
2022-10-18T10:39:42.903Z,99.99
2022-10-18T10:40:42.077Z,99.99
2022-10-18T10:41:41.798Z,99.99
2022-10-18T10:42:41.125Z,99.99
2022-10-18T10:43:41.145Z,99.99
2022-10-18T10:44:41.046Z,99.99
2022-10-18T10:45:41.720Z,99.99
2022-10-18T10:46:41.007Z,99.99
2022-10-18T10:47:41.000Z,99.99
2022-10-18T10:48:41.094Z,99.99
2022-10-18T10:49:41.497Z,99.99
2022-10-18T10:50:41.180Z,99.99
2022-10-18T10:51:40.975Z,99.99
2022-10-18T10:52:41.349Z,99.99
2022-10-18T10:53:40.910Z,99.99
2022-10-18T10:54:40.980Z,99.99
2022-10-18T10:55:40.898Z,99.99
2022-10-18T10:56:40.994Z,99.99
2022-10-18T10:57:40.953Z,99.99
2022-10-18T10:58:40.840Z,99.99
2022-10-18T11:00:40.826Z,99.99
2022-10-18T11:01:40.884Z,99.99
2022-10-18T11:02:40.838Z,99.99
2022-10-18T11:03:40.911Z,99.99
2022-10-18T11:04:40.784Z,99.99
2022-10-18T11:05:40.801Z,99.99
2022-10-18T11:06:40.763Z,99.99
2022-10-18T11:07:40.806Z,99.99
2022-10-18T11:08:40.797Z,99.99
2022-10-18T11:09:40.703Z,99.99
2022-10-18T11:10:40.702Z,99.99
2022-10-18T11:11:40.673Z,99.99
2022-10-18T11:12:40.654Z,99.99
2022-10-18T11:13:40.660Z,99.99
2022-10-18T11:14:40.624Z,99.99
2022-10-18T11:15:40.623Z,99.99
2022-10-18T11:16:40.602Z,99.99
2022-10-18T11:17:40.623Z,99.99
2022-10-18T11:18:40.583Z,99.99
2022-10-18T11:19:40.565Z,99.99
2022-10-18T11:20:40.713Z,99.99
2022-10-18T11:21:40.539Z,99.99
2022-10-18T11:22:40.520Z,99.99
2022-10-18T11:23:40.521Z,99.99
2022-10-18T11:24:40.536Z,99.99
2022-10-18T11:25:40.491Z,99.99
2022-10-18T11:26:42.060Z,99.99
2022-10-18T11:27:40.534Z,99.99
2022-10-18T11:28:40.486Z,99.99
2022-10-18T11:29:40.437Z,99.99
2022-10-18T11:30:40.418Z,99.99
2022-10-18T11:31:40.402Z,99.99
2022-10-18T11:32:40.402Z,99.99
2022-10-18T11:34:06.972Z,99.99
2022-10-18T11:34:41.384Z,99.99
2022-10-18T11:35:40.371Z,99.99
2022-10-18T11:36:46.209Z,99.99
2022-10-18T11:37:41.768Z,99.99
2022-10-18T11:38:40.320Z,99.99
2022-10-18T11:39:40.650Z,99.99
2022-10-18T11:40:40.301Z,99.99
2022-10-18T11:41:40.350Z,99.99
2022-10-18T11:42:40.297Z,99.99
2022-10-18T11:44:01.231Z,99.99
2022-10-18T11:44:41.237Z,99.99
2022-10-18T11:45:40.218Z,99.99
2022-10-18T11:46:40.255Z,99.99
2022-10-18T11:47:40.225Z,99.99
2022-10-18T11:48:40.281Z,99.99
2022-10-18T11:49:40.199Z,99.99
2022-10-18T11:50:40.190Z,99.99
2022-10-18T11:51:56.401Z,99.99
2022-10-18T11:52:41.237Z,99.99
2022-10-18T11:53:40.118Z,99.99
2022-10-18T11:55:40.087Z,99.99
2022-10-18T11:56:40.095Z,99.99
2022-10-18T11:57:40.078Z,99.99
2022-10-18T11:58:40.057Z,99.99
2022-10-18T11:59:40.081Z,99.99
2022-10-18T12:00:40.031Z,99.99
2022-10-18T12:01:40.035Z,99.99
2022-10-18T12:02:40.030Z,99.99
2022-10-18T12:03:40.011Z,99.99
2022-10-18T12:04:49.018Z,99.99
2022-10-18T12:05:40.967Z,99.99
2022-10-18T12:06:40.268Z,99.99
2022-10-18T12:07:40.001Z,99.99
2022-10-18T12:08:40.895Z,99.99
2022-10-18T12:09:39.974Z,99.99
2022-10-18T12:10:46.178Z,99.99
2022-10-18T12:11:43.954Z,99.99
2022-10-18T12:12:39.895Z,99.99
2022-10-18T12:13:39.861Z,99.99
2022-10-18T12:14:39.863Z,99.99
2022-10-18T12:15:39.853Z,99.99
2022-10-18T12:16:50.917Z,99.99
2022-10-18T12:17:46.086Z,99.99
2022-10-18T12:18:40.915Z,99.99
2022-10-18T12:19:39.774Z,99.99
2022-10-18T12:20:39.765Z,99.99
2022-10-18T12:21:39.749Z,99.99
2022-10-18T12:22:39.733Z,99.99
2022-10-18T12:23:39.738Z,99.99
2022-10-18T12:24:39.789Z,99.99
2022-10-18T12:25:40.453Z,99.99
2022-10-18T12:26:39.691Z,99.99
2022-10-18T12:27:39.675Z,99.99
2022-10-18T12:28:39.681Z,99.99
2022-10-18T12:29:39.633Z,99.99
2022-10-18T12:30:39.633Z,99.99
2022-10-18T12:31:39.623Z,99.99
2022-10-18T12:32:39.603Z,99.99
2022-10-18T12:33:39.607Z,99.99
2022-10-18T12:34:39.656Z,99.99
2022-10-18T12:35:39.575Z,99.99
2022-10-18T12:36:39.566Z,99.99
2022-10-18T12:37:39.528Z,99.99
2022-10-18T12:38:39.558Z,99.99
2022-10-18T12:39:43.770Z,99.99
2022-10-18T12:40:40.536Z,99.99
2022-10-18T12:41:39.501Z,99.99
2022-10-18T12:42:39.479Z,99.99
2022-10-18T12:43:39.509Z,99.99
2022-10-18T12:44:39.471Z,99.99
2022-10-18T12:45:39.441Z,99.99
2022-10-18T12:46:39.424Z,99.99
2022-10-18T12:47:39.414Z,99.99
2022-10-18T12:48:39.406Z,99.99
2022-10-18T12:49:42.612Z,99.99
2022-10-18T12:50:40.387Z,99.99
2022-10-18T12:51:39.359Z,99.99
2022-10-18T12:52:39.348Z,99.99
2022-10-18T12:53:39.331Z,99.99
2022-10-18T12:54:39.320Z,99.99
2022-10-18T12:55:39.502Z,99.99
2022-10-18T12:56:39.306Z,99.99