createdAt,value
2023-05-21T00:00:53.847Z,15.99
2023-05-21T00:03:27.070Z,15.99
2023-05-21T00:05:55.705Z,16.00
2023-05-21T00:08:25.777Z,16.02
2023-05-21T00:10:54.366Z,15.99
2023-05-21T00:13:22.971Z,15.89
2023-05-21T00:15:52.495Z,15.85
2023-05-21T00:18:22.284Z,15.87
2023-05-21T00:20:50.921Z,15.84
2023-05-21T00:23:19.574Z,15.85
2023-05-21T00:25:50.559Z,15.82
2023-05-21T00:28:19.437Z,15.83
2023-05-21T00:30:48.515Z,15.86
2023-05-21T00:33:17.229Z,15.81
2023-05-21T00:35:46.281Z,15.84
2023-05-21T00:38:14.836Z,15.74
2023-05-21T00:40:43.476Z,15.70
2023-05-21T00:43:14.363Z,15.70
2023-05-21T00:45:44.510Z,15.70
2023-05-21T00:48:14.863Z,15.62
2023-05-21T00:50:45.004Z,15.54
2023-05-21T00:53:15.436Z,15.57
2023-05-21T00:55:44.135Z,15.53
2023-05-21T00:58:14.224Z,15.52
2023-05-21T01:00:44.269Z,15.50
2023-05-21T01:03:14.927Z,15.45
2023-05-21T01:05:45.164Z,15.45
2023-05-21T01:08:15.090Z,15.48
2023-05-21T01:10:44.503Z,15.50
2023-05-21T01:13:15.043Z,15.46
2023-05-21T01:15:45.485Z,15.52
2023-05-21T01:18:16.174Z,15.49
2023-05-21T01:20:48.267Z,15.49
2023-05-21T01:23:19.074Z,15.47
2023-05-21T01:25:48.328Z,15.40
2023-05-21T01:28:16.943Z,15.41
2023-05-21T01:30:45.928Z,15.41
2023-05-21T01:33:20.297Z,15.35
2023-05-21T01:35:55.284Z,15.34
2023-05-21T01:38:32.338Z,15.33
2023-05-21T01:41:08.130Z,15.26
2023-05-21T01:43:40.427Z,15.29
2023-05-21T01:46:11.407Z,15.22
2023-05-21T01:48:42.116Z,15.20
2023-05-21T01:51:11.577Z,15.26
2023-05-21T01:53:42.819Z,15.23
2023-05-21T01:56:11.499Z,15.26
2023-05-21T01:58:41.021Z,15.24
2023-05-21T02:01:09.632Z,15.20
2023-05-21T02:03:38.684Z,15.18
2023-05-21T02:06:07.723Z,15.10
2023-05-21T02:08:36.621Z,15.10
2023-05-21T02:11:06.750Z,15.09
2023-05-21T02:13:40.694Z,15.05
2023-05-21T02:16:11.850Z,15.03
2023-05-21T02:18:42.143Z,14.95
2023-05-21T02:21:12.153Z,14.98
2023-05-21T02:23:42.133Z,15.00
2023-05-21T02:26:12.521Z,14.94
2023-05-21T02:28:41.227Z,14.96
2023-05-21T02:31:09.610Z,14.87
2023-05-21T02:33:38.255Z,14.82
2023-05-21T02:36:12.972Z,14.80
2023-05-21T02:38:43.806Z,14.73
2023-05-21T02:41:13.882Z,14.75
2023-05-21T02:43:42.574Z,14.76
2023-05-21T02:46:11.442Z,14.71
2023-05-21T02:48:40.183Z,14.71
2023-05-21T02:51:08.973Z,14.67
2023-05-21T02:53:37.769Z,14.65
2023-05-21T02:56:07.088Z,14.58
2023-05-21T02:58:37.233Z,14.55
2023-05-21T03:01:05.955Z,14.53
2023-05-21T03:03:34.848Z,14.45
2023-05-21T03:06:05.018Z,14.53
2023-05-21T03:08:33.825Z,14.49
2023-05-21T03:11:02.458Z,14.50
2023-05-21T03:13:31.336Z,14.51
2023-05-21T03:16:01.040Z,14.42
2023-05-21T03:18:29.423Z,14.40
2023-05-21T03:20:59.010Z,14.44
2023-05-21T03:23:28.051Z,14.44
2023-05-21T03:25:56.646Z,14.46
2023-05-21T03:28:25.347Z,14.45
2023-05-21T03:30:54.817Z,14.39
2023-05-21T03:33:43.577Z,14.32
2023-05-21T03:36:25.625Z,14.38
2023-05-21T03:38:54.248Z,14.39
2023-05-21T03:41:23.229Z,14.46
2023-05-21T03:43:57.279Z,14.45
2023-05-21T03:46:30.046Z,14.46
2023-05-21T03:49:09.706Z,14.43
2023-05-21T03:51:40.213Z,14.37
2023-05-21T03:54:11.176Z,14.41
2023-05-21T03:56:40.663Z,14.42
2023-05-21T03:59:09.359Z,14.46
2023-05-21T04:01:39.127Z,14.47
2023-05-21T04:04:11.335Z,14.50
2023-05-21T04:06:42.427Z,14.48
2023-05-21T04:09:12.435Z,14.52
2023-05-21T04:11:41.137Z,14.56
2023-05-21T04:14:09.960Z,14.60
2023-05-21T04:16:38.875Z,14.62
2023-05-21T04:19:08.380Z,14.62
2023-05-21T04:21:38.531Z,14.68
2023-05-21T04:24:08.632Z,14.74
2023-05-21T04:26:57.411Z,14.80
2023-05-21T04:29:25.964Z,14.83
2023-05-21T04:31:55.302Z,14.82
2023-05-21T04:34:24.026Z,14.91
2023-05-21T04:36:54.271Z,15.00
2023-05-21T04:39:22.973Z,15.03
2023-05-21T04:41:54.653Z,15.09
2023-05-21T04:44:24.098Z,15.13
2023-05-21T04:46:54.881Z,15.16
2023-05-21T04:49:23.844Z,15.22
2023-05-21T04:51:53.619Z,15.32
2023-05-21T04:54:22.297Z,15.40
2023-05-21T04:56:52.129Z,15.48
2023-05-21T04:59:21.730Z,15.54
2023-05-21T05:01:50.306Z,15.52
2023-05-21T05:04:18.681Z,15.65
2023-05-21T05:06:47.388Z,15.61
2023-05-21T05:09:18.346Z,15.66
2023-05-21T05:11:46.694Z,15.74
2023-05-21T05:14:16.172Z,15.78
2023-05-21T05:16:48.268Z,15.83
2023-05-21T05:19:18.175Z,15.92
2023-05-21T05:21:47.894Z,15.99
2023-05-21T05:24:17.638Z,16.04
2023-05-21T05:26:47.123Z,16.28
2023-05-21T05:29:15.925Z,16.40
2023-05-21T05:31:44.672Z,16.45
2023-05-21T05:34:13.688Z,16.59
2023-05-21T05:36:42.397Z,16.60
2023-05-21T05:39:11.121Z,16.60
2023-05-21T05:41:42.183Z,16.67
2023-05-21T05:44:11.182Z,16.65
2023-05-21T05:46:39.839Z,16.76
2023-05-21T05:49:09.066Z,16.80
2023-05-21T05:51:37.720Z,16.70
2023-05-21T05:54:06.901Z,16.79
2023-05-21T05:56:36.788Z,17.02
2023-05-21T05:59:08.199Z,17.13
2023-05-21T06:01:40.072Z,17.21
2023-05-21T06:04:08.971Z,17.10
2023-05-21T06:06:38.776Z,17.13
2023-05-21T06:09:07.566Z,17.00
2023-05-21T06:11:36.292Z,17.21
2023-05-21T06:14:04.979Z,17.20
2023-05-21T06:16:37.235Z,17.03
2023-05-21T06:19:06.171Z,17.16
2023-05-21T06:21:34.839Z,17.23
2023-05-21T06:24:05.830Z,17.39
2023-05-21T06:26:34.238Z,17.28
2023-05-21T06:29:03.883Z,17.46
2023-05-21T06:31:34.908Z,17.49
2023-05-21T06:34:04.096Z,17.61
2023-05-21T06:36:32.909Z,17.73
2023-05-21T06:39:01.678Z,17.64
2023-05-21T06:41:30.443Z,17.63
2023-05-21T06:44:04.172Z,17.72
2023-05-21T06:47:06.705Z,17.77
2023-05-21T06:49:35.215Z,17.70
2023-05-21T06:52:04.264Z,17.82
2023-05-21T06:54:33.054Z,17.77
2023-05-21T06:57:02.858Z,17.91
2023-05-21T06:59:33.172Z,17.99
2023-05-21T07:02:04.453Z,18.24
2023-05-21T07:04:35.978Z,18.24
2023-05-21T07:07:04.970Z,18.08
2023-05-21T07:09:34.120Z,18.28
2023-05-21T07:12:03.270Z,18.38
2023-05-21T07:14:32.048Z,18.34
2023-05-21T07:17:01.047Z,18.63
2023-05-21T07:19:29.955Z,18.82
2023-05-21T07:21:59.855Z,19.18
2023-05-21T07:24:29.636Z,19.15
2023-05-21T07:26:58.299Z,19.18
2023-05-21T07:29:27.027Z,19.68
2023-05-21T07:31:56.198Z,20.08
2023-05-21T07:34:24.957Z,20.60
2023-05-21T07:36:54.168Z,20.60
2023-05-21T07:39:25.019Z,20.92
2023-05-21T07:41:54.472Z,21.17
2023-05-21T07:44:24.461Z,21.26
2023-05-21T07:46:53.312Z,21.51
2023-05-21T07:49:21.684Z,21.77
2023-05-21T07:51:50.690Z,21.90
2023-05-21T07:54:19.846Z,21.88
2023-05-21T07:56:49.858Z,22.31
2023-05-21T07:59:48.471Z,22.85
2023-05-21T08:02:17.565Z,23.17
2023-05-21T08:04:46.365Z,23.51
2023-05-21T08:07:19.897Z,23.76
2023-05-21T08:09:48.678Z,24.21
2023-05-21T08:12:19.814Z,24.56
2023-05-21T08:14:48.638Z,24.75
2023-05-21T08:17:18.344Z,24.80
2023-05-21T08:19:46.822Z,24.18
2023-05-21T08:22:16.551Z,24.05
2023-05-21T08:24:48.326Z,24.13
2023-05-21T08:27:18.135Z,23.54
2023-05-21T08:29:47.143Z,23.15
2023-05-21T08:32:16.223Z,22.94
2023-05-21T08:34:45.173Z,23.12
2023-05-21T08:37:33.873Z,23.53
2023-05-21T08:40:13.456Z,23.16
2023-05-21T08:42:48.329Z,22.85
2023-05-21T08:45:23.657Z,23.12
2023-05-21T08:47:58.194Z,23.04
2023-05-21T08:50:30.574Z,22.92
2023-05-21T08:53:09.796Z,23.54
2023-05-21T08:55:45.047Z,23.45
2023-05-21T08:58:15.781Z,23.24
2023-05-21T09:00:44.575Z,23.16
2023-05-21T09:03:16.095Z,23.13
2023-05-21T09:05:46.843Z,22.94
2023-05-21T09:08:18.933Z,22.86
2023-05-21T09:10:59.092Z,22.60
2023-05-21T09:13:38.245Z,23.16
2023-05-21T09:16:11.764Z,23.79
2023-05-21T09:18:40.548Z,24.54
2023-05-21T09:21:27.550Z,25.31
2023-05-21T09:24:01.810Z,26.05
2023-05-21T09:26:31.629Z,26.62
2023-05-21T09:29:05.508Z,26.88
2023-05-21T09:31:34.247Z,27.15
2023-05-21T09:34:03.229Z,27.10
2023-05-21T09:36:35.365Z,27.16
2023-05-21T09:39:04.947Z,26.92
2023-05-21T09:41:35.582Z,26.44
2023-05-21T09:44:06.932Z,26.36
2023-05-21T09:46:41.008Z,26.39
2023-05-21T09:49:26.290Z,26.45
2023-05-21T09:51:57.404Z,26.92
2023-05-21T09:54:32.589Z,27.40
2023-05-21T09:57:03.456Z,28.19
2023-05-21T09:59:40.460Z,29.23
2023-05-21T10:02:21.316Z,29.26
2023-05-21T10:04:54.235Z,29.10
2023-05-21T10:07:27.195Z,28.98
2023-05-21T10:09:58.246Z,28.98
2023-05-21T10:12:30.050Z,28.78
2023-05-21T10:15:04.129Z,28.64
2023-05-21T10:17:33.377Z,27.60
2023-05-21T10:20:04.988Z,27.33
2023-05-21T10:22:34.290Z,27.48
2023-05-21T10:25:05.862Z,27.83
2023-05-21T10:27:36.087Z,28.55
2023-05-21T10:30:08.706Z,28.55
2023-05-21T10:32:37.078Z,29.48
2023-05-21T10:35:07.813Z,29.38
2023-05-21T10:37:36.827Z,29.49
2023-05-21T10:40:08.447Z,29.84
2023-05-21T10:43:17.234Z,29.46
2023-05-21T10:46:25.771Z,29.44
2023-05-21T10:49:16.820Z,29.46
2023-05-21T10:52:00.331Z,28.95
2023-05-21T10:55:06.627Z,29.27
2023-05-21T10:58:31.187Z,30.16
2023-05-21T11:01:03.037Z,30.77
2023-05-21T11:03:37.252Z,31.28
2023-05-21T11:06:08.570Z,31.38
2023-05-21T11:08:37.881Z,30.92
2023-05-21T11:11:07.962Z,30.43
2023-05-21T11:13:51.555Z,30.74
2023-05-21T11:16:25.894Z,31.17
2023-05-21T11:19:04.413Z,30.14
2023-05-21T11:21:35.906Z,31.24
2023-05-21T11:24:08.414Z,31.85
2023-05-21T11:27:17.562Z,31.77
2023-05-21T11:29:47.354Z,31.46
2023-05-21T11:32:20.682Z,30.58
2023-05-21T11:34:49.734Z,30.12
2023-05-21T11:37:33.503Z,30.44
2023-05-21T11:40:36.952Z,30.19
2023-05-21T11:43:05.849Z,30.32
2023-05-21T11:45:34.615Z,30.44
2023-05-21T11:48:07.533Z,30.40
2023-05-21T11:50:39.465Z,31.53
2023-05-21T11:53:09.078Z,31.77
2023-05-21T11:55:43.384Z,31.14
2023-05-21T11:58:16.660Z,31.87
2023-05-21T12:00:45.337Z,31.58
2023-05-21T12:03:18.239Z,32.15
2023-05-21T12:05:47.586Z,32.08
2023-05-21T12:08:25.825Z,32.06
2023-05-21T12:10:59.736Z,32.20
2023-05-21T12:13:29.048Z,31.91
2023-05-21T12:15:57.892Z,31.42
2023-05-21T12:18:28.413Z,31.11
2023-05-21T12:20:57.452Z,31.14
2023-05-21T12:23:26.364Z,31.64
2023-05-21T12:25:55.199Z,32.32
2023-05-21T12:28:24.930Z,32.47
2023-05-21T12:30:54.172Z,32.16
2023-05-21T12:33:26.116Z,31.59
2023-05-21T12:35:56.687Z,31.08
2023-05-21T12:38:26.616Z,30.37
2023-05-21T12:40:55.415Z,30.53
2023-05-21T12:43:23.959Z,30.11
2023-05-21T12:45:54.425Z,30.43
2023-05-21T12:48:23.038Z,30.63
2023-05-21T12:50:54.833Z,31.10
2023-05-21T12:53:23.428Z,30.86
2023-05-21T12:55:56.347Z,31.41
2023-05-21T12:58:24.749Z,31.88
2023-05-21T13:00:57.034Z,32.06
2023-05-21T13:03:25.545Z,32.36
2023-05-21T13:06:01.358Z,31.66
2023-05-21T13:08:30.271Z,32.01
2023-05-21T13:10:58.674Z,32.19
2023-05-21T13:13:27.491Z,32.30
2023-05-21T13:15:56.460Z,31.70
2023-05-21T13:18:25.243Z,30.99
2023-05-21T13:20:54.048Z,31.42
2023-05-21T13:23:24.701Z,30.99
2023-05-21T13:25:53.359Z,30.49
2023-05-21T13:28:23.691Z,31.15
2023-05-21T13:30:55.027Z,31.37
2023-05-21T13:33:23.847Z,31.31
2023-05-21T13:35:52.465Z,32.14
2023-05-21T13:38:21.156Z,32.10
2023-05-21T13:40:51.772Z,31.94
2023-05-21T13:43:20.413Z,31.86
2023-05-21T13:45:49.966Z,31.15
2023-05-21T13:48:18.554Z,30.93
2023-05-21T13:50:47.223Z,30.69
2023-05-21T13:53:15.985Z,29.88
2023-05-21T13:55:44.701Z,29.80
2023-05-21T13:58:14.378Z,29.62
2023-05-21T14:00:43.166Z,28.55
2023-05-21T14:03:12.269Z,28.14
2023-05-21T14:05:41.091Z,27.47
2023-05-21T14:08:10.046Z,27.31
2023-05-21T14:10:38.658Z,26.98
2023-05-21T14:13:18.465Z,26.64
2023-05-21T14:15:49.628Z,26.68
2023-05-21T14:18:18.500Z,26.68
2023-05-21T14:20:46.888Z,27.13
2023-05-21T14:23:15.843Z,27.15
2023-05-21T14:25:44.518Z,27.45
2023-05-21T14:28:13.311Z,27.16
2023-05-21T14:30:42.068Z,27.97
2023-05-21T14:33:13.375Z,28.16
2023-05-21T14:35:44.151Z,27.93
2023-05-21T14:38:14.725Z,28.37
2023-05-21T14:40:43.405Z,28.39
2023-05-21T14:43:12.112Z,28.43
2023-05-21T14:45:40.916Z,27.92
2023-05-21T14:48:11.814Z,27.10
2023-05-21T14:50:41.015Z,27.19
2023-05-21T14:53:11.134Z,27.33
2023-05-21T14:55:40.437Z,27.31
2023-05-21T14:58:09.677Z,27.35
2023-05-21T15:00:39.728Z,27.93
2023-05-21T15:03:08.650Z,28.63
2023-05-21T15:05:38.918Z,28.70
2023-05-21T15:08:09.672Z,28.32
2023-05-21T15:10:38.456Z,29.01
2023-05-21T15:13:07.138Z,28.74
2023-05-21T15:15:36.514Z,29.06
2023-05-21T15:18:05.574Z,29.48
2023-05-21T15:20:34.267Z,29.78
2023-05-21T15:23:16.078Z,29.65
2023-05-21T15:25:44.915Z,30.06
2023-05-21T15:28:13.672Z,29.85
2023-05-21T15:30:42.658Z,30.01
2023-05-21T15:33:11.302Z,29.79
2023-05-21T15:35:40.135Z,28.61
2023-05-21T15:38:10.142Z,28.08
2023-05-21T15:40:42.940Z,27.23
2023-05-21T15:43:11.588Z,26.58
2023-05-21T15:45:40.396Z,25.76
2023-05-21T15:48:09.312Z,25.51
2023-05-21T15:50:38.204Z,25.24
2023-05-21T15:53:06.857Z,24.88
2023-05-21T15:55:37.128Z,24.63
2023-05-21T15:58:05.632Z,24.56
2023-05-21T16:00:34.844Z,24.58
2023-05-21T16:03:03.728Z,24.79
2023-05-21T16:05:32.475Z,24.63
2023-05-21T16:08:01.142Z,24.64
2023-05-21T16:10:29.828Z,24.63
2023-05-21T16:13:00.416Z,24.47
2023-05-21T16:15:32.302Z,24.53
2023-05-21T16:18:00.975Z,24.79
2023-05-21T16:20:30.981Z,24.74
2023-05-21T16:22:59.891Z,24.65
2023-05-21T16:25:28.753Z,24.82
2023-05-21T16:27:57.369Z,25.00
2023-05-21T16:30:27.202Z,24.92
2023-05-21T16:32:55.882Z,24.81
2023-05-21T16:35:24.548Z,24.58
2023-05-21T16:37:53.233Z,24.25
2023-05-21T16:40:21.829Z,24.19
2023-05-21T16:42:50.774Z,24.08
2023-05-21T16:45:21.420Z,23.99
2023-05-21T16:47:52.834Z,24.07
2023-05-21T16:50:22.114Z,23.92
2023-05-21T16:52:50.789Z,23.85
2023-05-21T16:55:19.461Z,23.91
2023-05-21T16:57:48.189Z,23.76
2023-05-21T17:00:17.788Z,23.85
2023-05-21T17:02:46.838Z,23.72
2023-05-21T17:05:17.050Z,23.61
2023-05-21T17:07:45.681Z,23.63
2023-05-21T17:10:14.420Z,23.62
2023-05-21T17:12:43.038Z,23.46
2023-05-21T17:15:11.972Z,23.39
2023-05-21T17:17:40.361Z,23.29
2023-05-21T17:20:10.309Z,23.22
2023-05-21T17:22:40.390Z,23.20
2023-05-21T17:25:10.084Z,23.08
2023-05-21T17:27:38.770Z,23.05
2023-05-21T17:30:10.005Z,22.95
2023-05-21T17:32:38.696Z,22.72
2023-05-21T17:35:08.865Z,22.57
2023-05-21T17:37:37.357Z,22.51
2023-05-21T17:40:09.642Z,22.39
2023-05-21T17:42:38.381Z,22.37
2023-05-21T17:45:07.901Z,22.27
2023-05-21T17:47:36.606Z,22.07
2023-05-21T17:50:05.862Z,21.89
2023-05-21T17:52:34.528Z,21.82
2023-05-21T17:55:03.774Z,21.66
2023-05-21T17:57:33.734Z,21.51
2023-05-21T18:00:02.396Z,21.38
2023-05-21T18:02:40.635Z,21.34
2023-05-21T18:05:09.475Z,21.18
2023-05-21T18:07:38.533Z,21.04
2023-05-21T18:10:08.224Z,20.94
2023-05-21T18:12:38.352Z,20.82
2023-05-21T18:15:08.050Z,20.64
2023-05-21T18:17:36.719Z,20.50
2023-05-21T18:20:06.220Z,20.37
2023-05-21T18:22:36.655Z,20.21
2023-05-21T18:25:05.937Z,20.13
2023-05-21T18:27:34.266Z,20.06
2023-05-21T18:30:06.398Z,20.03
2023-05-21T18:32:38.633Z,19.87
2023-05-21T18:35:10.610Z,19.78
2023-05-21T18:37:42.149Z,19.69
2023-05-21T18:40:12.161Z,19.62
2023-05-21T18:42:40.813Z,19.46
2023-05-21T18:45:13.000Z,19.33
2023-05-21T18:47:42.997Z,19.21
2023-05-21T18:50:15.356Z,19.13
2023-05-21T18:52:44.259Z,19.04
2023-05-21T18:55:12.531Z,18.90
2023-05-21T18:57:41.252Z,18.66
2023-05-21T19:00:12.886Z,18.54
2023-05-21T19:02:43.095Z,18.48
2023-05-21T19:05:12.986Z,18.35
2023-05-21T19:07:42.164Z,18.28
2023-05-21T19:10:12.361Z,18.32
2023-05-21T19:12:41.940Z,18.22
2023-05-21T19:15:13.120Z,18.12
2023-05-21T19:17:41.822Z,18.08
2023-05-21T19:20:11.471Z,18.09
2023-05-21T19:22:40.232Z,18.05
2023-05-21T19:25:09.801Z,17.98
2023-05-21T19:27:38.229Z,17.89
2023-05-21T19:30:08.178Z,17.88
2023-05-21T19:32:37.966Z,17.83
2023-05-21T19:35:07.697Z,17.81
2023-05-21T19:37:36.258Z,17.73
2023-05-21T19:40:06.107Z,17.74
2023-05-21T19:42:34.471Z,17.80
2023-05-21T19:45:03.174Z,17.93
2023-05-21T19:47:32.280Z,18.11
2023-05-21T19:50:02.299Z,18.28
2023-05-21T19:52:31.000Z,18.34
2023-05-21T19:55:04.497Z,18.33
2023-05-21T19:57:33.465Z,18.20
2023-05-21T20:00:02.196Z,18.07
2023-05-21T20:02:41.027Z,18.13
2023-05-21T20:05:11.807Z,18.04
2023-05-21T20:07:41.312Z,17.98
2023-05-21T20:10:10.379Z,17.89
2023-05-21T20:12:39.807Z,17.76
2023-05-21T20:15:09.585Z,17.72
2023-05-21T20:17:39.861Z,17.73
2023-05-21T20:20:13.173Z,17.78
2023-05-21T20:22:41.832Z,18.09
2023-05-21T20:25:11.005Z,18.32
2023-05-21T20:27:39.786Z,18.40
2023-05-21T20:30:10.801Z,18.50
2023-05-21T20:32:39.681Z,18.44
2023-05-21T20:35:11.311Z,18.36
2023-05-21T20:37:40.032Z,18.38
2023-05-21T20:40:10.829Z,18.29
2023-05-21T20:42:41.675Z,18.32
2023-05-21T20:45:12.863Z,18.37
2023-05-21T20:47:42.511Z,18.27
2023-05-21T20:50:13.383Z,18.19
2023-05-21T20:52:45.531Z,18.30
2023-05-21T20:55:15.369Z,18.22
2023-05-21T20:57:44.137Z,18.17
2023-05-21T21:00:16.223Z,18.12
2023-05-21T21:02:45.209Z,18.07
2023-05-21T21:05:16.462Z,17.98
2023-05-21T21:07:45.672Z,17.89
2023-05-21T21:10:14.376Z,17.82
2023-05-21T21:12:43.062Z,17.83
2023-05-21T21:15:11.818Z,17.79
2023-05-21T21:17:40.665Z,17.80
2023-05-21T21:20:11.558Z,17.71
2023-05-21T21:22:41.488Z,17.66
2023-05-21T21:25:10.943Z,17.74
2023-05-21T21:27:39.955Z,17.77
2023-05-21T21:30:10.261Z,17.84
2023-05-21T21:32:38.784Z,17.83
2023-05-21T21:35:08.197Z,17.77
2023-05-21T21:37:36.940Z,17.73
2023-05-21T21:40:08.990Z,17.60
2023-05-21T21:42:37.625Z,17.51
2023-05-21T21:45:07.233Z,17.44
2023-05-21T21:47:36.008Z,17.33
2023-05-21T21:50:04.722Z,17.22
2023-05-21T21:52:33.383Z,17.15
2023-05-21T21:55:02.036Z,17.12
2023-05-21T21:57:32.023Z,17.08
2023-05-21T22:00:00.705Z,17.08
2023-05-21T22:02:29.586Z,17.07
2023-05-21T22:04:58.079Z,17.02
2023-05-21T22:07:28.815Z,17.03
2023-05-21T22:09:57.489Z,17.00
2023-05-21T22:12:26.564Z,17.01
2023-05-21T22:14:56.914Z,17.09
2023-05-21T22:17:25.973Z,17.13
2023-05-21T22:19:54.332Z,17.12
2023-05-21T22:22:23.586Z,17.09
2023-05-21T22:24:52.459Z,17.07
2023-05-21T22:27:21.165Z,17.15
2023-05-21T22:29:50.006Z,17.16
2023-05-21T22:32:20.330Z,17.16
2023-05-21T22:34:48.951Z,17.18
2023-05-21T22:37:17.916Z,17.08
2023-05-21T22:39:46.810Z,17.02
2023-05-21T22:42:15.566Z,16.99
2023-05-21T22:44:43.964Z,16.96
2023-05-21T22:47:14.006Z,16.97
2023-05-21T22:49:45.502Z,16.93
2023-05-21T22:52:14.599Z,16.85
2023-05-21T22:54:43.383Z,16.80
2023-05-21T22:57:12.064Z,16.78
2023-05-21T22:59:40.898Z,16.82
2023-05-21T23:02:09.374Z,16.74
2023-05-21T23:04:43.781Z,16.68
2023-05-21T23:07:14.568Z,16.61
2023-05-21T23:09:43.176Z,16.64
2023-05-21T23:12:12.157Z,16.56
2023-05-21T23:14:40.768Z,16.49
2023-05-21T23:17:09.799Z,16.45
2023-05-21T23:19:39.185Z,16.38
2023-05-21T23:22:08.054Z,16.38
2023-05-21T23:24:38.984Z,16.33
2023-05-21T23:27:07.725Z,16.24
2023-05-21T23:29:36.438Z,16.20
2023-05-21T23:32:06.078Z,16.24
2023-05-21T23:34:34.441Z,16.15
2023-05-21T23:37:03.110Z,16.13
2023-05-21T23:39:31.819Z,16.13
2023-05-21T23:42:01.634Z,16.03
2023-05-21T23:44:29.968Z,15.96
2023-05-21T23:46:58.611Z,15.99
2023-05-21T23:49:26.957Z,15.95
2023-05-21T23:51:56.341Z,15.88
2023-05-21T23:54:25.034Z,15.82
2023-05-21T23:56:53.657Z,15.80
2023-05-21T23:59:23.696Z,15.82
