createdAt,value
2022-08-01T00:00:09.910Z,62.55
2022-08-01T00:02:39.107Z,62.83
2022-08-01T00:05:08.062Z,62.83
2022-08-01T00:07:35.742Z,62.94
2022-08-01T00:10:04.807Z,62.87
2022-08-01T00:12:31.710Z,62.70
2022-08-01T00:14:58.530Z,62.82
2022-08-01T00:17:25.373Z,62.97
2022-08-01T00:19:52.172Z,62.77
2022-08-01T00:22:18.964Z,62.91
2022-08-01T00:24:45.769Z,62.96
2022-08-01T00:27:12.587Z,63.09
2022-08-01T00:30:13.212Z,63.17
2022-08-01T00:32:26.482Z,63.09
2022-08-01T00:34:53.319Z,63.16
2022-08-01T00:37:20.089Z,63.31
2022-08-01T00:39:46.913Z,63.30
2022-08-01T00:42:14.086Z,63.22
2022-08-01T00:44:41.344Z,63.32
2022-08-01T00:47:08.889Z,63.40
2022-08-01T00:49:36.243Z,63.49
2022-08-01T00:52:06.647Z,63.25
2022-08-01T00:54:33.821Z,63.41
2022-08-01T00:57:00.963Z,63.28
2022-08-01T00:59:28.744Z,63.31
2022-08-01T01:01:56.225Z,63.61
2022-08-01T01:04:23.938Z,63.50
2022-08-01T01:07:02.473Z,63.58
2022-08-01T01:09:52.989Z,63.44
2022-08-01T01:12:50.488Z,63.54
2022-08-01T01:15:46.017Z,63.75
2022-08-01T01:18:24.598Z,63.59
2022-08-01T01:21:10.650Z,63.70
2022-08-01T01:24:08.460Z,63.61
2022-08-01T01:27:22.486Z,63.89
2022-08-01T01:29:59.398Z,63.79
2022-08-01T01:32:39.898Z,63.71
2022-08-01T01:35:24.562Z,63.83
2022-08-01T01:37:57.776Z,64.10
2022-08-01T01:40:25.993Z,63.88
2022-08-01T01:42:53.924Z,64.06
2022-08-01T01:45:22.465Z,64.02
2022-08-01T01:47:49.796Z,63.94
2022-08-01T01:50:17.162Z,63.93
2022-08-01T01:52:46.314Z,64.08
2022-08-01T01:55:14.451Z,64.28
2022-08-01T01:57:43.606Z,63.99
2022-08-01T02:00:13.804Z,64.17
2022-08-01T02:02:43.185Z,64.24
2022-08-01T02:05:12.578Z,64.11
2022-08-01T02:07:40.704Z,64.14
2022-08-01T02:10:08.521Z,63.99
2022-08-01T02:12:39.145Z,63.93
2022-08-01T02:15:07.687Z,63.88
2022-08-01T02:17:42.330Z,64.14
2022-08-01T02:20:09.802Z,64.29
2022-08-01T02:22:47.647Z,64.15
2022-08-01T02:25:29.518Z,64.28
2022-08-01T02:28:06.125Z,63.99
2022-08-01T02:30:43.949Z,64.17
2022-08-01T02:33:18.946Z,64.37
2022-08-01T02:36:30.491Z,64.42
2022-08-01T02:38:43.387Z,64.40
2022-08-01T02:41:14.544Z,64.49
2022-08-01T02:43:53.178Z,64.54
2022-08-01T02:46:53.298Z,64.47
2022-08-01T02:49:22.410Z,64.80
2022-08-01T02:51:50.598Z,64.69
2022-08-01T02:54:19.611Z,64.82
2022-08-01T02:56:49.390Z,64.84
2022-08-01T02:59:22.186Z,65.21
2022-08-01T03:01:51.181Z,65.09
2022-08-01T03:04:18.949Z,65.51
2022-08-01T03:06:46.978Z,65.32
2022-08-01T03:09:16.601Z,65.49
2022-08-01T03:11:45.411Z,65.67
2022-08-01T03:14:14.086Z,65.54
2022-08-01T03:16:45.694Z,65.57
2022-08-01T03:19:14.705Z,65.57
2022-08-01T03:21:44.526Z,65.62
2022-08-01T03:24:13.010Z,65.84
2022-08-01T03:26:42.109Z,65.78
2022-08-01T03:29:15.673Z,65.40
2022-08-01T03:31:45.895Z,65.68
2022-08-01T03:34:13.381Z,65.67
2022-08-01T03:36:50.992Z,65.41
2022-08-01T03:39:20.126Z,65.70
2022-08-01T03:42:03.297Z,65.68
2022-08-01T03:44:31.990Z,65.67
2022-08-01T03:47:06.963Z,65.81
2022-08-01T03:49:42.400Z,65.87
2022-08-01T03:52:10.417Z,65.61
2022-08-01T03:54:42.275Z,65.65
2022-08-01T03:57:35.108Z,65.75
2022-08-01T04:00:00.270Z,65.84
2022-08-01T04:02:29.485Z,65.68
2022-08-01T04:04:56.557Z,65.81
2022-08-01T04:07:32.749Z,65.61
2022-08-01T04:09:59.893Z,65.71
2022-08-01T04:12:26.703Z,65.95
2022-08-01T04:14:53.707Z,65.98
2022-08-01T04:17:20.521Z,65.80
2022-08-01T04:19:47.338Z,65.81
2022-08-01T04:22:15.960Z,65.89
2022-08-01T04:24:45.944Z,65.92
2022-08-01T04:27:18.995Z,65.84
2022-08-01T04:30:08.045Z,66.16
2022-08-01T04:32:39.832Z,66.07
2022-08-01T04:35:23.494Z,65.79
2022-08-01T04:37:58.982Z,65.82
2022-08-01T04:40:27.202Z,65.86
2022-08-01T04:42:54.339Z,66.10
2022-08-01T04:45:22.666Z,65.79
2022-08-01T04:47:50.699Z,65.92
2022-08-01T04:50:18.118Z,65.82
2022-08-01T04:52:45.018Z,65.67
2022-08-01T04:55:11.886Z,65.99
2022-08-01T04:57:42.233Z,66.01
2022-08-01T05:00:09.879Z,65.85
2022-08-01T05:02:36.881Z,65.74
2022-08-01T05:05:06.517Z,65.92
2022-08-01T05:07:34.236Z,65.82
2022-08-01T05:10:12.385Z,65.81
2022-08-01T05:12:39.311Z,65.64
2022-08-01T05:15:11.810Z,66.08
2022-08-01T05:17:46.113Z,65.81
2022-08-01T05:20:13.010Z,65.75
2022-08-01T05:22:40.108Z,65.62
2022-08-01T05:25:07.691Z,65.93
2022-08-01T05:27:40.188Z,65.90
2022-08-01T05:30:09.537Z,66.02
2022-08-01T05:32:37.122Z,66.10
2022-08-01T05:35:04.403Z,65.84
2022-08-01T05:37:31.241Z,65.74
2022-08-01T05:39:58.081Z,65.82
2022-08-01T05:42:24.865Z,65.61
2022-08-01T05:44:51.794Z,65.71
2022-08-01T05:47:19.304Z,65.79
2022-08-01T05:49:46.969Z,65.97
2022-08-01T05:52:14.968Z,65.87
2022-08-01T05:54:41.902Z,65.97
2022-08-01T05:57:08.793Z,66.23
2022-08-01T05:59:35.590Z,66.17
2022-08-01T06:02:02.442Z,66.28
2022-08-01T06:04:29.437Z,66.20
2022-08-01T06:06:56.277Z,66.39
2022-08-01T06:09:23.079Z,66.22
2022-08-01T06:11:49.865Z,66.09
2022-08-01T06:14:16.706Z,66.43
2022-08-01T06:16:43.507Z,66.12
2022-08-01T06:19:10.313Z,66.47
2022-08-01T06:21:37.100Z,66.42
2022-08-01T06:24:04.688Z,66.27
2022-08-01T06:26:32.191Z,66.27
2022-08-01T06:28:59.106Z,66.25
2022-08-01T06:31:29.339Z,66.56
2022-08-01T06:33:58.613Z,66.25
2022-08-01T06:36:26.492Z,66.52
2022-08-01T06:38:53.309Z,66.50
2022-08-01T06:41:20.095Z,66.32
2022-08-01T06:43:46.901Z,66.23
2022-08-01T06:46:13.721Z,65.99
2022-08-01T06:48:40.754Z,66.12
2022-08-01T06:51:10.267Z,66.18
2022-08-01T06:53:38.390Z,66.08
2022-08-01T06:56:06.671Z,66.35
2022-08-01T06:58:35.273Z,66.01
2022-08-01T07:01:03.194Z,65.79
2022-08-01T07:03:53.134Z,66.18
2022-08-01T07:06:18.890Z,66.06
2022-08-01T07:08:45.677Z,65.86
2022-08-01T07:11:12.465Z,65.71
2022-08-01T07:13:43.788Z,65.84
2022-08-01T07:16:11.248Z,65.45
2022-08-01T07:18:38.040Z,65.44
2022-08-01T07:21:05.089Z,65.32
2022-08-01T07:23:36.656Z,64.80
2022-08-01T07:26:04.933Z,65.18
2022-08-01T07:28:31.889Z,64.93
2022-08-01T07:30:58.817Z,64.13
2022-08-01T07:33:25.605Z,63.98
2022-08-01T07:35:52.447Z,63.50
2022-08-01T07:38:19.261Z,63.17
2022-08-01T07:40:46.121Z,62.88
2022-08-01T07:43:13.126Z,63.05
2022-08-01T07:45:45.416Z,62.84
2022-08-01T07:48:13.488Z,62.75
2022-08-01T07:50:40.286Z,62.34
2022-08-01T07:53:07.182Z,62.27
2022-08-01T07:55:34.020Z,62.38
2022-08-01T07:58:00.817Z,62.35
2022-08-01T08:00:28.486Z,62.62
2022-08-01T08:02:55.802Z,62.45
2022-08-01T08:05:57.906Z,62.25
2022-08-01T08:08:11.188Z,62.15
2022-08-01T08:10:38.022Z,62.43
2022-08-01T08:13:05.464Z,62.83
2022-08-01T08:15:32.448Z,63.29
2022-08-01T08:18:00.509Z,63.23
2022-08-01T08:20:28.729Z,63.69
2022-08-01T08:22:57.763Z,64.06
2022-08-01T08:25:26.666Z,64.34
2022-08-01T08:27:54.083Z,64.26
2022-08-01T08:30:21.889Z,64.53
2022-08-01T08:32:48.925Z,64.83
2022-08-01T08:35:20.123Z,64.35
2022-08-01T08:37:49.976Z,64.14
2022-08-01T08:40:17.462Z,62.82
2022-08-01T08:42:45.202Z,63.03
2022-08-01T08:45:12.385Z,62.88
2022-08-01T08:47:40.523Z,62.74
2022-08-01T08:50:07.902Z,61.97
2022-08-01T08:52:39.446Z,61.68
2022-08-01T08:55:07.246Z,61.60
2022-08-01T08:57:34.389Z,61.10
2022-08-01T09:00:01.454Z,61.65
2022-08-01T09:02:28.242Z,61.06
2022-08-01T09:04:55.298Z,61.10
2022-08-01T09:07:23.747Z,61.15
2022-08-01T09:09:51.461Z,60.92
2022-08-01T09:12:20.376Z,60.97
2022-08-01T09:14:50.583Z,60.76
2022-08-01T09:17:17.615Z,60.67
2022-08-01T09:19:57.767Z,60.16
2022-08-01T09:22:26.201Z,60.72
2022-08-01T09:25:10.677Z,60.97
2022-08-01T09:27:44.229Z,61.27
2022-08-01T09:30:23.690Z,61.54
2022-08-01T09:33:06.279Z,61.42
2022-08-01T09:35:43.206Z,60.58
2022-08-01T09:38:23.109Z,60.94
2022-08-01T09:40:52.843Z,60.25
2022-08-01T09:43:22.223Z,59.36
2022-08-01T09:45:53.013Z,59.16
2022-08-01T09:48:22.780Z,59.04
2022-08-01T09:50:56.265Z,58.91
2022-08-01T09:53:43.505Z,58.73
2022-08-01T09:56:18.545Z,58.81
2022-08-01T09:59:01.925Z,58.50
2022-08-01T10:01:43.220Z,58.34
2022-08-01T10:04:20.074Z,58.27
2022-08-01T10:06:55.476Z,58.24
2022-08-01T10:09:36.027Z,57.98
2022-08-01T10:12:07.564Z,59.07
2022-08-01T10:14:37.330Z,57.92
2022-08-01T10:17:09.239Z,57.67
2022-08-01T10:19:46.287Z,57.86
2022-08-01T10:22:18.782Z,57.83
2022-08-01T10:24:48.832Z,57.41
2022-08-01T10:27:24.233Z,57.51
2022-08-01T10:30:05.176Z,57.82
2022-08-01T10:32:39.456Z,57.46
2022-08-01T10:35:14.840Z,57.52
2022-08-01T10:37:51.974Z,57.07
2022-08-01T10:40:30.382Z,57.14
2022-08-01T10:42:57.996Z,57.17
2022-08-01T10:45:27.477Z,57.19
2022-08-01T10:48:32.653Z,56.17
2022-08-01T10:51:17.905Z,55.91
2022-08-01T10:54:11.405Z,56.51
2022-08-01T10:56:48.763Z,56.25
2022-08-01T10:59:49.272Z,55.80
2022-08-01T11:02:11.581Z,55.79
2022-08-01T11:04:56.011Z,55.64
2022-08-01T11:07:37.596Z,55.64
2022-08-01T11:10:45.423Z,55.52
2022-08-01T11:13:13.482Z,55.10
2022-08-01T11:15:49.924Z,55.26
2022-08-01T11:18:32.649Z,55.61
2022-08-01T11:21:57.290Z,55.00
2022-08-01T11:23:55.074Z,54.02
2022-08-01T11:26:29.342Z,54.05
2022-08-01T11:29:21.731Z,54.10
2022-08-01T11:31:50.071Z,53.10
2022-08-01T11:34:16.864Z,53.15
2022-08-01T11:36:59.901Z,52.73
2022-08-01T11:39:27.316Z,52.53
2022-08-01T11:41:55.423Z,51.86
2022-08-01T11:44:26.747Z,51.36
2022-08-01T11:47:09.641Z,51.47
2022-08-01T11:49:55.738Z,51.73
2022-08-01T11:52:33.315Z,51.46
2022-08-01T11:55:10.706Z,51.20
2022-08-01T11:57:39.480Z,51.12
2022-08-01T12:00:16.731Z,51.26
2022-08-01T12:03:00.613Z,50.78
2022-08-01T12:05:31.472Z,49.92
2022-08-01T12:07:58.957Z,50.18
2022-08-01T12:10:36.873Z,50.42
2022-08-01T12:13:14.110Z,50.27
2022-08-01T12:15:40.926Z,50.25
2022-08-01T12:18:08.918Z,50.20
2022-08-01T12:20:56.200Z,49.96
2022-08-01T12:23:23.874Z,49.88
2022-08-01T12:25:54.499Z,49.95
2022-08-01T12:28:22.046Z,50.21
2022-08-01T12:30:50.229Z,49.35
2022-08-01T12:33:22.044Z,48.79
2022-08-01T12:35:49.204Z,48.33
2022-08-01T12:38:24.123Z,48.52
2022-08-01T12:40:53.126Z,49.37
2022-08-01T12:43:28.001Z,48.93
2022-08-01T12:45:58.096Z,48.98
2022-08-01T12:48:26.435Z,48.98
2022-08-01T12:50:54.428Z,48.83
2022-08-01T12:53:22.510Z,49.27
2022-08-01T12:55:58.333Z,48.46
2022-08-01T12:58:33.349Z,48.70
2022-08-01T13:01:09.940Z,47.73
2022-08-01T13:03:37.067Z,47.85
2022-08-01T13:06:16.558Z,47.33
2022-08-01T13:08:45.261Z,47.26
2022-08-01T13:11:18.930Z,47.30
2022-08-01T13:13:51.639Z,47.95
2022-08-01T13:16:48.822Z,47.58
2022-08-01T13:19:14.756Z,46.32
2022-08-01T13:21:58.139Z,46.78
2022-08-01T13:24:28.679Z,46.79
2022-08-01T13:27:02.287Z,46.31
2022-08-01T13:29:42.296Z,47.24
2022-08-01T13:32:27.681Z,46.85
2022-08-01T13:35:07.383Z,47.24
2022-08-01T13:37:37.153Z,47.38
2022-08-01T13:40:07.238Z,47.60
2022-08-01T13:42:34.544Z,47.49
2022-08-01T13:45:02.989Z,47.35
2022-08-01T13:47:32.612Z,47.13
2022-08-01T13:50:02.943Z,47.60
2022-08-01T13:52:30.540Z,46.81
2022-08-01T13:54:57.888Z,46.82
2022-08-01T13:57:24.698Z,46.36
2022-08-01T13:59:52.513Z,46.46
2022-08-01T14:02:20.890Z,46.66
2022-08-01T14:04:47.978Z,46.55
2022-08-01T14:07:15.339Z,46.76
2022-08-01T14:09:57.768Z,46.59
2022-08-01T14:12:29.890Z,46.34
2022-08-01T14:14:57.214Z,46.36
2022-08-01T14:17:24.190Z,45.82
2022-08-01T14:19:51.003Z,45.46
2022-08-01T14:22:17.798Z,45.92
2022-08-01T14:24:44.710Z,45.79
2022-08-01T14:27:11.518Z,45.58
2022-08-01T14:30:02.122Z,45.08
2022-08-01T14:32:25.997Z,45.22
2022-08-01T14:34:57.063Z,45.90
2022-08-01T14:37:29.144Z,45.64
2022-08-01T14:39:59.190Z,45.77
2022-08-01T14:42:26.799Z,45.47
2022-08-01T14:44:53.614Z,45.93
2022-08-01T14:47:22.065Z,45.74
2022-08-01T14:49:50.334Z,46.09
2022-08-01T14:52:17.804Z,45.73
2022-08-01T14:54:44.766Z,45.87
2022-08-01T14:57:11.617Z,45.53
2022-08-01T14:59:38.404Z,45.08
2022-08-01T15:02:05.573Z,44.96
2022-08-01T15:04:32.538Z,44.75
2022-08-01T15:06:59.350Z,44.62
2022-08-01T15:09:26.157Z,44.63
2022-08-01T15:11:52.992Z,43.68
2022-08-01T15:14:38.251Z,44.06
2022-08-01T15:17:05.068Z,44.63
2022-08-01T15:19:31.905Z,43.99
2022-08-01T15:21:59.337Z,43.80
2022-08-01T15:24:28.398Z,44.04
2022-08-01T15:26:55.212Z,44.17
2022-08-01T15:29:21.996Z,43.51
2022-08-01T15:31:48.805Z,43.54
2022-08-01T15:34:15.646Z,43.22
2022-08-01T15:36:43.726Z,43.47
2022-08-01T15:39:13.792Z,43.42
2022-08-01T15:41:40.587Z,43.55
2022-08-01T15:44:07.558Z,43.28
2022-08-01T15:46:34.533Z,43.28
2022-08-01T15:49:06.252Z,43.68
2022-08-01T15:51:33.698Z,43.27
2022-08-01T15:54:09.153Z,42.76
2022-08-01T15:56:39.676Z,43.17
2022-08-01T15:59:06.614Z,43.48
2022-08-01T16:01:33.505Z,42.84
2022-08-01T16:04:00.525Z,42.92
2022-08-01T16:06:27.728Z,42.49
2022-08-01T16:08:55.375Z,42.96
2022-08-01T16:11:23.913Z,43.03
2022-08-01T16:13:51.162Z,42.85
2022-08-01T16:16:17.987Z,42.79
2022-08-01T16:18:45.216Z,42.65
2022-08-01T16:21:20.890Z,42.75
2022-08-01T16:23:47.686Z,42.64
2022-08-01T16:26:28.023Z,42.75
2022-08-01T16:28:55.337Z,42.87
2022-08-01T16:31:44.519Z,42.29
2022-08-01T16:34:09.653Z,42.61
2022-08-01T16:36:39.868Z,42.83
2022-08-01T16:39:07.662Z,42.52
2022-08-01T16:41:37.647Z,42.43
2022-08-01T16:44:04.785Z,43.06
2022-08-01T16:46:33.543Z,43.47
2022-08-01T16:49:00.476Z,43.05
2022-08-01T16:51:27.620Z,43.10
2022-08-01T16:53:54.448Z,42.91
2022-08-01T16:56:21.415Z,42.85
2022-08-01T16:58:48.200Z,43.13
2022-08-01T17:01:58.696Z,43.19
2022-08-01T17:04:05.233Z,43.25
2022-08-01T17:06:32.033Z,43.40
2022-08-01T17:08:58.888Z,42.95
2022-08-01T17:11:25.703Z,43.20
2022-08-01T17:13:52.689Z,43.19
2022-08-01T17:16:19.777Z,42.94
2022-08-01T17:18:46.569Z,43.31
2022-08-01T17:21:13.404Z,42.86
2022-08-01T17:23:40.436Z,42.59
2022-08-01T17:26:07.457Z,42.47
2022-08-01T17:28:34.292Z,43.07
2022-08-01T17:31:01.210Z,42.69
2022-08-01T17:33:44.825Z,42.88
2022-08-01T17:36:15.103Z,43.20
2022-08-01T17:38:41.920Z,43.25
2022-08-01T17:41:08.700Z,43.17
2022-08-01T17:43:35.593Z,43.50
2022-08-01T17:46:02.386Z,43.16
2022-08-01T17:48:29.389Z,43.43
2022-08-01T17:50:56.257Z,43.04
2022-08-01T17:53:23.985Z,43.17
2022-08-01T17:55:55.532Z,43.33
2022-08-01T17:58:48.981Z,42.89
2022-08-01T18:01:14.789Z,43.39
2022-08-01T18:03:42.018Z,43.24
2022-08-01T18:06:15.543Z,43.19
2022-08-01T18:08:43.551Z,42.94
2022-08-01T18:11:11.175Z,43.43
2022-08-01T18:13:40.763Z,43.38
2022-08-01T18:16:10.990Z,43.57
2022-08-01T18:18:39.032Z,43.43
2022-08-01T18:21:07.783Z,43.46
2022-08-01T18:23:35.620Z,43.14
2022-08-01T18:26:02.905Z,43.51
2022-08-01T18:28:35.058Z,43.69
2022-08-01T18:31:03.643Z,43.78
2022-08-01T18:33:30.724Z,43.54
2022-08-01T18:36:03.737Z,43.51
2022-08-01T18:38:32.401Z,43.65
2022-08-01T18:41:01.062Z,43.72
2022-08-01T18:43:28.464Z,43.48
2022-08-01T18:45:57.201Z,43.60
2022-08-01T18:48:24.566Z,43.75
2022-08-01T18:50:52.266Z,44.00
2022-08-01T18:53:20.651Z,43.90
2022-08-01T18:55:47.454Z,44.32
2022-08-01T18:58:14.275Z,43.93
2022-08-01T19:00:42.082Z,44.11
2022-08-01T19:03:09.688Z,44.33
2022-08-01T19:05:37.223Z,44.23
2022-08-01T19:08:07.243Z,44.62
2022-08-01T19:10:39.877Z,44.92
2022-08-01T19:13:08.014Z,44.79
2022-08-01T19:15:35.837Z,44.64
2022-08-01T19:18:03.450Z,44.61
2022-08-01T19:20:30.461Z,45.04
2022-08-01T19:22:57.355Z,45.04
2022-08-01T19:25:25.549Z,45.48
2022-08-01T19:27:54.217Z,45.26
2022-08-01T19:30:21.030Z,45.39
2022-08-01T19:32:48.932Z,45.48
2022-08-01T19:35:16.979Z,45.19
2022-08-01T19:37:50.721Z,45.38
2022-08-01T19:40:26.698Z,45.70
2022-08-01T19:42:56.745Z,45.91
2022-08-01T19:45:24.616Z,45.90
2022-08-01T19:47:57.323Z,45.80
2022-08-01T19:50:28.998Z,46.09
2022-08-01T19:52:57.651Z,45.88
2022-08-01T19:55:25.202Z,45.96
2022-08-01T20:00:40.996Z,46.22
2022-08-01T20:03:09.171Z,46.22
2022-08-01T20:05:37.138Z,46.57
2022-08-01T20:08:06.531Z,46.33
2022-08-01T20:10:34.106Z,46.33
2022-08-01T20:13:02.345Z,46.44
2022-08-01T20:15:29.901Z,46.46
2022-08-01T20:18:00.611Z,46.56
2022-08-01T20:20:27.932Z,46.54
2022-08-01T20:22:57.428Z,46.25
2022-08-01T20:25:33.591Z,46.42
2022-08-01T20:28:12.270Z,46.62
2022-08-01T20:30:42.094Z,46.57
2022-08-01T20:33:11.460Z,46.68
2022-08-01T20:35:53.255Z,46.78
2022-08-01T20:38:27.643Z,47.10
2022-08-01T20:40:58.679Z,46.86
2022-08-01T20:43:27.387Z,46.70
2022-08-01T20:45:55.729Z,47.09
2022-08-01T20:48:27.339Z,46.73
2022-08-01T20:51:13.052Z,46.90
2022-08-01T20:53:42.731Z,47.11
2022-08-01T20:56:33.827Z,46.92
2022-08-01T20:59:52.798Z,46.98
2022-08-01T21:02:29.831Z,46.98
2022-08-01T21:05:11.828Z,47.12
2022-08-01T21:07:54.046Z,46.91
2022-08-01T21:10:24.499Z,46.93
2022-08-01T21:13:16.651Z,47.38
2022-08-01T21:16:23.928Z,47.24
2022-08-01T21:19:18.574Z,47.50
2022-08-01T21:22:06.992Z,47.57
2022-08-01T21:25:07.657Z,47.79
2022-08-01T21:27:36.056Z,47.58
2022-08-01T21:30:07.546Z,47.71
2022-08-01T21:32:36.307Z,47.79
2022-08-01T21:35:05.457Z,47.86
2022-08-01T21:37:43.874Z,47.45
2022-08-01T21:40:11.037Z,47.66
2022-08-01T21:42:39.871Z,47.72
2022-08-01T21:45:09.492Z,48.14
2022-08-01T21:47:37.145Z,47.79
2022-08-01T21:50:06.279Z,48.01
2022-08-01T21:53:18.481Z,48.35
2022-08-01T21:56:24.927Z,48.43
2022-08-01T21:59:07.572Z,48.31
2022-08-01T22:01:53.148Z,48.50
2022-08-01T22:04:34.126Z,48.23
2022-08-01T22:07:02.890Z,48.29
2022-08-01T22:09:31.090Z,47.97
2022-08-01T22:12:04.650Z,48.15
2022-08-01T22:14:33.806Z,48.33
2022-08-01T22:17:01.433Z,48.28
2022-08-01T22:19:44.358Z,48.19
2022-08-01T22:22:45.228Z,48.46
2022-08-01T22:25:02.286Z,48.63
2022-08-01T22:28:06.438Z,48.17
2022-08-01T22:30:17.891Z,48.43
2022-08-01T22:33:15.443Z,48.26
2022-08-01T22:35:35.018Z,48.47
2022-08-01T22:38:01.957Z,48.54
2022-08-01T22:40:33.025Z,48.70
2022-08-01T22:43:07.883Z,48.72
2022-08-01T22:46:10.117Z,48.59
2022-08-01T22:48:45.331Z,48.67
2022-08-01T22:51:55.744Z,48.99
2022-08-01T22:54:30.759Z,49.03
2022-08-01T22:57:01.461Z,48.90
2022-08-01T23:00:00.410Z,48.89
2022-08-01T23:02:31.129Z,49.11
2022-08-01T23:05:06.773Z,49.10
2022-08-01T23:07:38.779Z,48.79
2022-08-01T23:10:07.985Z,49.14
2022-08-01T23:12:36.590Z,49.15
2022-08-01T23:15:04.189Z,49.14
2022-08-01T23:17:31.993Z,49.31
2022-08-01T23:20:01.671Z,48.89
2022-08-01T23:22:31.447Z,49.34
2022-08-01T23:25:05.258Z,49.21
2022-08-01T23:27:51.470Z,49.29
2022-08-01T23:30:29.898Z,49.50
2022-08-01T23:32:57.232Z,49.42
2022-08-01T23:35:25.099Z,49.75
2022-08-01T23:37:52.799Z,49.67
2022-08-01T23:40:20.302Z,49.88
2022-08-01T23:42:47.163Z,49.71
2022-08-01T23:45:14.404Z,49.90
2022-08-01T23:47:41.679Z,49.69
2022-08-01T23:50:09.143Z,49.87
2022-08-01T23:52:48.159Z,50.00
2022-08-01T23:55:16.692Z,50.13
2022-08-01T23:57:43.813Z,49.91
