createdAt,value
2022-10-17T00:02:15.154Z,13.98
2022-10-17T00:12:22.174Z,14.01
2022-10-17T00:22:27.917Z,14.10
2022-10-17T00:32:35.015Z,14.15
2022-10-17T00:42:42.190Z,14.13
2022-10-17T00:52:50.114Z,13.92
2022-10-17T01:02:57.139Z,13.79
2022-10-17T01:13:04.519Z,13.65
2022-10-17T01:23:24.474Z,13.48
2022-10-17T01:33:32.341Z,13.37
2022-10-17T01:43:45.489Z,13.36
2022-10-17T01:53:51.323Z,13.55
2022-10-17T02:03:59.497Z,13.69
2022-10-17T02:14:14.837Z,13.69
2022-10-17T02:24:19.853Z,13.52
2022-10-17T02:34:32.083Z,13.29
2022-10-17T02:44:41.871Z,13.06
2022-10-17T02:54:46.995Z,12.80
2022-10-17T03:04:54.820Z,12.49
2022-10-17T03:15:02.299Z,12.25
2022-10-17T03:25:07.024Z,12.12
2022-10-17T03:35:14.941Z,12.05
2022-10-17T03:45:22.394Z,12.05
2022-10-17T03:55:29.719Z,12.07
2022-10-17T04:05:36.878Z,12.02
2022-10-17T04:15:43.892Z,11.90
2022-10-17T04:25:50.964Z,11.79
2022-10-17T04:35:59.272Z,11.70
2022-10-17T04:46:07.078Z,11.72
2022-10-17T04:56:15.709Z,11.69
2022-10-17T05:06:22.903Z,11.60
2022-10-17T05:16:31.215Z,11.55
2022-10-17T05:26:38.559Z,11.51
2022-10-17T05:36:45.628Z,11.51
2022-10-17T05:46:53.093Z,11.55
2022-10-17T06:07:06.716Z,11.69
2022-10-17T06:17:16.265Z,12.43
2022-10-17T06:27:24.069Z,12.91
2022-10-17T06:37:35.465Z,13.11
2022-10-17T06:47:44.207Z,13.27
2022-10-17T06:57:52.590Z,13.65
2022-10-17T07:07:58.613Z,14.52
2022-10-17T07:18:06.313Z,15.50
2022-10-17T07:28:13.479Z,16.85
2022-10-17T07:38:18.903Z,17.73
2022-10-17T07:48:26.979Z,18.52
2022-10-17T07:58:34.048Z,19.22
2022-10-17T08:08:41.708Z,19.44
2022-10-17T08:18:48.786Z,19.60
2022-10-17T08:28:56.144Z,19.95
2022-10-17T08:39:04.120Z,20.04
2022-10-17T08:49:12.147Z,20.17
2022-10-17T08:59:22.973Z,20.31
2022-10-17T09:09:30.806Z,20.49
2022-10-17T09:19:38.260Z,20.64
2022-10-17T09:29:49.427Z,21.08
2022-10-17T09:39:56.522Z,21.27
2022-10-17T09:50:05.835Z,21.29
2022-10-17T10:00:24.905Z,21.23
2022-10-17T10:10:33.861Z,21.39
2022-10-17T10:20:42.182Z,21.46
2022-10-17T10:30:48.376Z,21.54
2022-10-17T10:40:55.794Z,21.62
2022-10-17T10:51:04.027Z,21.82
2022-10-17T11:01:09.377Z,21.86
2022-10-17T11:11:18.942Z,21.83
2022-10-17T11:31:36.215Z,21.94
2022-10-17T11:41:41.327Z,21.96
2022-10-17T11:52:04.888Z,22.00
2022-10-17T12:02:10.187Z,22.00
2022-10-17T12:12:25.158Z,22.01
2022-10-17T12:22:33.299Z,22.03
2022-10-17T12:33:05.748Z,21.99
2022-10-17T12:43:45.598Z,21.95
2022-10-17T12:53:51.152Z,21.83
2022-10-17T13:04:02.522Z,21.84
2022-10-17T13:14:16.647Z,22.00
2022-10-17T13:24:29.527Z,22.14
2022-10-17T13:34:37.083Z,22.16
2022-10-17T13:44:44.200Z,22.14
2022-10-17T14:05:16.656Z,21.96
2022-10-17T14:15:25.974Z,21.79
2022-10-17T14:25:31.600Z,21.58
2022-10-17T14:35:42.049Z,21.40
2022-10-17T14:45:49.780Z,21.21
2022-10-17T14:56:02.480Z,21.00
2022-10-17T15:06:11.880Z,20.74
2022-10-17T15:16:19.724Z,20.44
2022-10-17T15:26:31.370Z,20.11
2022-10-17T15:36:41.274Z,19.75
2022-10-17T15:46:48.687Z,19.37
2022-10-17T15:56:53.436Z,18.97
2022-10-17T16:07:00.574Z,18.57
2022-10-17T16:17:11.050Z,18.25
2022-10-17T16:27:18.485Z,18.00
2022-10-17T16:37:25.993Z,17.86
2022-10-17T16:47:34.893Z,17.68
2022-10-17T17:07:48.035Z,17.15
2022-10-17T17:17:55.857Z,16.87
2022-10-17T17:28:05.207Z,16.66
2022-10-17T17:38:12.434Z,16.44
2022-10-17T17:48:20.523Z,16.41
2022-10-17T17:58:26.527Z,16.43
2022-10-17T18:08:34.922Z,16.42
2022-10-17T18:18:43.522Z,16.43
2022-10-17T18:28:49.307Z,16.37
2022-10-17T18:38:57.379Z,16.24
2022-10-17T18:49:04.014Z,16.17
2022-10-17T18:59:11.567Z,16.07
2022-10-17T19:09:19.335Z,15.97
2022-10-17T19:19:27.711Z,15.94
2022-10-17T19:29:35.060Z,15.87
2022-10-17T19:39:39.949Z,15.74
2022-10-17T19:49:50.002Z,15.67
2022-10-17T19:59:57.750Z,15.62
2022-10-17T20:10:05.208Z,15.56
2022-10-17T20:20:10.872Z,15.55
2022-10-17T20:30:18.465Z,15.50
2022-10-17T20:40:40.743Z,15.42
2022-10-17T20:50:48.080Z,15.32
2022-10-17T21:00:55.224Z,15.25
2022-10-17T21:11:10.195Z,15.21
2022-10-17T21:21:19.237Z,15.24
2022-10-17T21:31:28.660Z,15.27
2022-10-17T21:41:35.981Z,15.28
2022-10-17T21:51:44.327Z,15.29
2022-10-17T22:01:51.570Z,15.25
2022-10-17T22:11:59.570Z,15.20
2022-10-17T22:22:07.601Z,15.22
2022-10-17T22:32:19.957Z,15.20
2022-10-17T22:42:29.446Z,15.14
2022-10-17T22:52:36.581Z,15.10
2022-10-17T23:02:43.737Z,15.08
2022-10-17T23:12:51.194Z,15.00
2022-10-17T23:22:58.941Z,14.84
2022-10-17T23:33:06.895Z,14.69
2022-10-17T23:43:13.919Z,14.56
2022-10-17T23:53:21.115Z,14.44
