createdAt,value
2023-02-09T00:00:04.388Z,7.90
2023-02-09T00:02:32.973Z,7.28
2023-02-09T00:04:59.448Z,8.02
2023-02-09T00:07:25.515Z,7.75
2023-02-09T00:09:51.952Z,7.32
2023-02-09T00:12:37.265Z,7.97
2023-02-09T00:15:05.717Z,7.63
2023-02-09T00:17:33.313Z,8.15
2023-02-09T00:19:59.381Z,8.00
2023-02-09T00:22:25.457Z,7.28
2023-02-09T00:24:51.505Z,8.10
2023-02-09T00:27:17.650Z,7.35
2023-02-09T00:29:43.803Z,7.93
2023-02-09T00:32:09.952Z,6.82
2023-02-09T00:34:37.734Z,7.10
2023-02-09T00:37:03.917Z,7.78
2023-02-09T00:39:30.340Z,7.85
2023-02-09T00:42:05.450Z,7.75
2023-02-09T00:44:36.664Z,7.18
2023-02-09T00:47:03.299Z,7.80
2023-02-09T00:49:29.693Z,7.55
2023-02-09T00:51:55.791Z,8.35
2023-02-09T00:54:22.079Z,6.88
2023-02-09T00:56:48.728Z,7.63
2023-02-09T00:59:15.093Z,8.20
2023-02-09T01:01:41.354Z,7.45
2023-02-09T01:04:07.957Z,7.72
2023-02-09T01:06:34.258Z,7.72
2023-02-09T01:09:01.440Z,7.53
2023-02-09T01:11:29.109Z,7.72
2023-02-09T01:13:57.094Z,7.57
2023-02-09T01:16:23.638Z,7.32
2023-02-09T01:18:49.894Z,7.85
2023-02-09T01:21:19.030Z,7.30
2023-02-09T01:23:46.571Z,7.05
2023-02-09T01:26:13.760Z,7.82
2023-02-09T01:28:39.983Z,7.25
2023-02-09T01:31:19.722Z,7.90
2023-02-09T01:33:45.893Z,7.25
2023-02-09T01:36:11.985Z,7.18
2023-02-09T01:38:38.038Z,7.03
2023-02-09T01:41:04.221Z,6.50
2023-02-09T01:43:50.946Z,7.65
2023-02-09T01:46:17.347Z,7.43
2023-02-09T01:48:43.772Z,7.85
2023-02-09T01:51:10.925Z,6.80
2023-02-09T01:53:37.044Z,6.68
2023-02-09T01:56:12.172Z,7.13
2023-02-09T01:58:38.992Z,7.18
2023-02-09T02:01:05.081Z,7.80
2023-02-09T02:03:31.847Z,7.40
2023-02-09T02:06:20.550Z,7.72
2023-02-09T02:09:00.379Z,7.30
2023-02-09T02:11:29.144Z,7.38
2023-02-09T02:13:58.433Z,7.50
2023-02-09T02:16:52.247Z,6.70
2023-02-09T02:19:54.398Z,7.35
2023-02-09T02:23:11.444Z,7.53
2023-02-09T02:26:07.002Z,7.20
2023-02-09T02:29:07.819Z,7.07
2023-02-09T02:31:51.782Z,6.80
2023-02-09T02:34:48.905Z,7.82
2023-02-09T02:37:52.378Z,7.38
2023-02-09T02:40:23.268Z,6.63
2023-02-09T02:42:59.079Z,7.40
2023-02-09T02:45:43.257Z,6.90
2023-02-09T02:48:33.849Z,7.65
2023-02-09T02:51:10.006Z,7.32
2023-02-09T02:53:40.577Z,6.80
2023-02-09T02:56:14.676Z,6.80
2023-02-09T02:58:43.453Z,7.43
2023-02-09T03:01:13.500Z,6.88
2023-02-09T03:03:41.120Z,7.00
2023-02-09T03:06:08.618Z,6.68
2023-02-09T03:08:50.080Z,7.80
2023-02-09T03:11:18.192Z,6.38
2023-02-09T03:14:09.598Z,7.25
2023-02-09T03:16:45.089Z,6.95
2023-02-09T03:19:34.782Z,7.55
2023-02-09T03:22:11.227Z,6.85
2023-02-09T03:24:55.480Z,7.38
2023-02-09T03:27:26.724Z,6.82
2023-02-09T03:29:58.331Z,7.03
2023-02-09T03:32:25.485Z,6.72
2023-02-09T03:34:52.440Z,6.63
2023-02-09T03:37:18.514Z,6.72
2023-02-09T03:39:44.634Z,7.07
2023-02-09T03:42:10.775Z,7.15
2023-02-09T03:44:36.821Z,7.63
2023-02-09T03:47:05.916Z,6.85
2023-02-09T03:49:34.930Z,6.53
2023-02-09T03:52:02.239Z,6.95
2023-02-09T03:54:29.798Z,6.55
2023-02-09T03:56:57.091Z,6.90
2023-02-09T03:59:26.757Z,6.75
2023-02-09T04:01:57.802Z,6.72
2023-02-09T04:04:24.991Z,7.00
2023-02-09T04:06:51.712Z,6.65
2023-02-09T04:09:18.191Z,6.68
2023-02-09T04:11:44.385Z,7.00
2023-02-09T04:14:10.533Z,6.30
2023-02-09T04:16:37.147Z,7.15
2023-02-09T04:19:04.077Z,6.50
2023-02-09T04:21:30.754Z,6.70
2023-02-09T04:23:57.004Z,7.25
2023-02-09T04:26:23.311Z,6.40
2023-02-09T04:28:49.406Z,7.05
2023-02-09T04:31:16.127Z,6.90
2023-02-09T04:33:42.313Z,6.20
2023-02-09T04:36:09.155Z,6.70
2023-02-09T04:38:35.626Z,7.22
2023-02-09T04:41:03.396Z,7.05
2023-02-09T04:43:30.730Z,6.72
2023-02-09T04:45:57.081Z,7.15
2023-02-09T04:48:24.740Z,6.53
2023-02-09T04:50:51.497Z,6.90
2023-02-09T04:53:18.957Z,6.90
2023-02-09T04:55:46.479Z,6.80
2023-02-09T04:58:33.946Z,6.70
2023-02-09T05:01:00.841Z,6.57
2023-02-09T05:03:27.430Z,6.95
2023-02-09T05:05:55.610Z,7.07
2023-02-09T05:08:22.367Z,6.68
2023-02-09T05:10:49.439Z,6.70
2023-02-09T05:13:15.569Z,6.50
2023-02-09T05:15:41.648Z,7.20
2023-02-09T05:18:07.731Z,6.57
2023-02-09T05:20:35.704Z,6.85
2023-02-09T05:23:02.363Z,6.80
2023-02-09T05:25:29.187Z,6.55
2023-02-09T05:27:55.339Z,6.72
2023-02-09T05:30:21.641Z,6.13
2023-02-09T05:32:48.728Z,6.22
2023-02-09T05:35:14.862Z,5.93
2023-02-09T05:37:40.924Z,6.22
2023-02-09T05:40:08.492Z,6.10
2023-02-09T05:42:34.560Z,5.78
2023-02-09T05:45:00.631Z,6.55
2023-02-09T05:47:26.933Z,6.00
2023-02-09T05:49:53.069Z,5.97
2023-02-09T05:52:19.726Z,5.68
2023-02-09T05:54:47.280Z,6.50
2023-02-09T05:57:13.821Z,5.97
2023-02-09T05:59:39.933Z,5.30
2023-02-09T06:02:06.640Z,4.03
2023-02-09T06:04:33.113Z,3.75
2023-02-09T06:06:59.453Z,3.72
2023-02-09T06:09:25.825Z,3.45
2023-02-09T06:11:52.068Z,3.78
2023-02-09T06:14:18.326Z,4.45
2023-02-09T06:16:44.436Z,3.90
2023-02-09T06:19:16.757Z,5.10
2023-02-09T06:21:43.675Z,5.32
2023-02-09T06:24:09.873Z,4.35
2023-02-09T06:26:35.980Z,6.50
2023-02-09T06:29:02.394Z,5.10
2023-02-09T06:31:28.555Z,4.78
2023-02-09T06:33:54.799Z,6.68
2023-02-09T06:36:20.943Z,4.10
2023-02-09T06:38:47.010Z,4.95
2023-02-09T06:41:13.098Z,4.47
2023-02-09T06:43:39.180Z,4.60
2023-02-09T06:46:07.751Z,4.78
2023-02-09T06:48:34.348Z,4.60
2023-02-09T06:51:00.638Z,4.13
2023-02-09T06:53:26.966Z,5.65
2023-02-09T06:55:58.568Z,4.45
2023-02-09T06:58:24.605Z,3.42
2023-02-09T07:00:50.644Z,4.82
2023-02-09T07:03:16.671Z,3.72
2023-02-09T07:05:42.753Z,4.38
2023-02-09T07:08:08.809Z,4.50
2023-02-09T07:10:34.934Z,3.15
2023-02-09T07:13:01.046Z,3.75
2023-02-09T07:15:27.236Z,3.58
2023-02-09T07:17:53.330Z,3.10
2023-02-09T07:20:19.431Z,3.53
2023-02-09T07:22:45.686Z,3.90
2023-02-09T07:25:11.819Z,3.35
2023-02-09T07:27:41.835Z,4.13
2023-02-09T07:30:08.711Z,3.83
2023-02-09T07:32:37.364Z,2.80
2023-02-09T07:35:03.599Z,2.92
2023-02-09T07:37:29.710Z,3.13
2023-02-09T07:39:55.796Z,2.97
2023-02-09T07:42:23.364Z,2.83
2023-02-09T07:44:49.516Z,3.55
2023-02-09T07:47:15.650Z,4.35
2023-02-09T07:49:41.846Z,4.85
2023-02-09T07:52:07.899Z,4.45
2023-02-09T07:54:34.000Z,5.13
2023-02-09T07:57:00.142Z,5.35
2023-02-09T07:59:26.219Z,6.53
2023-02-09T08:01:52.308Z,5.78
2023-02-09T08:04:18.406Z,5.90
2023-02-09T08:06:46.065Z,4.30
2023-02-09T08:09:15.818Z,5.60
2023-02-09T08:11:53.926Z,4.75
2023-02-09T08:14:25.308Z,5.18
2023-02-09T08:17:14.443Z,5.63
2023-02-09T08:19:41.204Z,4.97
2023-02-09T08:22:07.446Z,5.38
2023-02-09T08:24:33.619Z,5.75
2023-02-09T08:26:59.732Z,5.03
2023-02-09T08:29:27.038Z,6.47
2023-02-09T08:31:53.225Z,5.25
2023-02-09T08:34:19.305Z,5.20
2023-02-09T08:36:45.346Z,5.47
2023-02-09T08:39:11.385Z,5.45
2023-02-09T08:41:38.342Z,5.72
2023-02-09T08:44:04.616Z,5.00
2023-02-09T08:46:30.854Z,5.00
2023-02-09T08:48:56.980Z,5.00
2023-02-09T08:51:23.035Z,5.68
2023-02-09T08:53:52.199Z,6.20
2023-02-09T08:56:19.656Z,5.75
2023-02-09T08:58:45.801Z,5.43
2023-02-09T09:01:12.771Z,5.50
2023-02-09T09:03:41.256Z,5.22
2023-02-09T09:06:09.307Z,5.70
2023-02-09T09:08:36.677Z,5.70
2023-02-09T09:11:03.274Z,5.63
2023-02-09T09:13:29.420Z,5.63
2023-02-09T09:15:55.844Z,5.28
2023-02-09T09:18:23.676Z,5.80
2023-02-09T09:20:51.021Z,4.85
2023-02-09T09:23:17.493Z,6.03
2023-02-09T09:25:44.705Z,6.63
2023-02-09T09:28:11.126Z,5.65
2023-02-09T09:30:37.545Z,6.10
2023-02-09T09:33:04.505Z,5.82
2023-02-09T09:35:31.138Z,5.60
2023-02-09T09:37:57.881Z,5.35
2023-02-09T09:40:28.158Z,6.35
2023-02-09T09:43:01.555Z,5.03
2023-02-09T09:45:29.201Z,5.80
2023-02-09T09:47:55.620Z,5.43
2023-02-09T09:50:45.156Z,5.30
2023-02-09T09:53:35.776Z,5.07
2023-02-09T09:56:06.578Z,5.50
2023-02-09T09:58:34.509Z,5.35
2023-02-09T10:01:00.681Z,5.18
2023-02-09T10:03:26.912Z,5.30
2023-02-09T10:06:01.030Z,5.00
2023-02-09T10:08:46.022Z,6.18
2023-02-09T10:11:15.424Z,6.18
2023-02-09T10:13:47.394Z,5.35
2023-02-09T10:16:25.105Z,5.50
2023-02-09T10:19:19.559Z,5.10
2023-02-09T10:21:45.838Z,5.00
2023-02-09T10:24:17.620Z,5.68
2023-02-09T10:27:03.669Z,4.68
2023-02-09T10:29:30.278Z,5.05
2023-02-09T10:32:14.680Z,4.90
2023-02-09T10:34:56.091Z,5.20
2023-02-09T10:37:34.181Z,5.72
2023-02-09T10:40:06.482Z,5.47
2023-02-09T10:42:35.403Z,5.90
2023-02-09T10:45:10.519Z,4.80
2023-02-09T10:47:36.689Z,5.15
2023-02-09T10:50:11.835Z,4.35
2023-02-09T10:52:42.773Z,4.85
2023-02-09T10:55:21.010Z,5.07
2023-02-09T10:57:47.846Z,4.55
2023-02-09T11:00:16.632Z,5.07
2023-02-09T11:02:53.336Z,5.05
2023-02-09T11:05:25.734Z,4.88
2023-02-09T11:08:06.608Z,4.75
2023-02-09T11:10:38.173Z,6.10
2023-02-09T11:13:17.025Z,4.55
2023-02-09T11:16:00.357Z,4.53
2023-02-09T11:18:31.474Z,4.28
2023-02-09T11:21:10.448Z,4.55
2023-02-09T11:24:02.584Z,4.65
2023-02-09T11:26:54.109Z,4.35
2023-02-09T11:29:31.486Z,4.30
2023-02-09T11:32:07.926Z,5.00
2023-02-09T11:34:54.363Z,4.35
2023-02-09T11:37:27.588Z,5.38
2023-02-09T11:40:10.274Z,4.93
2023-02-09T11:42:45.947Z,4.63
2023-02-09T11:45:15.080Z,4.35
2023-02-09T11:48:07.431Z,3.88
2023-02-09T11:50:54.440Z,4.45
2023-02-09T11:53:45.888Z,5.75
2023-02-09T11:56:14.497Z,3.95
2023-02-09T11:58:49.981Z,4.80
2023-02-09T12:01:23.491Z,4.25
2023-02-09T12:04:14.541Z,4.53
2023-02-09T12:06:45.984Z,4.20
2023-02-09T12:09:20.729Z,4.72
2023-02-09T12:11:56.864Z,4.55
2023-02-09T12:15:07.915Z,4.50
2023-02-09T12:18:18.618Z,4.07
2023-02-09T12:20:59.700Z,3.65
2023-02-09T12:23:34.403Z,4.10
2023-02-09T12:26:00.518Z,4.30
2023-02-09T12:28:26.576Z,4.82
2023-02-09T12:30:52.651Z,7.75
2023-02-09T12:33:24.613Z,5.25
2023-02-09T12:36:08.916Z,4.50
2023-02-09T12:39:07.194Z,4.50
2023-02-09T12:41:33.245Z,4.28
2023-02-09T12:44:11.221Z,5.50
2023-02-09T12:46:50.808Z,5.03
2023-02-09T12:49:28.056Z,5.95
2023-02-09T12:52:00.125Z,4.97
2023-02-09T12:54:34.428Z,4.53
2023-02-09T12:57:15.755Z,5.00
2023-02-09T12:59:51.861Z,4.70
2023-02-09T13:02:45.551Z,4.10
2023-02-09T13:05:26.686Z,3.95
2023-02-09T13:08:27.098Z,3.72
2023-02-09T13:11:00.109Z,5.07
2023-02-09T13:13:34.986Z,4.25
2023-02-09T13:16:03.789Z,5.22
2023-02-09T13:18:51.244Z,4.30
2023-02-09T13:21:29.539Z,4.68
2023-02-09T13:24:18.106Z,4.30
2023-02-09T13:26:55.673Z,4.20
2023-02-09T13:29:27.572Z,3.90
2023-02-09T13:32:02.633Z,4.05
2023-02-09T13:34:31.747Z,4.30
2023-02-09T13:37:14.739Z,4.20
2023-02-09T13:39:43.273Z,6.32
2023-02-09T13:42:21.333Z,5.90
2023-02-09T13:44:51.101Z,5.07
2023-02-09T13:47:17.833Z,4.38
2023-02-09T13:49:59.091Z,4.72
2023-02-09T13:52:26.214Z,7.68
2023-02-09T13:54:53.022Z,4.40
2023-02-09T13:57:32.944Z,3.47
2023-02-09T14:00:08.776Z,3.63
2023-02-09T14:02:36.275Z,3.85
2023-02-09T14:05:06.959Z,3.72
2023-02-09T14:07:35.876Z,3.80
2023-02-09T14:10:09.740Z,3.53
2023-02-09T14:12:50.817Z,4.32
2023-02-09T14:15:39.757Z,3.63
2023-02-09T14:18:23.161Z,8.02
2023-02-09T14:21:10.266Z,3.63
2023-02-09T14:23:37.138Z,3.50
2023-02-09T14:26:20.531Z,3.45
2023-02-09T14:28:51.673Z,3.65
2023-02-09T14:31:22.915Z,3.55
2023-02-09T14:33:53.800Z,5.32
2023-02-09T14:36:35.688Z,3.35
2023-02-09T14:39:16.194Z,3.22
2023-02-09T14:41:59.992Z,3.10
2023-02-09T14:44:26.589Z,3.30
2023-02-09T14:46:58.533Z,3.33
2023-02-09T14:49:25.865Z,3.08
2023-02-09T14:52:10.816Z,3.35
2023-02-09T14:54:45.505Z,3.40
2023-02-09T14:57:12.504Z,3.83
2023-02-09T14:59:39.017Z,3.33
2023-02-09T15:02:18.510Z,2.90
2023-02-09T15:04:44.937Z,4.07
2023-02-09T15:07:19.400Z,3.35
2023-02-09T15:09:46.246Z,3.53
2023-02-09T15:12:23.482Z,3.75
2023-02-09T15:14:52.654Z,3.40
2023-02-09T15:17:27.357Z,2.70
2023-02-09T15:19:54.668Z,3.38
2023-02-09T15:22:21.038Z,2.92
2023-02-09T15:24:49.590Z,3.40
2023-02-09T15:27:26.936Z,3.17
2023-02-09T15:29:54.517Z,3.40
2023-02-09T15:32:22.413Z,4.93
2023-02-09T15:34:51.079Z,3.47
2023-02-09T15:37:27.299Z,3.83
2023-02-09T15:39:58.186Z,3.78
2023-02-09T15:42:42.786Z,3.60
2023-02-09T15:45:47.977Z,2.92
2023-02-09T15:48:14.743Z,3.60
2023-02-09T15:50:44.928Z,4.80
2023-02-09T15:53:14.600Z,3.50
2023-02-09T15:55:42.386Z,3.63
2023-02-09T15:58:15.474Z,3.20
2023-02-09T16:00:42.272Z,3.08
2023-02-09T16:03:18.027Z,4.15
2023-02-09T16:05:47.569Z,3.50
2023-02-09T16:08:25.210Z,3.17
2023-02-09T16:10:52.003Z,2.95
2023-02-09T16:13:19.659Z,2.80
2023-02-09T16:15:46.819Z,2.72
2023-02-09T16:18:13.449Z,2.58
2023-02-09T16:20:46.326Z,2.63
2023-02-09T16:23:20.514Z,1.90
2023-02-09T16:25:49.429Z,2.33
2023-02-09T16:28:15.701Z,2.85
2023-02-09T16:30:52.519Z,2.00
2023-02-09T16:33:19.771Z,1.83
2023-02-09T16:35:53.436Z,2.67
2023-02-09T16:38:21.633Z,2.92
2023-02-09T16:40:48.529Z,2.45
2023-02-09T16:43:15.217Z,1.73
2023-02-09T16:45:53.979Z,1.80
2023-02-09T16:48:30.710Z,2.15
2023-02-09T16:50:57.627Z,2.10
2023-02-09T16:53:32.266Z,1.90
2023-02-09T16:56:00.698Z,1.55
2023-02-09T16:58:27.760Z,2.20
2023-02-09T17:00:54.062Z,2.28
2023-02-09T17:03:38.481Z,2.35
2023-02-09T17:06:05.995Z,1.42
2023-02-09T17:08:34.037Z,1.50
2023-02-09T17:11:02.198Z,2.38
2023-02-09T17:13:30.220Z,1.60
2023-02-09T17:16:04.407Z,1.70
2023-02-09T17:18:33.842Z,2.08
2023-02-09T17:21:02.728Z,1.70
2023-02-09T17:23:29.952Z,1.80
2023-02-09T17:25:56.200Z,1.92
2023-02-09T17:28:26.860Z,1.60
2023-02-09T17:31:00.040Z,1.67
2023-02-09T17:33:32.860Z,2.10
2023-02-09T17:38:46.727Z,2.10
2023-02-09T17:41:37.711Z,1.83
2023-02-09T17:44:26.557Z,1.60
2023-02-09T17:47:02.632Z,1.92
2023-02-09T17:49:28.680Z,1.98
2023-02-09T17:51:54.774Z,1.77
2023-02-09T17:54:20.875Z,2.47
2023-02-09T17:56:47.158Z,1.70
2023-02-09T17:59:14.119Z,1.85
2023-02-09T18:01:44.473Z,2.20
2023-02-09T18:04:19.765Z,2.00
2023-02-09T18:06:46.426Z,2.42
2023-02-09T18:09:13.436Z,2.38
2023-02-09T18:11:51.386Z,2.05
2023-02-09T18:14:19.986Z,2.03
2023-02-09T18:16:47.142Z,2.08
2023-02-09T18:19:13.766Z,2.40
2023-02-09T18:21:50.333Z,1.90
2023-02-09T18:24:17.852Z,1.90
2023-02-09T18:26:46.139Z,1.98
2023-02-09T18:29:12.180Z,2.00
2023-02-09T18:31:38.293Z,1.77
2023-02-09T18:34:04.443Z,2.45
2023-02-09T18:36:32.105Z,1.77
2023-02-09T18:38:58.319Z,1.95
2023-02-09T18:41:24.454Z,2.38
2023-02-09T18:43:51.353Z,1.98
2023-02-09T18:46:23.818Z,2.30
2023-02-09T18:48:50.707Z,2.20
2023-02-09T18:51:17.054Z,1.90
2023-02-09T18:53:43.357Z,2.20
2023-02-09T18:56:20.155Z,2.65
2023-02-09T18:58:48.918Z,2.10
2023-02-09T19:01:15.309Z,1.80
2023-02-09T19:03:41.372Z,2.13
2023-02-09T19:06:11.583Z,2.47
2023-02-09T19:08:38.836Z,2.35
2023-02-09T19:11:05.737Z,2.00
2023-02-09T19:13:33.312Z,2.05
2023-02-09T19:16:00.194Z,1.95
2023-02-09T19:18:26.668Z,1.90
2023-02-09T19:20:56.898Z,1.70
2023-02-09T19:23:24.401Z,2.30
2023-02-09T19:26:00.929Z,2.33
2023-02-09T19:28:27.039Z,2.40
2023-02-09T19:30:53.135Z,2.47
2023-02-09T19:33:22.406Z,2.30
2023-02-09T19:35:58.728Z,1.92
2023-02-09T19:38:25.846Z,2.38
2023-02-09T19:41:05.081Z,2.42
2023-02-09T19:43:34.842Z,2.17
2023-02-09T19:46:00.938Z,2.15
2023-02-09T19:48:27.035Z,1.88
2023-02-09T19:50:57.247Z,2.08
2023-02-09T19:53:23.854Z,2.05
2023-02-09T19:55:51.720Z,2.63
2023-02-09T19:58:20.701Z,2.40
2023-02-09T20:00:47.737Z,2.53
2023-02-09T20:03:14.774Z,2.00
2023-02-09T20:05:42.152Z,2.30
2023-02-09T20:08:08.796Z,2.40
2023-02-09T20:10:35.016Z,2.42
2023-02-09T20:13:01.061Z,2.50
2023-02-09T20:15:27.141Z,2.40
2023-02-09T20:17:53.354Z,3.13
2023-02-09T20:20:19.554Z,2.40
2023-02-09T20:22:48.701Z,2.40
2023-02-09T20:25:15.835Z,2.40
2023-02-09T20:27:42.014Z,2.38
2023-02-09T20:30:10.071Z,2.53
2023-02-09T20:32:36.199Z,2.22
2023-02-09T20:35:04.095Z,2.40
2023-02-09T20:37:30.460Z,2.55
2023-02-09T20:39:56.625Z,2.03
2023-02-09T20:42:41.440Z,2.53
2023-02-09T20:45:33.977Z,2.65
2023-02-09T20:48:00.717Z,2.20
2023-02-09T20:50:26.792Z,2.50
2023-02-09T20:52:52.872Z,2.92
2023-02-09T20:55:21.919Z,2.33
2023-02-09T20:57:48.323Z,2.40
2023-02-09T21:00:14.794Z,2.60
2023-02-09T21:02:41.128Z,2.67
2023-02-09T21:05:07.476Z,2.63
2023-02-09T21:07:34.392Z,2.97
2023-02-09T21:10:00.492Z,3.10
2023-02-09T21:12:27.041Z,2.85
2023-02-09T21:14:53.091Z,2.65
2023-02-09T21:17:19.777Z,2.28
2023-02-09T21:19:46.064Z,2.50
2023-02-09T21:22:14.348Z,2.75
2023-02-09T21:24:41.097Z,2.63
2023-02-09T21:27:07.502Z,2.92
2023-02-09T21:29:35.561Z,2.38
2023-02-09T21:32:03.828Z,3.15
2023-02-09T21:34:30.257Z,2.50
2023-02-09T21:36:56.657Z,2.78
2023-02-09T21:39:22.911Z,2.63
2023-02-09T21:42:07.820Z,3.15
2023-02-09T21:44:36.865Z,2.92
2023-02-09T21:47:03.191Z,2.80
2023-02-09T21:49:31.157Z,2.78
2023-02-09T21:51:57.850Z,2.80
2023-02-09T21:54:28.118Z,2.70
2023-02-09T21:56:55.016Z,3.78
2023-02-09T21:59:21.066Z,3.40
2023-02-09T22:01:47.122Z,2.75
2023-02-09T22:04:13.273Z,3.00
2023-02-09T22:06:40.963Z,3.03
2023-02-09T22:09:07.083Z,2.95
2023-02-09T22:11:33.601Z,3.20
2023-02-09T22:13:59.816Z,2.78
2023-02-09T22:16:25.971Z,3.22
2023-02-09T22:18:52.120Z,2.70
2023-02-09T22:21:18.310Z,2.38
2023-02-09T22:23:44.489Z,2.75
2023-02-09T22:26:13.094Z,2.80
2023-02-09T22:28:40.332Z,3.20
2023-02-09T22:31:08.559Z,3.00
2023-02-09T22:33:34.892Z,3.25
2023-02-09T22:36:08.864Z,3.20
2023-02-09T22:38:35.847Z,3.25
2023-02-09T22:41:20.533Z,2.97
2023-02-09T22:44:09.145Z,2.85
2023-02-09T22:46:38.438Z,2.92
2023-02-09T22:49:14.920Z,3.33
2023-02-09T22:51:42.017Z,3.30
2023-02-09T22:54:09.539Z,2.67
2023-02-09T22:56:35.594Z,3.13
2023-02-09T22:59:01.821Z,2.88
2023-02-09T23:01:29.099Z,2.97
2023-02-09T23:03:55.813Z,3.15
2023-02-09T23:06:23.983Z,2.90
2023-02-09T23:08:54.879Z,3.15
2023-02-09T23:11:21.310Z,3.00
2023-02-09T23:13:50.904Z,2.95
2023-02-09T23:16:24.861Z,3.28
2023-02-09T23:18:55.042Z,2.90
2023-02-09T23:21:24.371Z,3.25
2023-02-09T23:23:50.673Z,3.05
2023-02-09T23:26:18.112Z,3.25
2023-02-09T23:28:45.375Z,3.13
2023-02-09T23:31:20.054Z,3.42
2023-02-09T23:33:46.181Z,3.20
2023-02-09T23:36:15.813Z,3.25
2023-02-09T23:38:43.376Z,2.83
2023-02-09T23:41:12.042Z,3.55
2023-02-09T23:43:38.356Z,2.88
2023-02-09T23:46:07.631Z,2.97
2023-02-09T23:48:34.124Z,3.30
2023-02-09T23:51:02.632Z,2.90
2023-02-09T23:53:29.451Z,3.30
2023-02-09T23:56:00.522Z,3.00
2023-02-09T23:58:26.603Z,3.15
