createdAt,value
2018-09-23T00:01:02.227Z,12.40
2018-09-23T00:03:30.299Z,12.40
2018-09-23T00:05:58.486Z,12.40
2018-09-23T00:08:26.588Z,12.50
2018-09-23T00:10:54.738Z,12.50
2018-09-23T00:13:22.896Z,12.50
2018-09-23T00:15:51.062Z,12.50
2018-09-23T00:18:19.159Z,12.50
2018-09-23T00:20:47.247Z,12.50
2018-09-23T00:23:15.313Z,12.50
2018-09-23T00:25:43.391Z,12.50
2018-09-23T00:28:11.516Z,12.50
2018-09-23T00:30:39.599Z,12.50
2018-09-23T00:33:07.690Z,12.50
2018-09-23T00:35:35.765Z,12.50
2018-09-23T00:38:03.804Z,12.60
2018-09-23T00:40:31.917Z,12.50
2018-09-23T00:43:00.015Z,12.50
2018-09-23T00:45:28.115Z,12.50
2018-09-23T00:47:56.249Z,12.50
2018-09-23T00:50:24.343Z,12.50
2018-09-23T00:52:52.408Z,12.50
2018-09-23T00:55:20.482Z,12.40
2018-09-23T00:57:48.577Z,12.40
2018-09-23T01:00:16.666Z,12.40
2018-09-23T01:02:44.802Z,12.40
2018-09-23T01:05:13.140Z,12.50
2018-09-23T01:07:41.202Z,12.40
2018-09-23T01:10:09.304Z,12.40
2018-09-23T01:12:37.351Z,12.40
2018-09-23T01:15:05.597Z,12.40
2018-09-23T01:17:33.809Z,12.40
2018-09-23T01:20:01.901Z,12.40
2018-09-23T01:22:30.093Z,12.50
2018-09-23T01:24:58.177Z,12.40
2018-09-23T01:27:26.221Z,12.40
2018-09-23T01:29:54.283Z,12.40
2018-09-23T01:32:22.413Z,12.50
2018-09-23T01:34:50.541Z,12.50
2018-09-23T01:37:18.592Z,12.50
2018-09-23T01:39:46.689Z,12.50
2018-09-23T01:42:14.752Z,12.50
2018-09-23T01:44:42.829Z,12.50
2018-09-23T01:47:11.079Z,12.50
2018-09-23T01:49:39.156Z,12.50
2018-09-23T01:52:07.244Z,12.50
2018-09-23T01:54:35.338Z,12.50
2018-09-23T01:57:03.477Z,12.50
2018-09-23T01:59:31.505Z,12.50
2018-09-23T02:01:59.612Z,12.50
2018-09-23T02:04:27.685Z,12.50
2018-09-23T02:06:55.729Z,12.50
2018-09-23T02:09:23.813Z,12.40
2018-09-23T02:11:51.910Z,12.50
2018-09-23T02:14:19.994Z,12.50
2018-09-23T02:16:48.126Z,12.50
2018-09-23T02:19:16.270Z,12.50
2018-09-23T02:21:44.380Z,12.50
2018-09-23T02:24:12.448Z,12.50
2018-09-23T02:26:40.529Z,12.50
2018-09-23T02:29:08.622Z,12.50
2018-09-23T02:31:36.731Z,12.60
2018-09-23T02:34:04.781Z,12.50
2018-09-23T02:36:32.848Z,12.50
2018-09-23T02:39:00.907Z,12.60
2018-09-23T02:41:29.016Z,12.60
2018-09-23T02:43:57.149Z,12.60
2018-09-23T02:46:25.232Z,12.60
2018-09-23T02:48:53.321Z,12.70
2018-09-23T02:51:21.404Z,12.60
2018-09-23T02:53:49.529Z,12.70
2018-09-23T02:56:17.606Z,12.70
2018-09-23T02:58:45.688Z,12.70
2018-09-23T03:01:13.799Z,12.60
2018-09-23T03:03:41.805Z,12.60
2018-09-23T03:06:09.913Z,12.60
2018-09-23T03:08:37.980Z,12.60
2018-09-23T03:11:06.084Z,12.60
2018-09-23T03:13:34.988Z,12.60
2018-09-23T03:16:03.060Z,12.60
2018-09-23T03:18:31.136Z,12.50
2018-09-23T03:20:59.193Z,12.50
2018-09-23T03:23:27.254Z,12.50
2018-09-23T03:25:55.363Z,12.50
2018-09-23T03:28:23.592Z,12.50
2018-09-23T03:30:51.661Z,12.50
2018-09-23T03:33:19.734Z,12.50
2018-09-23T03:35:47.878Z,12.60
2018-09-23T03:38:15.941Z,12.50
2018-09-23T03:40:44.090Z,12.60
2018-09-23T03:43:12.130Z,12.50
2018-09-23T03:45:40.202Z,12.60
2018-09-23T03:48:08.272Z,12.60
2018-09-23T03:50:36.391Z,12.50
2018-09-23T03:53:04.615Z,12.50
2018-09-23T03:55:32.659Z,12.50
2018-09-23T03:58:00.858Z,12.60
2018-09-23T04:00:28.839Z,12.60
2018-09-23T04:02:56.928Z,12.60
2018-09-23T04:11:40.984Z,12.60
2018-09-23T04:41:51.480Z,12.90
2018-09-23T04:56:50.186Z,12.80
2018-09-23T05:13:19.156Z,12.70
2018-09-23T06:19:37.360Z,13.00
2018-09-23T06:29:52.910Z,13.70
2018-09-23T07:02:22.795Z,13.80
2018-09-23T07:28:51.078Z,14.70
2018-09-23T07:31:19.177Z,14.90
2018-09-23T07:33:47.280Z,15.10
2018-09-23T07:36:15.394Z,15.20
2018-09-23T07:38:43.487Z,15.40
2018-09-23T07:41:11.984Z,15.50
2018-09-23T07:43:40.032Z,15.50
2018-09-23T07:46:08.327Z,15.50
2018-09-23T07:48:36.408Z,15.50
2018-09-23T07:51:04.540Z,15.40
2018-09-23T07:53:32.788Z,15.40
2018-09-23T07:56:00.890Z,15.30
2018-09-23T07:58:29.045Z,15.30
2018-09-23T08:00:57.159Z,15.30
2018-09-23T08:03:25.286Z,15.40
2018-09-23T08:05:53.384Z,15.40
2018-09-23T08:08:21.472Z,15.50
2018-09-23T08:10:49.572Z,15.40
2018-09-23T08:13:17.868Z,15.40
2018-09-23T08:15:45.820Z,15.40
2018-09-23T08:18:14.759Z,15.40
2018-09-23T08:20:42.943Z,15.40
2018-09-23T08:23:10.999Z,15.50
2018-09-23T08:25:39.143Z,15.60
2018-09-23T08:28:07.185Z,15.90
2018-09-23T08:30:35.429Z,16.00
2018-09-23T08:33:03.535Z,16.20
2018-09-23T08:35:31.613Z,16.10
2018-09-23T08:37:59.755Z,16.10
2018-09-23T08:40:27.914Z,16.20
2018-09-23T08:42:56.118Z,16.10
2018-09-23T08:45:24.149Z,16.10
2018-09-23T08:47:55.654Z,16.10
2018-09-23T08:50:23.756Z,16.10
2018-09-23T08:52:51.859Z,16.20
2018-09-23T08:55:20.040Z,16.20
2018-09-23T08:57:48.255Z,16.10
2018-09-23T09:00:16.338Z,16.00
2018-09-23T09:02:44.459Z,16.10
2018-09-23T09:05:12.567Z,16.10
2018-09-23T09:07:40.697Z,16.10
2018-09-23T09:10:08.787Z,16.20
2018-09-23T09:12:36.902Z,16.20
2018-09-23T09:15:04.979Z,16.20
2018-09-23T09:17:33.104Z,16.30
2018-09-23T09:20:01.289Z,16.40
2018-09-23T09:22:29.369Z,16.40
2018-09-23T09:24:57.488Z,16.30
2018-09-23T09:27:25.565Z,16.10
2018-09-23T09:29:53.640Z,16.10
2018-09-23T09:32:21.773Z,16.10
2018-09-23T09:34:49.856Z,16.10
2018-09-23T09:37:17.914Z,16.10
2018-09-23T09:39:46.010Z,16.10
2018-09-23T09:42:14.107Z,16.30
2018-09-23T09:44:42.199Z,16.40
2018-09-23T09:47:10.272Z,16.40
2018-09-23T09:49:38.405Z,16.50
2018-09-23T09:52:07.310Z,16.90
2018-09-23T09:54:35.444Z,17.10
2018-09-23T09:57:03.570Z,17.40
2018-09-23T09:59:31.640Z,18.80
2018-09-23T10:01:59.751Z,19.50
2018-09-23T10:04:27.837Z,20.30
2018-09-23T10:06:55.965Z,20.80
2018-09-23T10:09:24.037Z,21.10
2018-09-23T10:11:52.109Z,21.40
2018-09-23T10:14:20.265Z,21.40
2018-09-23T10:16:48.302Z,21.30
2018-09-23T10:19:16.402Z,21.20
2018-09-23T10:21:44.512Z,21.00
2018-09-23T10:24:12.596Z,21.30
2018-09-23T10:26:40.759Z,21.30
2018-09-23T10:29:08.870Z,21.60
2018-09-23T10:31:36.998Z,22.10
2018-09-23T10:34:05.064Z,22.40
2018-09-23T10:36:33.138Z,23.00
2018-09-23T10:39:02.181Z,22.60
2018-09-23T10:41:30.258Z,23.00
2018-09-23T10:43:58.356Z,21.80
2018-09-23T10:46:26.387Z,21.60
2018-09-23T10:48:54.560Z,21.90
2018-09-23T10:51:22.648Z,22.40
2018-09-23T10:53:50.723Z,23.10
2018-09-23T10:56:18.842Z,22.30
2018-09-23T10:58:46.904Z,22.20
2018-09-23T11:01:15.057Z,22.40
2018-09-23T11:03:43.209Z,22.50
2018-09-23T11:06:11.287Z,22.10
2018-09-23T11:08:40.376Z,22.00
2018-09-23T11:11:08.473Z,22.80
2018-09-23T11:13:36.549Z,22.60
2018-09-23T11:16:04.715Z,23.20
2018-09-23T11:18:32.800Z,24.00
2018-09-23T11:21:00.891Z,25.40
2018-09-23T11:23:29.001Z,26.10
2018-09-23T11:25:57.117Z,25.80
2018-09-23T11:28:25.263Z,25.40
2018-09-23T11:30:53.340Z,24.20
2018-09-23T11:33:22.059Z,23.70
2018-09-23T11:35:50.146Z,24.20
2018-09-23T11:38:18.208Z,24.90
2018-09-23T11:40:46.321Z,24.40
2018-09-23T11:43:14.377Z,25.30
2018-09-23T11:45:42.475Z,25.80
2018-09-23T11:48:10.587Z,25.20
2018-09-23T11:50:38.720Z,24.60
2018-09-23T11:53:06.817Z,25.00
2018-09-23T11:55:34.873Z,24.40
2018-09-23T11:58:04.463Z,24.00
2018-09-23T12:00:32.520Z,25.20
2018-09-23T12:03:00.635Z,25.90
2018-09-23T12:05:28.793Z,26.00
2018-09-23T12:07:56.889Z,25.60
2018-09-23T12:10:24.933Z,26.90
2018-09-23T12:12:53.534Z,27.00
2018-09-23T12:15:21.579Z,28.60
2018-09-23T12:17:49.613Z,28.60
2018-09-23T12:20:17.697Z,28.90
2018-09-23T12:22:45.727Z,30.40
2018-09-23T12:25:13.784Z,28.60
2018-09-23T12:27:41.902Z,28.20
2018-09-23T12:30:09.944Z,29.90
2018-09-23T12:32:38.103Z,29.30
2018-09-23T12:35:06.327Z,30.50
2018-09-23T12:37:34.391Z,31.60
2018-09-23T12:40:02.553Z,29.60
2018-09-23T12:42:30.572Z,29.20
2018-09-23T12:44:58.662Z,28.00
2018-09-23T12:47:26.742Z,27.60
2018-09-23T12:49:55.025Z,28.30
2018-09-23T12:52:23.102Z,29.10
2018-09-23T12:54:51.176Z,29.60
2018-09-23T12:57:19.299Z,28.90
2018-09-23T12:59:47.385Z,28.50
2018-09-23T13:02:15.435Z,28.00
2018-09-23T13:04:43.505Z,29.00
2018-09-23T13:07:11.572Z,29.00
2018-09-23T13:09:39.784Z,29.30
2018-09-23T13:12:07.839Z,29.50
2018-09-23T13:14:35.888Z,29.40
2018-09-23T13:17:03.992Z,29.80
2018-09-23T13:19:32.178Z,30.00
2018-09-23T13:22:00.287Z,29.80
2018-09-23T13:24:28.325Z,29.10
2018-09-23T13:26:56.405Z,29.90
2018-09-23T13:29:24.478Z,30.10
2018-09-23T13:31:52.533Z,30.10
2018-09-23T13:34:20.642Z,30.20
2018-09-23T13:36:48.680Z,30.00
2018-09-23T13:39:16.869Z,29.70
2018-09-23T13:41:44.936Z,28.90
2018-09-23T13:44:12.959Z,27.60
2018-09-23T13:46:41.716Z,27.90
2018-09-23T13:49:09.787Z,27.40
2018-09-23T13:51:37.873Z,27.30
2018-09-23T13:54:05.961Z,26.80
2018-09-23T13:56:34.000Z,25.00
2018-09-23T13:59:02.222Z,23.90
2018-09-23T14:01:30.324Z,24.00
2018-09-23T14:03:58.420Z,24.80
2018-09-23T14:06:26.662Z,25.30
2018-09-23T14:08:54.782Z,24.90
2018-09-23T14:11:22.920Z,24.60
2018-09-23T14:13:51.021Z,24.30
2018-09-23T14:16:19.095Z,23.60
2018-09-23T14:18:47.127Z,23.50
2018-09-23T14:21:15.152Z,23.40
2018-09-23T14:23:43.236Z,23.30
2018-09-23T14:26:11.312Z,22.40
2018-09-23T14:28:39.392Z,23.20
2018-09-23T14:31:07.507Z,23.90
2018-09-23T14:33:35.666Z,24.40
2018-09-23T14:36:03.770Z,24.30
2018-09-23T14:38:32.769Z,24.10
2018-09-23T14:41:00.800Z,23.70
2018-09-23T14:43:28.912Z,23.50
2018-09-23T14:45:57.001Z,23.20
2018-09-23T14:48:25.198Z,23.00
2018-09-23T14:50:53.550Z,22.90
2018-09-23T14:53:21.664Z,22.50
2018-09-23T14:55:49.844Z,22.30
2018-09-23T14:58:21.009Z,22.10
2018-09-23T15:00:50.319Z,21.90
2018-09-23T15:03:19.216Z,21.60
2018-09-23T15:05:50.511Z,21.20
2018-09-23T15:08:19.763Z,21.10
2018-09-23T15:10:48.159Z,20.90
2018-09-23T15:13:17.618Z,20.80
2018-09-23T15:15:49.582Z,20.70
2018-09-23T15:18:20.000Z,20.70
2018-09-23T15:20:51.065Z,20.70
2018-09-23T15:23:19.384Z,20.80
2018-09-23T15:25:47.727Z,20.80
2018-09-23T15:28:16.029Z,20.90
2018-09-23T15:30:44.159Z,20.90
2018-09-23T15:33:12.339Z,20.80
2018-09-23T15:35:40.447Z,20.70
2018-09-23T15:38:08.960Z,20.70
2018-09-23T15:40:37.039Z,20.60
2018-09-23T15:43:05.550Z,20.60
2018-09-23T15:45:33.627Z,20.50
2018-09-23T15:48:01.715Z,20.40
2018-09-23T15:50:29.826Z,20.50
2018-09-23T15:52:57.990Z,20.50
2018-09-23T15:55:26.109Z,20.40
2018-09-23T15:57:54.167Z,20.20
2018-09-23T16:00:22.225Z,20.10
2018-09-23T16:02:50.343Z,19.80
2018-09-23T16:05:18.435Z,19.70
2018-09-23T16:07:46.566Z,19.70
2018-09-23T16:10:14.671Z,19.60
2018-09-23T16:12:42.728Z,19.60
2018-09-23T16:15:10.909Z,19.60
2018-09-23T16:17:38.973Z,19.50
2018-09-23T16:20:07.039Z,19.30
2018-09-23T16:22:35.122Z,19.30
2018-09-23T16:25:03.219Z,19.10
2018-09-23T16:27:31.308Z,18.90
2018-09-23T16:29:59.380Z,18.90
2018-09-23T16:32:27.431Z,18.80
2018-09-23T16:34:55.489Z,18.60
2018-09-23T16:37:23.658Z,18.50
2018-09-23T16:39:51.840Z,18.40
2018-09-23T16:42:19.915Z,18.20
2018-09-23T16:44:48.053Z,18.10
2018-09-23T16:47:16.167Z,18.00
2018-09-23T16:49:44.253Z,17.90
2018-09-23T16:52:12.348Z,17.80
2018-09-23T16:54:40.511Z,17.70
2018-09-23T16:57:08.542Z,17.60
2018-09-23T16:59:36.699Z,17.60
2018-09-23T17:02:04.940Z,17.50
2018-09-23T17:04:33.089Z,17.30
2018-09-23T17:07:01.467Z,17.30
2018-09-23T17:09:29.864Z,17.10
2018-09-23T17:11:58.234Z,17.10
2018-09-23T17:14:26.857Z,17.00
2018-09-23T17:16:55.002Z,17.00
2018-09-23T17:19:23.353Z,17.00
2018-09-23T17:21:51.522Z,16.80
2018-09-23T17:24:19.763Z,16.70
2018-09-23T17:26:47.877Z,16.60
2018-09-23T17:29:16.125Z,16.50
2018-09-23T17:31:44.308Z,16.50
2018-09-23T17:34:12.388Z,16.40
2018-09-23T17:36:40.676Z,16.40
2018-09-23T17:39:10.120Z,16.30
2018-09-23T17:41:38.424Z,16.30
2018-09-23T17:44:06.512Z,16.20
2018-09-23T17:46:34.703Z,16.20
2018-09-23T17:49:02.874Z,16.10
2018-09-23T17:51:31.066Z,16.00
2018-09-23T17:53:59.119Z,15.90
2018-09-23T17:56:27.193Z,15.90
2018-09-23T17:58:55.235Z,15.90
2018-09-23T18:01:23.383Z,15.90
2018-09-23T18:03:51.436Z,15.80
2018-09-23T18:06:19.532Z,15.80
2018-09-23T18:08:47.613Z,15.70
2018-09-23T18:11:15.700Z,15.70
2018-09-23T18:13:43.801Z,15.70
2018-09-23T18:16:11.852Z,15.70
2018-09-23T18:18:39.885Z,15.50
2018-09-23T18:21:08.011Z,15.50
2018-09-23T18:23:36.224Z,15.60
2018-09-23T18:26:04.301Z,15.60
2018-09-23T18:28:32.409Z,15.50
2018-09-23T18:31:00.513Z,15.50
2018-09-23T18:33:28.825Z,15.50
2018-09-23T18:35:56.972Z,15.50
2018-09-23T18:38:25.081Z,15.50
2018-09-23T18:40:53.133Z,15.50
2018-09-23T18:43:21.194Z,15.40
2018-09-23T18:45:49.287Z,15.50
2018-09-23T18:48:17.474Z,15.40
2018-09-23T18:50:45.511Z,15.40
2018-09-23T18:53:19.745Z,15.40
2018-09-23T18:55:48.422Z,15.40
2018-09-23T18:58:16.485Z,15.40
2018-09-23T19:00:44.616Z,15.30
2018-09-23T19:03:12.644Z,15.30
2018-09-23T19:05:40.781Z,15.30
2018-09-23T19:08:09.113Z,15.30
2018-09-23T19:10:37.252Z,15.30
2018-09-23T19:13:10.816Z,15.30
2018-09-23T19:15:38.914Z,15.30
2018-09-23T19:18:07.001Z,15.30
2018-09-23T19:20:35.208Z,15.30
2018-09-23T19:23:10.863Z,15.30
2018-09-23T19:25:39.016Z,15.30
2018-09-23T19:28:07.085Z,15.30
2018-09-23T19:30:35.223Z,15.30
2018-09-23T19:33:03.394Z,15.30
2018-09-23T19:35:31.470Z,15.20
2018-09-23T19:37:59.556Z,15.20
2018-09-23T19:40:27.862Z,15.20
2018-09-23T19:42:56.001Z,15.20
2018-09-23T19:45:24.078Z,15.20
2018-09-23T19:47:52.151Z,15.20
2018-09-23T19:50:20.214Z,15.20
2018-09-23T19:52:48.275Z,15.20
2018-09-23T19:55:16.432Z,15.20
2018-09-23T19:57:44.584Z,15.20
2018-09-23T20:00:12.605Z,15.20
2018-09-23T20:02:40.653Z,15.20
2018-09-23T20:05:08.762Z,15.10
2018-09-23T20:07:36.827Z,15.10
2018-09-23T20:10:05.173Z,15.10
2018-09-23T20:12:33.307Z,15.00
2018-09-23T20:15:01.539Z,15.00
2018-09-23T20:17:29.659Z,15.00
2018-09-23T20:19:57.736Z,15.10
2018-09-23T20:22:25.862Z,15.00
2018-09-23T20:24:53.996Z,15.10
2018-09-23T20:27:22.086Z,15.00
2018-09-23T20:29:50.293Z,15.00
2018-09-23T20:32:18.384Z,15.00
2018-09-23T20:34:46.449Z,14.90
2018-09-23T20:37:14.601Z,15.10
2018-09-23T20:39:42.743Z,15.00
2018-09-23T20:42:10.845Z,15.00
2018-09-23T20:44:39.013Z,15.00
2018-09-23T20:47:07.124Z,15.00
2018-09-23T20:49:35.292Z,15.00
2018-09-23T20:52:03.388Z,15.00
2018-09-23T20:54:31.471Z,15.00
2018-09-23T20:56:59.540Z,15.00
2018-09-23T20:59:27.625Z,15.00
2018-09-23T21:01:55.689Z,15.00
2018-09-23T21:04:23.741Z,15.00
2018-09-23T21:06:51.829Z,15.10
2018-09-23T21:09:19.997Z,15.00
2018-09-23T21:11:48.082Z,15.00
2018-09-23T21:14:16.161Z,15.10
2018-09-23T21:16:44.226Z,15.10
2018-09-23T21:19:12.292Z,15.10
2018-09-23T21:21:40.406Z,15.10
2018-09-23T21:24:08.832Z,15.10
2018-09-23T21:26:37.029Z,15.10
2018-09-23T21:29:05.125Z,15.00
2018-09-23T21:31:33.171Z,15.00
2018-09-23T21:34:01.252Z,15.00
2018-09-23T21:36:29.353Z,15.10
2018-09-23T21:38:57.443Z,15.10
2018-09-23T21:41:25.484Z,15.10
2018-09-23T21:43:53.514Z,15.10
2018-09-23T21:46:21.586Z,15.00
2018-09-23T21:48:49.699Z,15.10
2018-09-23T21:51:17.805Z,15.10
2018-09-23T21:53:45.874Z,15.10
2018-09-23T21:56:13.942Z,15.10
2018-09-23T21:58:42.803Z,15.10
2018-09-23T22:01:10.892Z,15.00
2018-09-23T22:03:38.960Z,15.00
2018-09-23T22:06:07.293Z,15.20
2018-09-23T22:08:35.406Z,15.10
2018-09-23T22:11:03.471Z,15.20
2018-09-23T22:13:31.579Z,15.20
2018-09-23T22:15:59.639Z,15.20
2018-09-23T22:18:27.693Z,15.30
2018-09-23T22:20:55.789Z,15.20
2018-09-23T22:23:23.825Z,15.20
2018-09-23T22:25:51.901Z,15.20
2018-09-23T22:28:19.978Z,15.20
2018-09-23T22:30:48.034Z,15.20
2018-09-23T22:33:16.194Z,15.30
2018-09-23T22:35:44.303Z,15.30
2018-09-23T22:38:12.437Z,15.30
2018-09-23T22:40:40.567Z,15.40
2018-09-23T22:43:08.734Z,15.40
2018-09-23T22:45:36.876Z,15.50
2018-09-23T22:48:04.948Z,15.50
2018-09-23T22:50:33.064Z,15.60
2018-09-23T22:53:01.098Z,15.60
2018-09-23T22:55:29.175Z,15.70
2018-09-23T22:57:57.242Z,15.80
2018-09-23T23:00:25.374Z,15.90
2018-09-23T23:02:53.547Z,15.90
2018-09-23T23:05:21.616Z,15.90
2018-09-23T23:07:49.690Z,16.10
2018-09-23T23:10:17.778Z,16.20
2018-09-23T23:12:46.272Z,16.20
2018-09-23T23:15:14.299Z,16.30
2018-09-23T23:17:42.415Z,16.40
2018-09-23T23:20:10.444Z,16.70
2018-09-23T23:22:38.548Z,16.80
2018-09-23T23:25:06.628Z,17.00
2018-09-23T23:27:34.665Z,17.00
2018-09-23T23:30:02.734Z,17.00
2018-09-23T23:32:30.797Z,17.00
2018-09-23T23:34:58.878Z,17.00
2018-09-23T23:37:26.901Z,16.90
2018-09-23T23:39:55.025Z,16.70
2018-09-23T23:42:23.106Z,16.70
2018-09-23T23:44:51.177Z,16.50
2018-09-23T23:47:19.305Z,16.50
2018-09-23T23:49:47.283Z,16.40
2018-09-23T23:52:15.343Z,16.30
2018-09-23T23:54:43.380Z,16.20
2018-09-23T23:57:11.458Z,16.20
2018-09-23T23:59:39.529Z,16.10
