createdAt,value
2018-05-10T00:46:54.233Z,4.57
2018-05-10T00:49:27.503Z,5.67
2018-05-10T00:52:01.524Z,4.60
2018-05-10T00:54:52.369Z,5.27
2018-05-10T00:57:25.611Z,4.30
2018-05-10T00:59:59.661Z,3.90
2018-05-10T02:30:55.406Z,3.27
2018-05-10T02:33:28.659Z,2.70
2018-05-10T02:36:01.951Z,3.03
2018-05-10T02:38:35.216Z,3.50
2018-05-10T02:41:08.487Z,3.57
2018-05-10T02:43:41.740Z,3.53
2018-05-10T03:48:05.467Z,2.77
2018-05-10T03:50:38.748Z,3.33
2018-05-10T03:53:12.972Z,3.03
2018-05-10T03:55:46.229Z,6.73
2018-05-10T03:58:19.763Z,2.63
2018-05-10T04:33:23.013Z,2.77
2018-05-10T04:35:57.047Z,4.17
2018-05-10T04:38:31.724Z,3.33
2018-05-10T04:41:04.980Z,3.90
2018-05-10T04:43:38.257Z,2.37
2018-05-10T04:46:11.516Z,2.20
2018-05-10T04:48:44.793Z,3.07
2018-05-10T04:51:18.049Z,2.33
2018-05-10T04:53:51.334Z,2.90
2018-05-10T04:56:24.599Z,2.50
2018-05-10T04:58:58.761Z,3.70
2018-05-10T05:01:32.023Z,2.43
2018-05-10T05:04:06.131Z,2.40
2018-05-10T05:06:40.153Z,1.83
2018-05-10T05:09:13.453Z,2.03
2018-05-10T05:11:46.734Z,2.50
2018-05-10T05:14:20.780Z,2.67
2018-05-10T05:16:54.047Z,3.27
2018-05-10T05:19:28.079Z,2.93
2018-05-10T05:22:01.349Z,2.97
2018-05-10T05:24:34.727Z,3.60
2018-05-10T05:27:08.761Z,2.67
2018-05-10T05:29:42.093Z,3.03
2018-05-10T05:32:15.346Z,3.60
2018-05-10T05:34:48.631Z,2.50
2018-05-10T05:37:21.881Z,2.10
2018-05-10T05:39:55.167Z,3.43
2018-05-10T05:42:28.421Z,2.93
2018-05-10T05:45:01.696Z,2.67
2018-05-10T05:47:35.716Z,2.20
2018-05-10T05:50:08.983Z,2.00
2018-05-10T05:52:42.237Z,2.63
2018-05-10T05:55:15.512Z,3.67
2018-05-10T05:57:48.768Z,2.00
2018-05-10T06:00:22.037Z,2.30
2018-05-10T06:02:55.288Z,2.00
2018-05-10T06:05:28.593Z,1.90
2018-05-10T06:08:01.873Z,2.50
2018-05-10T06:10:35.888Z,3.03
2018-05-10T06:13:09.160Z,2.77
2018-05-10T06:15:42.502Z,1.87
2018-05-10T06:18:15.701Z,1.93
2018-05-10T06:20:48.965Z,2.00
2018-05-10T06:23:23.157Z,2.40
2018-05-10T06:25:56.503Z,2.20
2018-05-10T06:28:29.727Z,5.30
2018-05-10T07:03:25.740Z,2.10
2018-05-10T07:05:58.940Z,2.67
2018-05-10T07:08:32.250Z,2.00
2018-05-10T07:11:06.281Z,2.53
2018-05-10T07:13:39.543Z,2.23
2018-05-10T07:16:38.690Z,3.13
2018-05-10T07:19:11.955Z,2.10
2018-05-10T07:21:45.229Z,4.13
2018-05-10T07:24:19.292Z,2.90
2018-05-10T07:26:52.630Z,3.77
2018-05-10T07:29:26.700Z,5.67
2018-05-10T07:31:59.971Z,4.37
2018-05-10T07:34:33.228Z,3.90
2018-05-10T07:37:07.270Z,4.70
2018-05-10T07:39:40.534Z,6.57
2018-05-10T07:42:13.816Z,3.50
2018-05-10T07:44:47.121Z,3.30
2018-05-10T07:47:20.389Z,5.33
2018-05-10T07:49:53.618Z,3.80
2018-05-10T07:52:27.709Z,5.57
2018-05-10T07:55:00.960Z,4.30
2018-05-10T07:57:34.274Z,6.03
2018-05-10T08:00:07.542Z,3.10
2018-05-10T08:02:40.812Z,4.57
2018-05-10T08:05:14.109Z,2.83
2018-05-10T08:07:48.150Z,3.17
2018-05-10T08:10:21.418Z,4.83
2018-05-10T08:12:54.816Z,3.67
2018-05-10T08:15:28.837Z,4.37
2018-05-10T08:18:02.543Z,5.23
2018-05-10T08:20:35.805Z,4.93
2018-05-10T08:23:09.156Z,2.90
2018-05-10T08:25:42.416Z,4.30
2018-05-10T08:28:16.469Z,3.47
2018-05-10T08:30:49.763Z,5.30
2018-05-10T08:33:23.033Z,4.47
2018-05-10T08:35:56.289Z,4.10
2018-05-10T08:38:29.807Z,5.00
2018-05-10T08:41:03.070Z,4.67
2018-05-10T08:43:36.372Z,5.17
2018-05-10T08:46:09.627Z,4.23
2018-05-10T08:48:43.028Z,3.50
2018-05-10T08:51:16.269Z,3.97
2018-05-10T08:53:50.416Z,3.70
2018-05-10T08:56:23.680Z,3.60
2018-05-10T08:58:56.951Z,3.77
2018-05-10T09:01:30.220Z,3.37
2018-05-10T09:04:03.492Z,4.03
2018-05-10T09:06:36.743Z,4.57
2018-05-10T09:09:10.795Z,3.40
2018-05-10T09:11:44.068Z,3.07
2018-05-10T09:14:18.108Z,3.03
2018-05-10T09:16:51.362Z,3.20
2018-05-10T09:19:25.421Z,3.20
2018-05-10T09:21:58.728Z,2.07
2018-05-10T09:24:32.144Z,2.50
2018-05-10T09:27:06.226Z,2.03
2018-05-10T09:29:39.785Z,2.00
2018-05-10T09:32:13.008Z,1.60
2018-05-10T09:34:46.329Z,1.90
2018-05-10T09:37:19.592Z,1.43
2018-05-10T09:39:52.869Z,1.60
2018-05-10T09:42:26.120Z,3.60
2018-05-10T09:44:59.401Z,1.60
2018-05-10T09:47:32.650Z,2.37
2018-05-10T09:50:06.755Z,2.37
2018-05-10T09:52:40.667Z,2.80
2018-05-10T09:55:14.039Z,2.20
2018-05-10T09:57:47.483Z,3.20
2018-05-10T10:00:27.499Z,3.67
2018-05-10T10:03:01.521Z,4.40
2018-05-10T10:05:35.555Z,2.70
2018-05-10T10:08:08.831Z,2.50
2018-05-10T10:10:42.884Z,2.43
2018-05-10T10:13:16.814Z,4.17
2018-05-10T10:15:50.157Z,4.03
2018-05-10T10:18:23.392Z,2.30
2018-05-10T10:20:56.670Z,6.87
2018-05-10T10:23:29.928Z,3.50
2018-05-10T10:26:03.979Z,2.70
2018-05-10T10:28:37.298Z,5.77
2018-05-10T10:31:12.165Z,5.87
2018-05-10T10:33:45.772Z,2.77
2018-05-10T10:36:19.054Z,4.80
2018-05-10T10:38:52.332Z,3.07
2018-05-10T10:41:25.615Z,3.00
2018-05-10T10:43:58.859Z,4.20
2018-05-10T10:46:32.152Z,3.80
2018-05-10T10:49:06.184Z,2.80
2018-05-10T10:51:40.225Z,3.13
2018-05-10T10:54:13.481Z,3.33
2018-05-10T10:56:46.759Z,4.13
2018-05-10T10:59:20.816Z,2.93
2018-05-10T11:01:54.146Z,4.57
2018-05-10T11:04:27.368Z,3.17
2018-05-10T11:07:00.648Z,4.40
2018-05-10T11:09:33.904Z,3.40
2018-05-10T11:12:07.179Z,3.57
2018-05-10T11:14:40.431Z,2.77
2018-05-10T11:17:13.716Z,3.30
2018-05-10T11:19:47.069Z,5.27
2018-05-10T11:22:20.355Z,2.93
2018-05-10T11:24:53.621Z,3.30
2018-05-10T11:27:26.941Z,3.80
2018-05-10T11:30:00.233Z,3.40
2018-05-10T11:32:33.513Z,3.30
2018-05-10T11:35:06.768Z,3.50
2018-05-10T11:37:40.040Z,3.97
2018-05-10T11:40:13.302Z,4.00
2018-05-10T11:42:46.595Z,3.60
2018-05-10T11:45:19.853Z,2.87
2018-05-10T11:47:53.164Z,3.97
2018-05-10T11:50:27.194Z,3.10
2018-05-10T11:53:00.473Z,3.17
2018-05-10T11:55:33.735Z,3.00
2018-05-10T11:58:07.017Z,3.23
2018-05-10T12:00:40.272Z,3.57
2018-05-10T12:03:13.552Z,4.30
2018-05-10T12:05:46.812Z,2.60
2018-05-10T12:08:38.496Z,2.50
2018-05-10T12:11:11.749Z,2.50
2018-05-10T12:13:45.028Z,4.33
2018-05-10T12:16:18.280Z,2.30
2018-05-10T12:18:51.572Z,2.40
2018-05-10T12:21:24.855Z,3.00
2018-05-10T12:23:58.120Z,3.20
2018-05-10T12:26:31.385Z,2.20
2018-05-10T12:29:04.661Z,2.50
2018-05-10T12:31:37.920Z,2.37
2018-05-10T12:34:11.206Z,4.10
2018-05-10T12:36:45.211Z,2.07
2018-05-10T12:39:19.250Z,2.40
2018-05-10T12:41:52.505Z,3.07
2018-05-10T12:44:25.790Z,4.27
2018-05-10T12:46:59.048Z,2.50
2018-05-10T12:49:32.332Z,4.40
2018-05-10T12:52:05.598Z,2.77
2018-05-10T12:54:39.640Z,2.27
2018-05-10T12:57:12.901Z,2.10
2018-05-10T12:59:46.168Z,2.33
2018-05-10T13:02:19.428Z,3.27
2018-05-10T13:04:52.731Z,2.80
2018-05-10T13:07:25.997Z,2.70
2018-05-10T13:09:59.264Z,5.33
2018-05-10T13:12:32.522Z,2.00
2018-05-10T13:15:05.797Z,1.70
2018-05-10T13:17:39.069Z,2.43
2018-05-10T13:20:12.340Z,2.63
2018-05-10T13:22:46.369Z,1.63
2018-05-10T13:25:19.641Z,1.60
2018-05-10T13:27:53.663Z,1.83
2018-05-10T13:30:26.941Z,2.03
2018-05-10T13:33:00.201Z,2.03
2018-05-10T13:35:33.468Z,1.97
2018-05-10T13:38:06.728Z,1.47
2018-05-10T13:40:40.788Z,1.33
2018-05-10T13:43:14.057Z,1.93
2018-05-10T13:45:47.442Z,2.23
2018-05-10T13:48:20.707Z,1.57
2018-05-10T13:50:54.097Z,2.80
2018-05-10T13:53:27.352Z,2.60
2018-05-10T13:56:00.738Z,1.63
2018-05-10T13:58:33.992Z,1.80
2018-05-10T14:01:07.293Z,1.63
2018-05-10T14:03:40.559Z,3.67
2018-05-10T14:06:13.837Z,1.47
2018-05-10T14:08:47.116Z,1.57
2018-05-10T14:11:20.397Z,1.50
2018-05-10T14:13:53.651Z,2.07
2018-05-10T14:16:26.941Z,1.63
2018-05-10T14:19:00.179Z,1.97
2018-05-10T14:21:33.688Z,1.00
2018-05-10T14:24:06.944Z,1.60
2018-05-10T14:26:40.205Z,1.20
2018-05-10T14:29:13.471Z,0.90
2018-05-10T14:31:46.737Z,0.97
2018-05-10T14:34:19.999Z,1.00
2018-05-10T14:36:53.305Z,1.80
2018-05-10T14:39:26.595Z,1.30
2018-05-10T14:41:59.864Z,2.00
2018-05-10T14:44:33.121Z,1.87
2018-05-10T14:47:06.396Z,1.67
2018-05-10T14:49:39.660Z,1.67
2018-05-10T14:52:12.936Z,1.30
2018-05-10T14:54:46.198Z,1.10
2018-05-10T14:57:19.467Z,1.17
2018-05-10T14:59:53.640Z,1.13
2018-05-10T15:02:26.805Z,1.20
2018-05-10T15:05:00.061Z,1.97
2018-05-10T15:07:33.364Z,1.17
2018-05-10T15:10:07.388Z,1.80
2018-05-10T15:12:40.701Z,1.10
2018-05-10T15:15:13.959Z,1.43
2018-05-10T15:17:47.339Z,2.90
2018-05-10T15:20:20.596Z,1.03
2018-05-10T15:22:53.928Z,1.77
2018-05-10T15:25:27.184Z,1.03
2018-05-10T15:28:00.472Z,4.47
2018-05-10T15:30:33.730Z,0.93
2018-05-10T15:33:07.955Z,1.00
2018-05-10T15:35:41.211Z,0.80
2018-05-10T15:38:16.432Z,1.77
2018-05-10T15:40:49.703Z,2.07
2018-05-10T15:43:22.977Z,0.87
2018-05-10T15:45:57.002Z,0.70
2018-05-10T15:48:30.285Z,0.77
2018-05-10T15:51:03.541Z,0.73
2018-05-10T15:53:36.813Z,0.83
2018-05-10T15:56:10.846Z,1.00
2018-05-10T15:58:44.132Z,0.80
2018-05-10T16:01:17.513Z,1.13
2018-05-10T16:03:50.927Z,0.70
2018-05-10T16:06:24.235Z,1.00
2018-05-10T16:08:57.517Z,0.90
2018-05-10T16:11:30.776Z,1.57
2018-05-10T16:14:04.092Z,0.77
2018-05-10T16:16:37.346Z,1.17
2018-05-10T16:19:10.627Z,1.37
2018-05-10T16:21:44.684Z,0.83
2018-05-10T16:24:17.944Z,0.83
2018-05-10T16:26:51.257Z,1.43
2018-05-10T16:29:24.522Z,2.33
2018-05-10T16:31:58.663Z,1.00
2018-05-10T16:34:31.920Z,0.90
2018-05-10T16:37:05.315Z,1.27
2018-05-10T16:39:38.573Z,2.03
2018-05-10T16:42:11.868Z,1.00
2018-05-10T16:44:45.126Z,1.00
2018-05-10T16:47:18.426Z,1.20
2018-05-10T16:49:51.679Z,1.30
2018-05-10T16:52:24.981Z,1.10
2018-05-10T16:54:58.232Z,1.93
2018-05-10T16:57:31.540Z,1.40
2018-05-10T17:00:04.793Z,1.10
2018-05-10T17:02:38.070Z,2.03
2018-05-10T17:05:11.348Z,1.33
2018-05-10T17:07:45.505Z,0.93
2018-05-10T17:10:18.792Z,1.53
2018-05-10T17:12:52.854Z,0.97
2018-05-10T17:15:26.121Z,1.27
2018-05-10T17:17:59.419Z,1.50
2018-05-10T17:20:32.679Z,1.20
2018-05-10T17:23:05.980Z,2.63
2018-05-10T17:25:39.285Z,1.20
2018-05-10T17:28:12.565Z,1.00
2018-05-10T17:30:45.888Z,2.07
2018-05-10T17:33:19.373Z,1.30
2018-05-10T17:35:52.628Z,1.13
2018-05-10T17:38:25.925Z,0.90
2018-05-10T17:40:59.944Z,1.20
2018-05-10T17:43:34.015Z,1.30
2018-05-10T17:46:07.271Z,1.10
2018-05-10T17:48:40.561Z,1.10
2018-05-10T17:51:13.828Z,0.90
2018-05-10T17:53:47.107Z,1.00
2018-05-10T17:56:20.369Z,1.37
2018-05-10T17:58:53.651Z,0.83
2018-05-10T18:01:26.922Z,0.90
2018-05-10T18:04:00.989Z,1.70
2018-05-10T18:06:34.239Z,0.90
2018-05-10T18:09:07.527Z,0.60
2018-05-10T18:11:40.797Z,0.97
2018-05-10T18:14:14.100Z,1.23
2018-05-10T18:16:47.357Z,0.83
2018-05-10T18:19:20.770Z,1.20
2018-05-10T18:21:54.024Z,1.33
2018-05-10T18:24:27.645Z,1.10
2018-05-10T18:27:00.910Z,2.30
2018-05-10T18:29:34.188Z,1.50
2018-05-10T18:32:07.449Z,1.20
2018-05-10T18:34:40.719Z,2.10
2018-05-10T18:37:38.573Z,1.23
2018-05-10T18:40:11.849Z,1.50
2018-05-10T18:42:45.105Z,1.70
2018-05-10T18:45:18.606Z,3.60
2018-05-10T18:47:51.852Z,1.93
2018-05-10T18:50:25.126Z,2.30
2018-05-10T18:52:58.385Z,1.77
2018-05-10T18:55:31.675Z,2.93
2018-05-10T18:58:09.358Z,2.30
2018-05-10T19:00:43.818Z,3.63
2018-05-10T19:03:17.917Z,3.17
2018-05-10T19:05:51.354Z,3.53
2018-05-10T19:08:24.779Z,3.67
2018-05-10T19:10:58.175Z,3.03
2018-05-10T19:13:31.876Z,6.87
2018-05-10T19:16:06.406Z,3.50
2018-05-10T19:18:39.771Z,3.30
2018-05-10T19:21:13.061Z,4.40
2018-05-10T19:23:46.315Z,3.30
2018-05-10T19:26:20.366Z,3.50
2018-05-10T19:28:53.616Z,2.57
2018-05-10T19:31:26.888Z,2.40
2018-05-10T19:34:00.180Z,3.83
2018-05-10T19:36:33.453Z,2.17
2018-05-10T19:39:06.715Z,2.00
2018-05-10T19:41:40.754Z,2.13
2018-05-10T19:44:14.014Z,2.73
2018-05-10T19:46:48.051Z,2.53
2018-05-10T19:49:21.303Z,2.00
2018-05-10T19:51:54.580Z,2.37
2018-05-10T19:54:27.837Z,4.33
2018-05-10T19:57:01.142Z,2.97
2018-05-10T19:59:35.137Z,3.07
2018-05-10T20:02:08.420Z,3.13
2018-05-10T20:04:41.680Z,3.60
2018-05-10T20:07:14.975Z,3.47
2018-05-10T20:09:48.233Z,6.40
2018-05-10T20:12:21.580Z,3.70
2018-05-10T20:14:54.761Z,3.90
2018-05-10T20:17:28.037Z,3.63
2018-05-10T20:20:01.296Z,4.67
2018-05-10T20:22:34.569Z,3.57
2018-05-10T20:25:08.609Z,5.17
2018-05-10T20:27:41.861Z,5.27
2018-05-10T20:30:15.907Z,4.40
2018-05-10T20:32:49.173Z,6.23
2018-05-10T20:35:23.211Z,5.00
2018-05-10T20:37:56.480Z,6.27
2018-05-10T20:40:29.758Z,5.23
2018-05-10T20:43:03.089Z,5.47
2018-05-10T20:45:36.295Z,5.93
2018-05-10T20:48:09.549Z,4.27
2018-05-10T20:50:42.820Z,4.57
2018-05-10T20:53:16.081Z,5.30
2018-05-10T20:55:49.362Z,4.93
2018-05-10T20:58:22.646Z,5.80
2018-05-10T21:00:55.906Z,5.93
2018-05-10T21:03:29.220Z,5.97
2018-05-10T21:06:02.862Z,6.93
2018-05-10T21:08:36.166Z,6.97
2018-05-10T21:11:09.448Z,6.17
2018-05-10T21:13:42.701Z,4.27
2018-05-10T21:16:16.742Z,4.13
2018-05-10T21:18:49.999Z,4.13
2018-05-10T21:21:23.271Z,7.43
2018-05-10T21:23:56.551Z,6.20
2018-05-10T21:26:29.825Z,4.53
2018-05-10T21:29:03.083Z,4.90
2018-05-10T21:31:36.360Z,4.10
2018-05-10T21:34:09.623Z,6.07
2018-05-10T21:36:42.898Z,6.37
2018-05-10T21:39:16.159Z,6.77
2018-05-10T21:41:49.430Z,6.37
2018-05-10T21:44:22.683Z,5.73
2018-05-10T21:46:55.951Z,6.40
2018-05-10T21:49:46.856Z,5.87
2018-05-10T21:52:20.141Z,5.50
2018-05-10T21:54:54.228Z,5.53
2018-05-10T21:57:27.443Z,4.67
2018-05-10T22:00:00.708Z,5.70
2018-05-10T22:02:33.992Z,8.33
2018-05-10T22:05:07.302Z,4.77
2018-05-10T22:07:40.603Z,4.10
2018-05-10T22:10:13.852Z,6.07
2018-05-10T22:12:47.149Z,5.53
2018-05-10T22:15:20.400Z,5.53
2018-05-10T22:17:54.509Z,8.73
2018-05-10T22:20:27.759Z,5.83
2018-05-10T22:23:01.146Z,5.73
2018-05-10T22:25:34.404Z,7.23
2018-05-10T22:28:08.965Z,6.70
2018-05-10T22:30:42.223Z,6.00
2018-05-10T22:33:16.360Z,5.37
2018-05-10T22:35:49.656Z,6.73
2018-05-10T22:38:22.937Z,4.07
2018-05-10T22:40:56.192Z,4.77
2018-05-10T22:43:29.464Z,6.20
2018-05-10T22:46:03.433Z,6.00
2018-05-10T22:48:36.715Z,6.70
2018-05-10T22:51:10.728Z,4.70
2018-05-10T22:53:44.005Z,5.23
2018-05-10T22:56:18.039Z,6.93
2018-05-10T22:58:52.069Z,4.87
2018-05-10T23:01:25.328Z,4.90
2018-05-10T23:03:59.476Z,5.40
2018-05-10T23:06:32.727Z,6.67
2018-05-10T23:09:06.769Z,5.40
2018-05-10T23:11:40.030Z,4.97
2018-05-10T23:14:13.304Z,6.07
2018-05-10T23:16:46.565Z,5.67
2018-05-10T23:19:19.839Z,5.23
2018-05-10T23:21:53.100Z,4.83
2018-05-10T23:24:26.480Z,5.17
2018-05-10T23:26:59.759Z,4.93
2018-05-10T23:29:33.039Z,6.50
2018-05-10T23:32:06.297Z,5.07
2018-05-10T23:34:39.592Z,5.33
2018-05-10T23:37:12.888Z,6.43
2018-05-10T23:39:46.167Z,4.97
2018-05-10T23:42:19.434Z,5.73
2018-05-10T23:44:52.700Z,5.70
2018-05-10T23:47:25.961Z,7.47
2018-05-10T23:49:59.241Z,5.53
2018-05-10T23:52:32.497Z,5.10
2018-05-10T23:55:05.768Z,5.43
2018-05-10T23:57:39.012Z,7.20
