createdAt,value
2023-05-03T00:01:35.392Z,5.60
2023-05-03T00:04:03.599Z,4.93
2023-05-03T00:06:31.599Z,5.53
2023-05-03T00:08:59.677Z,5.55
2023-05-03T00:11:27.923Z,5.68
2023-05-03T00:13:55.866Z,6.07
2023-05-03T00:16:25.322Z,5.60
2023-05-03T00:18:53.256Z,6.00
2023-05-03T00:21:21.190Z,6.20
2023-05-03T00:23:49.332Z,5.88
2023-05-03T00:26:17.266Z,6.25
2023-05-03T00:28:45.195Z,6.53
2023-05-03T00:31:13.156Z,6.70
2023-05-03T00:33:42.554Z,6.50
2023-05-03T00:36:11.024Z,6.30
2023-05-03T00:38:39.167Z,6.20
2023-05-03T00:41:07.846Z,6.55
2023-05-03T00:43:37.705Z,5.78
2023-05-03T00:46:15.996Z,6.30
2023-05-03T00:48:49.164Z,6.22
2023-05-03T00:51:18.728Z,6.18
2023-05-03T00:53:46.878Z,5.85
2023-05-03T00:56:19.391Z,5.82
2023-05-03T00:58:47.338Z,5.95
2023-05-03T01:01:15.488Z,6.15
2023-05-03T01:03:43.833Z,5.53
2023-05-03T01:06:21.890Z,5.30
2023-05-03T01:08:59.209Z,5.38
2023-05-03T01:11:38.903Z,5.47
2023-05-03T01:14:16.223Z,5.47
2023-05-03T01:16:50.896Z,5.60
2023-05-03T01:19:28.418Z,5.07
2023-05-03T01:22:04.922Z,6.07
2023-05-03T01:24:34.798Z,5.78
2023-05-03T01:27:04.125Z,6.05
2023-05-03T01:29:32.275Z,6.03
2023-05-03T01:32:02.351Z,6.50
2023-05-03T01:34:46.875Z,6.00
2023-05-03T01:37:15.587Z,6.10
2023-05-03T01:39:49.722Z,6.00
2023-05-03T01:42:20.545Z,6.32
2023-05-03T01:44:49.665Z,5.97
2023-05-03T01:47:18.260Z,6.15
2023-05-03T01:49:46.186Z,5.65
2023-05-03T01:52:14.082Z,5.65
2023-05-03T01:54:42.147Z,5.70
2023-05-03T01:57:10.062Z,6.47
2023-05-03T01:59:39.317Z,6.43
2023-05-03T02:02:07.247Z,6.45
2023-05-03T02:04:35.236Z,6.60
2023-05-03T02:07:03.245Z,6.82
2023-05-03T02:09:31.207Z,6.65
2023-05-03T02:11:59.235Z,7.00
2023-05-03T02:14:27.220Z,7.13
2023-05-03T02:16:56.597Z,7.30
2023-05-03T02:19:24.617Z,7.18
2023-05-03T02:21:52.565Z,7.07
2023-05-03T02:24:21.086Z,7.38
2023-05-03T02:26:49.031Z,7.90
2023-05-03T02:29:17.002Z,8.60
2023-05-03T02:31:44.913Z,7.25
2023-05-03T02:34:14.269Z,7.97
2023-05-03T02:36:42.243Z,8.38
2023-05-03T02:39:10.704Z,8.07
2023-05-03T02:41:38.666Z,8.07
2023-05-03T02:44:06.655Z,8.23
2023-05-03T02:46:34.627Z,7.82
2023-05-03T02:49:03.471Z,7.80
2023-05-03T02:51:33.070Z,7.95
2023-05-03T02:54:01.024Z,8.45
2023-05-03T02:56:29.473Z,8.73
2023-05-03T02:58:57.575Z,8.80
2023-05-03T03:01:25.891Z,9.13
2023-05-03T03:03:53.914Z,8.82
2023-05-03T03:06:22.112Z,9.98
2023-05-03T03:08:51.477Z,8.98
2023-05-03T03:11:19.928Z,9.70
2023-05-03T03:13:48.055Z,9.52
2023-05-03T03:16:16.120Z,9.95
2023-05-03T03:18:44.089Z,9.32
2023-05-03T03:21:12.026Z,9.30
2023-05-03T03:23:40.069Z,9.90
2023-05-03T03:26:09.350Z,8.95
2023-05-03T03:28:37.422Z,10.05
2023-05-03T03:31:05.569Z,9.48
2023-05-03T03:33:33.611Z,9.57
2023-05-03T03:36:01.554Z,9.20
2023-05-03T03:38:29.502Z,8.93
2023-05-03T03:40:57.507Z,10.02
2023-05-03T03:43:26.732Z,9.18
2023-05-03T03:45:55.408Z,9.60
2023-05-03T03:48:23.388Z,10.43
2023-05-03T03:50:51.477Z,10.52
2023-05-03T03:53:19.622Z,10.63
2023-05-03T03:55:47.521Z,11.18
2023-05-03T03:58:15.617Z,11.43
2023-05-03T04:00:45.302Z,11.80
2023-05-03T04:03:13.405Z,11.43
2023-05-03T04:05:41.620Z,11.65
2023-05-03T04:08:09.899Z,11.35
2023-05-03T04:10:37.861Z,12.88
2023-05-03T04:13:05.776Z,13.13
2023-05-03T04:15:33.678Z,12.95
2023-05-03T04:18:03.466Z,14.18
2023-05-03T04:20:31.446Z,14.02
2023-05-03T04:22:59.514Z,14.70
2023-05-03T04:25:27.817Z,14.05
2023-05-03T04:27:55.736Z,14.57
2023-05-03T04:30:24.791Z,15.32
2023-05-03T04:32:55.406Z,15.48
2023-05-03T04:35:24.693Z,14.48
2023-05-03T04:37:52.893Z,15.82
2023-05-03T04:40:21.059Z,13.55
2023-05-03T04:42:49.045Z,13.85
2023-05-03T04:45:17.045Z,13.45
2023-05-03T04:47:45.064Z,13.90
2023-05-03T04:50:13.254Z,14.35
2023-05-03T04:52:42.638Z,12.63
2023-05-03T04:55:11.410Z,13.23
2023-05-03T04:57:39.443Z,12.43
2023-05-03T05:00:11.216Z,12.70
2023-05-03T05:02:39.475Z,13.95
2023-05-03T05:05:09.471Z,13.18
2023-05-03T05:07:37.513Z,13.50
2023-05-03T05:10:08.959Z,13.52
2023-05-03T05:12:37.064Z,13.25
2023-05-03T05:15:05.756Z,12.98
2023-05-03T05:17:33.949Z,12.10
2023-05-03T05:20:02.185Z,13.38
2023-05-03T05:22:30.441Z,12.43
2023-05-03T05:24:58.363Z,13.02
2023-05-03T05:27:28.276Z,12.25
2023-05-03T05:29:56.267Z,12.18
2023-05-03T05:32:32.023Z,12.25
2023-05-03T05:35:00.050Z,12.55
2023-05-03T05:37:28.653Z,12.43
2023-05-03T05:39:56.636Z,12.30
2023-05-03T05:42:24.640Z,12.10
2023-05-03T05:44:53.929Z,11.77
2023-05-03T05:47:22.049Z,12.75
2023-05-03T05:49:50.128Z,11.95
2023-05-03T05:52:18.149Z,12.40
2023-05-03T05:54:46.173Z,11.63
2023-05-03T05:57:14.438Z,12.15
2023-05-03T05:59:42.449Z,12.38
2023-05-03T06:02:17.778Z,13.05
2023-05-03T06:04:47.015Z,13.30
2023-05-03T06:07:16.195Z,12.25
2023-05-03T06:09:46.652Z,12.68
2023-05-03T06:12:14.689Z,11.57
2023-05-03T06:14:55.307Z,11.32
2023-05-03T06:17:31.090Z,11.75
2023-05-03T06:19:59.129Z,10.80
2023-05-03T06:22:27.189Z,9.95
2023-05-03T06:24:56.661Z,10.52
2023-05-03T06:27:24.871Z,10.80
2023-05-03T06:29:52.957Z,10.27
2023-05-03T06:32:21.850Z,9.02
2023-05-03T06:34:52.289Z,8.00
2023-05-03T06:37:20.208Z,8.38
2023-05-03T06:39:49.732Z,8.27
2023-05-03T06:42:17.707Z,8.68
2023-05-03T06:44:45.977Z,8.63
2023-05-03T06:47:13.953Z,9.65
2023-05-03T06:49:42.172Z,8.80
2023-05-03T06:52:11.886Z,8.50
2023-05-03T06:54:40.381Z,8.32
2023-05-03T06:57:08.800Z,8.05
2023-05-03T06:59:36.812Z,7.95
2023-05-03T07:02:04.984Z,7.63
2023-05-03T07:04:33.199Z,7.32
2023-05-03T07:07:01.274Z,8.57
2023-05-03T07:09:42.301Z,7.72
2023-05-03T07:12:12.108Z,8.00
2023-05-03T07:14:41.560Z,8.18
2023-05-03T07:17:09.697Z,7.57
2023-05-03T07:19:38.329Z,7.50
2023-05-03T07:22:06.291Z,7.32
2023-05-03T07:24:35.722Z,7.25
2023-05-03T07:27:03.711Z,7.97
2023-05-03T07:29:31.648Z,7.90
2023-05-03T07:31:59.820Z,7.63
2023-05-03T07:34:28.013Z,7.20
2023-05-03T07:36:56.313Z,7.93
2023-05-03T07:39:24.264Z,8.65
2023-05-03T07:41:53.645Z,8.68
2023-05-03T07:44:21.587Z,7.70
2023-05-03T07:46:49.620Z,8.35
2023-05-03T07:49:17.601Z,8.32
2023-05-03T07:51:45.502Z,9.05
2023-05-03T07:54:13.943Z,8.32
2023-05-03T07:56:41.932Z,8.50
2023-05-03T07:59:11.339Z,8.48
2023-05-03T08:01:39.284Z,9.95
2023-05-03T08:04:07.945Z,9.27
2023-05-03T08:06:38.653Z,9.10
2023-05-03T08:09:06.801Z,8.55
2023-05-03T08:11:34.827Z,8.57
2023-05-03T08:14:02.879Z,8.82
2023-05-03T08:16:32.276Z,8.73
2023-05-03T08:19:00.365Z,8.80
2023-05-03T08:21:28.557Z,9.65
2023-05-03T08:23:56.469Z,11.45
2023-05-03T08:26:28.652Z,11.77
2023-05-03T08:28:56.890Z,11.52
2023-05-03T08:31:24.945Z,12.23
2023-05-03T08:33:54.256Z,11.57
2023-05-03T08:36:22.292Z,12.98
2023-05-03T08:38:50.655Z,12.35
2023-05-03T08:41:25.793Z,12.95
2023-05-03T08:43:55.078Z,11.00
2023-05-03T08:46:25.745Z,10.18
2023-05-03T08:48:55.904Z,11.52
2023-05-03T08:51:25.423Z,11.10
2023-05-03T08:53:53.736Z,11.30
2023-05-03T08:56:29.191Z,11.82
2023-05-03T08:58:58.115Z,11.73
2023-05-03T09:01:26.077Z,10.95
2023-05-03T09:03:55.543Z,10.98
2023-05-03T09:06:26.273Z,10.95
2023-05-03T09:08:55.073Z,9.85
2023-05-03T09:11:23.964Z,10.82
2023-05-03T09:13:53.306Z,11.43
2023-05-03T09:16:27.415Z,11.25
2023-05-03T09:19:00.937Z,11.25
2023-05-03T09:21:29.639Z,11.43
2023-05-03T09:23:57.935Z,11.73
2023-05-03T09:26:30.670Z,10.55
2023-05-03T09:29:00.064Z,11.30
2023-05-03T09:31:29.153Z,11.32
2023-05-03T09:33:57.581Z,12.40
2023-05-03T09:36:27.669Z,11.70
2023-05-03T09:38:56.588Z,10.77
2023-05-03T09:41:31.845Z,10.40
2023-05-03T09:44:02.992Z,10.63
2023-05-03T09:46:32.037Z,11.23
2023-05-03T09:49:01.146Z,10.15
2023-05-03T09:51:31.917Z,10.75
2023-05-03T09:54:00.354Z,10.25
2023-05-03T09:56:31.142Z,10.18
2023-05-03T09:58:59.497Z,9.65
2023-05-03T10:01:28.101Z,9.20
2023-05-03T10:03:58.058Z,8.40
2023-05-03T10:06:28.409Z,8.70
2023-05-03T10:09:05.910Z,8.27
2023-05-03T10:11:37.215Z,8.73
2023-05-03T10:14:07.054Z,8.90
2023-05-03T10:16:39.200Z,9.52
2023-05-03T10:19:14.651Z,8.80
2023-05-03T10:21:57.087Z,9.73
2023-05-03T10:24:26.770Z,9.43
2023-05-03T10:26:57.677Z,8.98
2023-05-03T10:29:49.105Z,7.78
2023-05-03T10:32:37.318Z,8.98
2023-05-03T10:35:09.212Z,8.05
2023-05-03T10:37:38.100Z,8.10
2023-05-03T10:40:13.752Z,8.50
2023-05-03T10:42:45.829Z,8.63
2023-05-03T10:45:28.250Z,7.60
2023-05-03T10:48:20.754Z,8.68
2023-05-03T10:50:50.161Z,8.18
2023-05-03T10:53:36.840Z,7.82
2023-05-03T10:56:08.186Z,8.93
2023-05-03T10:58:38.751Z,9.45
2023-05-03T11:01:08.149Z,8.60
2023-05-03T11:03:50.644Z,8.15
2023-05-03T11:06:33.119Z,8.65
2023-05-03T11:09:01.778Z,8.48
2023-05-03T11:11:31.381Z,9.10
2023-05-03T11:13:59.783Z,9.40
2023-05-03T11:16:28.014Z,8.10
2023-05-03T11:18:56.480Z,8.80
2023-05-03T11:21:24.808Z,8.88
2023-05-03T11:23:52.734Z,8.10
2023-05-03T11:26:26.190Z,8.38
2023-05-03T11:28:56.246Z,8.60
2023-05-03T11:31:24.444Z,8.43
2023-05-03T11:33:52.436Z,7.68
2023-05-03T11:36:21.615Z,7.75
2023-05-03T11:38:49.558Z,8.23
2023-05-03T11:41:19.047Z,7.75
2023-05-03T11:43:52.808Z,7.78
2023-05-03T11:46:29.308Z,7.10
2023-05-03T11:48:57.494Z,8.07
2023-05-03T11:51:27.220Z,7.40
2023-05-03T11:53:55.288Z,6.47
2023-05-03T11:56:23.408Z,6.53
2023-05-03T11:58:52.981Z,7.13
2023-05-03T12:01:22.774Z,7.22
2023-05-03T12:03:56.488Z,7.38
2023-05-03T12:06:25.845Z,5.97
2023-05-03T12:08:55.020Z,7.32
2023-05-03T12:11:25.895Z,6.40
2023-05-03T12:13:59.809Z,6.50
2023-05-03T12:16:28.542Z,6.25
2023-05-03T12:19:03.060Z,6.10
2023-05-03T12:21:54.116Z,5.60
2023-05-03T12:24:33.819Z,6.38
2023-05-03T12:27:03.388Z,5.82
2023-05-03T12:29:35.069Z,6.13
2023-05-03T12:32:04.863Z,6.05
2023-05-03T12:34:36.359Z,5.45
2023-05-03T12:37:06.351Z,5.40
2023-05-03T12:39:39.303Z,5.25
2023-05-03T12:42:09.441Z,5.70
2023-05-03T12:44:42.852Z,5.22
2023-05-03T12:47:12.187Z,5.32
2023-05-03T12:49:46.363Z,6.25
2023-05-03T12:54:48.794Z,5.28
2023-05-03T12:57:22.892Z,4.78
2023-05-03T12:59:54.462Z,5.00
2023-05-03T13:05:06.493Z,5.07
2023-05-03T13:07:43.171Z,5.10
2023-05-03T13:12:49.787Z,5.18
2023-05-03T13:15:18.125Z,4.80
2023-05-03T13:17:47.280Z,4.53
2023-05-03T13:20:17.900Z,4.47
2023-05-03T13:22:45.887Z,4.40
2023-05-03T13:25:14.300Z,4.50
2023-05-03T13:27:42.327Z,4.18
2023-05-03T13:30:11.347Z,4.20
2023-05-03T13:32:40.540Z,4.40
2023-05-03T13:35:10.562Z,4.30
2023-05-03T13:37:39.879Z,4.70
2023-05-03T13:40:09.594Z,4.53
2023-05-03T13:42:37.525Z,4.30
2023-05-03T13:45:06.794Z,4.18
2023-05-03T13:47:59.985Z,4.45
2023-05-03T13:50:22.807Z,4.22
2023-05-03T13:52:52.118Z,4.47
2023-05-03T13:55:20.287Z,4.63
2023-05-03T13:57:48.357Z,4.00
2023-05-03T14:00:17.353Z,4.15
2023-05-03T14:02:45.382Z,4.30
2023-05-03T14:05:14.107Z,4.20
2023-05-03T14:07:42.381Z,3.70
2023-05-03T14:10:12.987Z,3.58
2023-05-03T14:12:41.377Z,3.78
2023-05-03T14:15:10.203Z,4.20
2023-05-03T14:17:40.549Z,3.35
2023-05-03T14:20:11.989Z,3.70
2023-05-03T14:22:40.461Z,4.03
2023-05-03T14:25:09.577Z,4.30
2023-05-03T14:27:38.831Z,3.60
2023-05-03T14:30:10.398Z,4.20
2023-05-03T14:32:38.408Z,3.70
2023-05-03T14:35:07.554Z,4.38
2023-05-03T14:37:36.666Z,3.38
2023-05-03T14:40:05.762Z,3.50
2023-05-03T14:42:34.058Z,3.50
2023-05-03T14:45:04.092Z,3.97
2023-05-03T14:47:32.260Z,3.30
2023-05-03T14:50:00.258Z,3.50
2023-05-03T14:52:28.271Z,3.20
2023-05-03T14:54:56.444Z,3.50
2023-05-03T14:57:24.382Z,3.20
2023-05-03T14:59:52.301Z,3.30
2023-05-03T15:02:22.708Z,3.67
2023-05-03T15:04:50.796Z,3.38
2023-05-03T15:07:18.720Z,3.20
2023-05-03T15:09:47.507Z,3.10
2023-05-03T15:12:16.005Z,2.95
2023-05-03T15:14:44.167Z,3.05
2023-05-03T15:17:12.814Z,3.03
2023-05-03T15:19:42.367Z,3.30
2023-05-03T15:22:10.305Z,3.50
2023-05-03T15:24:38.239Z,3.00
2023-05-03T15:27:06.239Z,3.35
2023-05-03T15:29:35.101Z,3.30
2023-05-03T15:32:03.514Z,3.10
2023-05-03T15:34:32.955Z,3.83
2023-05-03T15:37:02.462Z,3.60
2023-05-03T15:39:30.466Z,3.80
2023-05-03T15:41:58.443Z,3.83
2023-05-03T15:44:26.401Z,3.20
2023-05-03T15:46:54.516Z,3.47
2023-05-03T15:49:22.540Z,3.90
2023-05-03T15:51:50.536Z,3.40
2023-05-03T15:54:19.853Z,3.63
2023-05-03T15:56:50.683Z,3.85
2023-05-03T15:59:18.895Z,3.78
2023-05-03T16:01:47.351Z,3.90
2023-05-03T16:04:15.690Z,3.70
2023-05-03T16:06:43.874Z,4.35
2023-05-03T16:09:12.756Z,3.90
2023-05-03T16:11:42.065Z,3.90
2023-05-03T16:14:10.628Z,4.32
2023-05-03T16:16:40.311Z,4.10
2023-05-03T16:19:08.830Z,4.10
2023-05-03T16:21:36.813Z,3.88
2023-05-03T16:24:05.266Z,4.03
2023-05-03T16:26:34.693Z,4.05
2023-05-03T16:29:04.662Z,3.58
2023-05-03T16:31:33.326Z,3.90
2023-05-03T16:34:01.885Z,4.43
2023-05-03T16:36:30.230Z,4.03
2023-05-03T16:38:58.159Z,3.95
2023-05-03T16:41:26.195Z,4.03
2023-05-03T16:43:54.178Z,3.80
2023-05-03T16:46:23.574Z,3.47
2023-05-03T16:48:51.906Z,3.78
2023-05-03T16:51:21.888Z,3.85
2023-05-03T16:53:49.839Z,3.55
2023-05-03T16:56:18.030Z,4.10
2023-05-03T16:58:45.971Z,3.63
2023-05-03T17:01:14.425Z,3.50
2023-05-03T17:03:43.967Z,4.10
2023-05-03T17:06:12.719Z,4.10
2023-05-03T17:08:40.773Z,5.03
2023-05-03T17:11:10.910Z,5.20
2023-05-03T17:13:38.933Z,4.80
2023-05-03T17:16:08.760Z,4.82
2023-05-03T17:18:37.879Z,4.82
2023-05-03T17:21:08.845Z,4.95
2023-05-03T17:23:39.406Z,4.90
2023-05-03T17:26:09.371Z,4.95
2023-05-03T17:28:37.911Z,4.80
2023-05-03T17:31:06.917Z,4.65
2023-05-03T17:33:35.189Z,4.45
2023-05-03T17:36:04.936Z,4.53
2023-05-03T17:38:35.724Z,4.30
2023-05-03T17:41:07.415Z,4.95
2023-05-03T17:43:35.749Z,4.72
2023-05-03T17:46:10.890Z,4.72
2023-05-03T17:48:40.731Z,5.00
2023-05-03T17:51:09.585Z,5.03
2023-05-03T17:53:39.319Z,4.60
2023-05-03T17:56:14.087Z,8.88
2023-05-03T17:58:42.313Z,5.72
2023-05-03T18:01:11.103Z,5.53
2023-05-03T18:03:39.252Z,4.60
2023-05-03T18:06:10.610Z,4.63
2023-05-03T18:08:41.252Z,5.22
2023-05-03T18:11:09.291Z,5.45
2023-05-03T18:13:37.720Z,4.72
2023-05-03T18:16:08.083Z,5.10
2023-05-03T18:18:36.226Z,4.75
2023-05-03T18:21:06.063Z,4.93
2023-05-03T18:23:35.257Z,4.93
2023-05-03T18:26:05.347Z,5.82
2023-05-03T18:28:33.281Z,5.00
2023-05-03T18:31:01.228Z,5.47
2023-05-03T18:33:29.199Z,4.93
2023-05-03T18:35:57.122Z,5.38
2023-05-03T18:38:26.886Z,4.80
2023-05-03T18:40:55.862Z,6.10
2023-05-03T18:43:25.197Z,5.43
2023-05-03T18:45:53.354Z,4.82
2023-05-03T18:48:21.330Z,5.30
2023-05-03T18:50:49.345Z,5.18
2023-05-03T18:53:17.333Z,5.15
2023-05-03T18:55:45.337Z,5.40
2023-05-03T18:58:13.354Z,5.28
2023-05-03T19:00:42.797Z,5.53
2023-05-03T19:03:10.738Z,5.72
2023-05-03T19:05:38.672Z,6.18
2023-05-03T19:08:06.770Z,6.15
2023-05-03T19:10:34.695Z,6.32
2023-05-03T19:13:03.382Z,6.40
2023-05-03T19:15:31.498Z,6.20
2023-05-03T19:18:01.093Z,6.43
2023-05-03T19:20:29.096Z,6.60
2023-05-03T19:22:57.145Z,6.55
2023-05-03T19:25:25.619Z,6.43
2023-05-03T19:27:53.642Z,6.75
2023-05-03T19:30:21.995Z,6.70
2023-05-03T19:32:50.304Z,6.30
2023-05-03T19:35:19.804Z,6.32
2023-05-03T19:37:47.786Z,6.60
2023-05-03T19:40:15.976Z,6.70
2023-05-03T19:42:44.163Z,6.72
2023-05-03T19:45:13.055Z,6.90
2023-05-03T19:47:41.009Z,7.22
2023-05-03T19:50:09.337Z,7.15
2023-05-03T19:52:38.844Z,7.22
2023-05-03T19:55:07.629Z,6.63
2023-05-03T19:57:35.742Z,7.20
2023-05-03T20:00:07.123Z,6.85
2023-05-03T20:02:36.778Z,7.10
2023-05-03T20:05:05.787Z,7.28
2023-05-03T20:07:34.152Z,7.63
2023-05-03T20:10:03.865Z,6.63
2023-05-03T20:12:33.046Z,6.45
2023-05-03T20:15:01.156Z,7.03
2023-05-03T20:17:29.265Z,6.72
2023-05-03T20:19:57.237Z,7.90
2023-05-03T20:22:25.195Z,7.22
2023-05-03T20:24:53.663Z,6.57
2023-05-03T20:27:23.088Z,6.50
2023-05-03T20:29:51.263Z,6.57
2023-05-03T20:32:19.481Z,7.07
2023-05-03T20:34:47.848Z,6.63
2023-05-03T20:37:16.078Z,6.78
2023-05-03T20:39:44.241Z,6.00
2023-05-03T20:42:12.391Z,6.82
2023-05-03T20:44:41.829Z,6.32
2023-05-03T20:47:10.176Z,6.45
2023-05-03T20:49:40.169Z,6.45
2023-05-03T20:52:08.231Z,6.63
2023-05-03T20:54:37.078Z,6.30
2023-05-03T20:57:05.116Z,6.22
2023-05-03T20:59:33.095Z,6.78
2023-05-03T21:02:04.125Z,6.80
2023-05-03T21:04:32.175Z,6.00
2023-05-03T21:07:00.143Z,6.28
2023-05-03T21:09:28.141Z,6.57
2023-05-03T21:11:56.123Z,5.97
2023-05-03T21:14:24.126Z,6.07
2023-05-03T21:16:52.149Z,5.70
2023-05-03T21:19:21.890Z,6.10
2023-05-03T21:21:49.938Z,6.00
2023-05-03T21:24:18.096Z,5.93
2023-05-03T21:26:46.178Z,5.45
2023-05-03T21:29:14.544Z,6.72
2023-05-03T21:31:42.651Z,6.13
2023-05-03T21:34:17.691Z,6.53
2023-05-03T21:36:46.958Z,6.93
2023-05-03T21:39:15.208Z,6.38
2023-05-03T21:41:43.596Z,6.53
2023-05-03T21:44:12.301Z,6.65
2023-05-03T21:46:42.886Z,6.95
2023-05-03T21:49:11.110Z,6.68
2023-05-03T21:51:39.036Z,6.97
2023-05-03T21:54:08.490Z,6.63
2023-05-03T21:56:36.665Z,6.50
2023-05-03T21:59:04.921Z,7.28
2023-05-03T22:01:32.974Z,6.78
2023-05-03T22:04:01.566Z,7.15
2023-05-03T22:06:31.957Z,7.28
2023-05-03T22:08:59.974Z,7.35
2023-05-03T22:11:29.588Z,6.75
2023-05-03T22:14:07.521Z,7.05
2023-05-03T22:16:37.463Z,7.85
2023-05-03T22:19:05.603Z,7.60
2023-05-03T22:21:33.520Z,7.78
2023-05-03T22:24:01.563Z,7.53
2023-05-03T22:26:30.897Z,9.23
2023-05-03T22:29:04.321Z,8.13
2023-05-03T22:31:32.640Z,8.18
2023-05-03T22:34:01.792Z,8.52
2023-05-03T22:36:29.658Z,7.57
2023-05-03T22:39:00.770Z,8.00
2023-05-03T22:41:30.134Z,8.27
2023-05-03T22:43:58.160Z,7.97
2023-05-03T22:46:26.593Z,8.25
2023-05-03T22:48:54.704Z,7.68
2023-05-03T22:51:23.587Z,8.48
2023-05-03T22:53:51.797Z,7.97
2023-05-03T22:56:19.717Z,8.10
2023-05-03T22:58:49.366Z,8.13
2023-05-03T23:01:17.335Z,8.18
2023-05-03T23:03:45.661Z,8.45
2023-05-03T23:06:14.367Z,8.73
2023-05-03T23:08:42.278Z,8.93
2023-05-03T23:11:10.338Z,8.40
2023-05-03T23:13:38.987Z,8.68
2023-05-03T23:16:09.225Z,9.15
2023-05-03T23:18:37.453Z,9.10
2023-05-03T23:21:05.523Z,8.82
2023-05-03T23:23:33.460Z,8.60
2023-05-03T23:26:01.660Z,8.73
2023-05-03T23:28:32.891Z,8.35
2023-05-03T23:31:01.338Z,7.68
2023-05-03T23:33:31.302Z,8.57
2023-05-03T23:35:59.300Z,8.23
2023-05-03T23:38:27.350Z,8.27
2023-05-03T23:40:55.331Z,8.30
2023-05-03T23:43:23.225Z,8.07
2023-05-03T23:45:51.294Z,7.97
2023-05-03T23:48:19.294Z,8.25
2023-05-03T23:50:48.534Z,9.02
2023-05-03T23:53:16.790Z,9.65
2023-05-03T23:55:44.689Z,9.80
2023-05-03T23:58:12.585Z,8.52
