createdAt,value
2023-03-12T00:01:19.483Z,100452.63
2023-03-12T00:03:50.103Z,100452.63
2023-03-12T00:06:21.189Z,100467.34
2023-03-12T00:08:50.034Z,100476.00
2023-03-12T00:11:21.074Z,100478.78
2023-03-12T00:13:51.304Z,100477.09
2023-03-12T00:16:19.812Z,100480.53
2023-03-12T00:18:51.651Z,100477.13
2023-03-12T00:21:20.528Z,100477.09
2023-03-12T00:23:49.319Z,100479.56
2023-03-12T00:26:18.605Z,100471.00
2023-03-12T00:28:48.423Z,100478.78
2023-03-12T00:31:18.527Z,100477.88
2023-03-12T00:33:49.433Z,100477.88
2023-03-12T00:36:19.974Z,100478.78
2023-03-12T00:38:48.345Z,100474.41
2023-03-12T00:41:16.669Z,100477.00
2023-03-12T00:43:44.934Z,100478.72
2023-03-12T00:46:13.502Z,100486.59
2023-03-12T00:48:42.448Z,100471.94
2023-03-12T00:51:11.099Z,100459.16
2023-03-12T00:53:40.908Z,100461.75
2023-03-12T00:56:10.389Z,100467.00
2023-03-12T00:58:38.604Z,100472.19
2023-03-12T01:01:07.684Z,100475.72
2023-03-12T01:03:36.976Z,100479.09
2023-03-12T01:06:05.988Z,100483.38
2023-03-12T01:08:34.863Z,100490.31
2023-03-12T01:11:05.235Z,100494.53
2023-03-12T01:13:33.569Z,100512.94
2023-03-12T01:16:01.944Z,100489.59
2023-03-12T01:18:30.812Z,100487.00
2023-03-12T01:20:59.532Z,100487.03
2023-03-12T01:23:28.074Z,100496.47
2023-03-12T01:25:56.583Z,100494.78
2023-03-12T01:28:27.278Z,100502.59
2023-03-12T01:30:55.618Z,100519.09
2023-03-12T01:33:24.183Z,100517.34
2023-03-12T01:35:52.722Z,100510.34
2023-03-12T01:38:21.317Z,100518.19
2023-03-12T01:40:49.580Z,100526.94
2023-03-12T01:43:28.602Z,100532.28
2023-03-12T01:46:22.984Z,100528.88
2023-03-12T01:48:56.513Z,100522.03
2023-03-12T01:51:28.219Z,100526.31
2023-03-12T01:54:01.778Z,100518.53
2023-03-12T01:56:35.885Z,100512.56
2023-03-12T01:59:08.301Z,100522.38
2023-03-12T02:01:36.849Z,100520.41
2023-03-12T02:04:05.561Z,100509.97
2023-03-12T02:06:40.443Z,100514.25
2023-03-12T02:09:09.286Z,100515.91
2023-03-12T02:11:37.921Z,100507.31
2023-03-12T02:14:07.890Z,100515.16
2023-03-12T02:16:36.312Z,100499.63
2023-03-12T02:19:12.410Z,100498.88
2023-03-12T02:21:41.146Z,100501.59
2023-03-12T02:24:19.640Z,100498.25
2023-03-12T02:26:49.987Z,100496.56
2023-03-12T02:29:19.367Z,100485.19
2023-03-12T02:31:53.318Z,100480.13
2023-03-12T02:34:21.754Z,100487.19
2023-03-12T02:36:50.521Z,100496.59
2023-03-12T02:39:19.729Z,100485.44
2023-03-12T02:41:53.685Z,100496.56
2023-03-12T02:44:25.252Z,100506.94
2023-03-12T02:46:56.866Z,100505.13
2023-03-12T02:49:27.526Z,100512.84
2023-03-12T02:51:56.334Z,100500.72
2023-03-12T02:54:25.272Z,100496.50
2023-03-12T02:56:55.171Z,100505.97
2023-03-12T02:59:26.943Z,100492.94
2023-03-12T03:01:59.806Z,100492.09
2023-03-12T03:04:29.368Z,100489.53
2023-03-12T03:06:58.718Z,100487.91
2023-03-12T03:09:27.601Z,100485.31
2023-03-12T03:11:58.725Z,100488.78
2023-03-12T03:14:28.878Z,100483.63
2023-03-12T03:16:57.312Z,100481.94
2023-03-12T03:19:25.767Z,100487.16
2023-03-12T03:21:54.075Z,100482.06
2023-03-12T03:24:22.554Z,100486.41
2023-03-12T03:26:50.910Z,100494.94
2023-03-12T03:29:20.680Z,100494.94
2023-03-12T03:31:49.221Z,100491.41
2023-03-12T03:34:18.582Z,100494.94
2023-03-12T03:36:47.100Z,100489.72
2023-03-12T03:39:17.593Z,100485.31
2023-03-12T03:41:47.386Z,100479.34
2023-03-12T03:44:20.208Z,100490.75
2023-03-12T03:46:49.934Z,100489.00
2023-03-12T03:49:18.605Z,100480.38
2023-03-12T03:51:47.142Z,100481.25
2023-03-12T03:54:19.206Z,100486.56
2023-03-12T03:56:48.334Z,100479.59
2023-03-12T03:59:16.725Z,100482.97
2023-03-12T04:01:47.435Z,100483.84
2023-03-12T04:04:16.170Z,100483.00
2023-03-12T04:06:44.706Z,100492.56
2023-03-12T04:09:13.095Z,100491.72
2023-03-12T04:11:42.082Z,100496.06
2023-03-12T04:14:12.538Z,100493.47
2023-03-12T04:16:43.691Z,100496.91
2023-03-12T04:19:13.785Z,100501.16
2023-03-12T04:21:42.387Z,100503.66
2023-03-12T04:24:15.578Z,100501.91
2023-03-12T04:26:44.889Z,100509.69
2023-03-12T04:29:13.830Z,100513.97
2023-03-12T04:31:43.686Z,100507.78
2023-03-12T04:34:14.616Z,100502.59
2023-03-12T04:36:48.076Z,100509.56
2023-03-12T04:39:19.591Z,100502.63
2023-03-12T04:41:50.512Z,100492.38
2023-03-12T04:44:19.394Z,100502.72
2023-03-12T04:46:47.887Z,100503.47
2023-03-12T04:49:21.399Z,100500.38
2023-03-12T04:51:49.991Z,100498.47
2023-03-12T04:54:21.111Z,100494.13
2023-03-12T04:56:50.229Z,100497.53
2023-03-12T04:59:19.491Z,100495.78
2023-03-12T05:01:48.156Z,100488.78
2023-03-12T05:04:23.016Z,100484.44
2023-03-12T05:06:52.321Z,100484.44
2023-03-12T05:09:20.739Z,100487.03
2023-03-12T05:11:49.552Z,100488.81
2023-03-12T05:14:21.158Z,100486.19
2023-03-12T05:16:50.593Z,100484.53
2023-03-12T05:19:19.313Z,100485.41
2023-03-12T05:21:49.214Z,100484.53
2023-03-12T05:24:19.095Z,100481.09
2023-03-12T05:26:48.710Z,100485.44
2023-03-12T05:29:19.644Z,100488.03
2023-03-12T05:31:47.969Z,100486.34
2023-03-12T05:34:16.424Z,100482.06
2023-03-12T05:36:46.554Z,100485.44
2023-03-12T05:39:20.343Z,100478.66
2023-03-12T05:41:49.538Z,100481.22
2023-03-12T05:44:20.275Z,100483.84
2023-03-12T05:46:53.626Z,100487.31
2023-03-12T05:49:25.292Z,100492.88
2023-03-12T05:51:55.527Z,100483.19
2023-03-12T05:54:26.735Z,100486.66
2023-03-12T05:56:56.898Z,100480.59
2023-03-12T05:59:26.991Z,100480.59
2023-03-12T06:01:58.479Z,100484.09
2023-03-12T06:04:27.214Z,100473.72
2023-03-12T06:06:55.575Z,100471.13
2023-03-12T06:09:24.599Z,100471.91
2023-03-12T06:11:55.463Z,100464.19
2023-03-12T06:14:23.801Z,100467.75
2023-03-12T06:16:52.329Z,100460.91
2023-03-12T06:19:20.918Z,100468.81
2023-03-12T06:21:51.228Z,100475.69
2023-03-12T06:24:20.024Z,100467.91
2023-03-12T06:26:57.756Z,100462.72
2023-03-12T06:29:26.139Z,100474.03
2023-03-12T06:31:56.088Z,100475.81
2023-03-12T06:34:24.445Z,100471.56
2023-03-12T06:36:52.740Z,100469.81
2023-03-12T06:39:21.262Z,100467.22
2023-03-12T06:41:49.762Z,100463.66
2023-03-12T06:44:19.691Z,100460.34
2023-03-12T06:46:48.174Z,100453.41
2023-03-12T06:49:16.808Z,100450.06
2023-03-12T06:51:45.148Z,100441.47
2023-03-12T06:54:13.506Z,100442.34
2023-03-12T06:56:42.226Z,100435.41
2023-03-12T06:59:10.666Z,100445.84
2023-03-12T07:01:40.455Z,100431.06
2023-03-12T07:04:08.675Z,100448.22
2023-03-12T07:06:37.025Z,100446.41
2023-03-12T07:09:06.149Z,100447.38
2023-03-12T07:11:34.697Z,100449.88
2023-03-12T07:14:03.535Z,100452.59
2023-03-12T07:16:31.893Z,100461.09
2023-03-12T07:19:01.635Z,100463.78
2023-03-12T07:21:31.860Z,100465.44
2023-03-12T07:24:01.105Z,100469.81
2023-03-12T07:26:29.504Z,100472.34
2023-03-12T07:28:58.341Z,100463.63
2023-03-12T07:31:26.620Z,100461.84
2023-03-12T07:33:55.143Z,100463.50
2023-03-12T07:36:24.965Z,100466.94
2023-03-12T07:38:53.437Z,100465.28
2023-03-12T07:41:21.823Z,100462.59
2023-03-12T07:43:50.610Z,100468.69
2023-03-12T07:46:18.943Z,100473.84
2023-03-12T07:48:48.711Z,100462.50
2023-03-12T07:51:16.984Z,100464.19
2023-03-12T07:53:46.638Z,100470.00
2023-03-12T07:56:15.060Z,100470.66
2023-03-12T07:58:43.723Z,100477.50
2023-03-12T08:01:12.293Z,100470.38
2023-03-12T08:03:40.852Z,100473.03
2023-03-12T08:06:09.349Z,100477.41
2023-03-12T08:08:41.704Z,100469.50
2023-03-12T08:11:11.595Z,100480.69
2023-03-12T08:13:39.916Z,100478.84
2023-03-12T08:16:09.531Z,100468.47
2023-03-12T08:18:38.281Z,100468.34
2023-03-12T08:21:06.882Z,100462.94
2023-03-12T08:23:36.844Z,100463.69
2023-03-12T08:26:05.252Z,100460.97
2023-03-12T08:28:34.957Z,100457.53
2023-03-12T08:31:03.644Z,100461.56
2023-03-12T08:33:33.536Z,100451.06
2023-03-12T08:36:02.265Z,100444.84
2023-03-12T08:38:30.703Z,100442.06
2023-03-12T08:40:59.806Z,100437.72
2023-03-12T08:43:29.640Z,100436.75
2023-03-12T08:46:01.285Z,100436.69
2023-03-12T08:48:31.543Z,100436.16
2023-03-12T08:51:01.121Z,100435.19
2023-03-12T08:53:31.379Z,100434.34
2023-03-12T08:56:00.486Z,100432.66
2023-03-12T08:58:30.415Z,100424.63
2023-03-12T09:01:00.325Z,100422.66
2023-03-12T09:03:28.712Z,100410.50
2023-03-12T09:06:09.896Z,100412.94
2023-03-12T09:08:38.333Z,100410.88
2023-03-12T09:11:06.901Z,100409.91
2023-03-12T09:13:55.525Z,100412.31
2023-03-12T09:16:24.956Z,100414.84
2023-03-12T09:18:53.388Z,100417.25
2023-03-12T09:21:22.106Z,100417.25
2023-03-12T09:23:51.230Z,100416.47
2023-03-12T09:26:19.505Z,100408.63
2023-03-12T09:28:48.077Z,100407.78
2023-03-12T09:31:16.346Z,100406.03
2023-03-12T09:33:46.716Z,100412.16
2023-03-12T09:36:15.018Z,100410.38
2023-03-12T09:38:43.514Z,100399.84
2023-03-12T09:41:21.368Z,100391.66
2023-03-12T09:43:55.588Z,100396.44
2023-03-12T09:46:27.955Z,100394.25
2023-03-12T09:48:59.291Z,100387.34
2023-03-12T09:51:34.327Z,100385.31
2023-03-12T09:54:07.444Z,100386.97
2023-03-12T09:56:36.140Z,100381.09
2023-03-12T09:59:04.995Z,100379.97
2023-03-12T10:01:45.161Z,100377.75
2023-03-12T10:04:58.565Z,100379.13
2023-03-12T10:07:35.090Z,100387.44
2023-03-12T10:10:15.464Z,100386.03
2023-03-12T10:12:55.274Z,100369.38
2023-03-12T10:15:35.295Z,100374.50
2023-03-12T10:18:19.944Z,100365.91
2023-03-12T10:21:00.195Z,100379.00
2023-03-12T10:23:41.055Z,100360.53
2023-03-12T10:26:14.958Z,100361.78
2023-03-12T10:28:46.971Z,100366.41
2023-03-12T10:31:21.088Z,100346.66
2023-03-12T10:33:54.362Z,100342.53
2023-03-12T10:36:28.452Z,100334.69
2023-03-12T10:38:56.589Z,100339.66
2023-03-12T10:41:27.754Z,100346.66
2023-03-12T10:43:58.598Z,100340.91
2023-03-12T10:46:59.888Z,100339.84
2023-03-12T10:49:34.695Z,100325.41
2023-03-12T10:52:08.191Z,100317.25
2023-03-12T10:54:38.691Z,100319.19
2023-03-12T10:57:07.442Z,100322.13
2023-03-12T10:59:39.038Z,100319.19
2023-03-12T11:02:32.891Z,100315.41
2023-03-12T11:05:03.503Z,100308.91
2023-03-12T11:07:35.650Z,100314.75
2023-03-12T11:10:25.838Z,100311.09
2023-03-12T11:13:03.343Z,100310.66
2023-03-12T11:15:40.703Z,100312.50
2023-03-12T11:18:22.021Z,100302.69
2023-03-12T11:20:53.058Z,100299.84
2023-03-12T11:23:27.347Z,100296.16
2023-03-12T11:25:58.393Z,100292.25
2023-03-12T11:28:33.739Z,100281.69
2023-03-12T11:31:03.297Z,100281.13
2023-03-12T11:33:31.751Z,100287.13
2023-03-12T11:36:09.910Z,100275.88
2023-03-12T11:38:44.676Z,100279.09
2023-03-12T11:41:33.927Z,100273.78
2023-03-12T11:44:19.877Z,100263.00
2023-03-12T11:47:01.068Z,100259.66
2023-03-12T11:49:43.246Z,100244.31
2023-03-12T11:52:20.889Z,100251.75
2023-03-12T11:55:16.960Z,100240.34
2023-03-12T11:57:58.332Z,100235.28
2023-03-12T12:00:33.893Z,100232.53
2023-03-12T12:03:25.397Z,100232.34
2023-03-12T12:06:03.325Z,100226.53
2023-03-12T12:08:59.631Z,100220.34
2023-03-12T12:11:42.003Z,100210.16
2023-03-12T12:14:21.561Z,100222.06
2023-03-12T12:17:08.478Z,100198.94
2023-03-12T12:19:52.234Z,100194.25
2023-03-12T12:22:37.507Z,100185.03
2023-03-12T12:25:30.051Z,100166.00
2023-03-12T12:28:21.986Z,100170.56
2023-03-12T12:31:16.397Z,100151.47
2023-03-12T12:33:56.870Z,100166.84
2023-03-12T12:36:28.702Z,100151.47
2023-03-12T12:39:05.843Z,100143.81
2023-03-12T12:41:37.186Z,100144.28
2023-03-12T12:44:14.043Z,100128.81
2023-03-12T12:46:46.492Z,100120.34
2023-03-12T12:49:17.349Z,100116.22
2023-03-12T12:51:50.038Z,100118.41
2023-03-12T12:54:27.524Z,100107.94
2023-03-12T12:57:03.635Z,100097.22
2023-03-12T12:59:40.043Z,100091.19
2023-03-12T13:02:18.048Z,100090.28
2023-03-12T13:04:49.501Z,100087.66
2023-03-12T13:07:35.189Z,100073.78
2023-03-12T13:10:09.057Z,100071.00
2023-03-12T13:12:44.619Z,100066.19
2023-03-12T13:15:40.847Z,100065.75
2023-03-12T13:18:19.610Z,100061.00
2023-03-12T13:21:10.904Z,100043.72
2023-03-12T13:23:47.136Z,100033.19
2023-03-12T13:26:31.783Z,100027.81
2023-03-12T13:29:29.128Z,100029.41
2023-03-12T13:32:12.818Z,100033.03
2023-03-12T13:35:00.884Z,100025.28
2023-03-12T13:38:18.851Z,100021.38
2023-03-12T13:41:08.092Z,100014.47
2023-03-12T13:44:07.773Z,100007.34
2023-03-12T13:46:57.817Z,99989.06
2023-03-12T13:49:54.761Z,99994.00
2023-03-12T13:52:43.707Z,99970.38
2023-03-12T13:55:36.833Z,99985.88
2023-03-12T13:58:30.106Z,99963.19
2023-03-12T14:01:14.844Z,99963.03
2023-03-12T14:04:07.015Z,99960.22
2023-03-12T14:07:05.733Z,99956.88
2023-03-12T14:10:06.119Z,99946.53
2023-03-12T14:12:55.967Z,99952.25
2023-03-12T14:15:52.770Z,99951.97
2023-03-12T14:18:45.778Z,99950.00
2023-03-12T14:21:41.046Z,99943.84
2023-03-12T14:24:32.711Z,99934.25
2023-03-12T14:27:26.024Z,99933.28
2023-03-12T14:30:17.709Z,99922.84
2023-03-12T14:33:10.032Z,99912.22
2023-03-12T14:35:56.739Z,99918.00
2023-03-12T14:38:49.119Z,99909.34
2023-03-12T14:41:37.747Z,99915.22
2023-03-12T14:44:31.035Z,99891.63
2023-03-12T14:47:16.697Z,99914.97
2023-03-12T14:50:06.019Z,99919.22
2023-03-12T14:52:47.673Z,99895.09
2023-03-12T14:55:35.969Z,99903.72
2023-03-12T14:58:26.724Z,99890.72
2023-03-12T15:01:21.050Z,99887.13
2023-03-12T15:04:05.644Z,99891.63
2023-03-12T15:06:46.899Z,99886.38
2023-03-12T15:09:19.489Z,99877.31
2023-03-12T15:11:55.516Z,99872.63
2023-03-12T15:14:28.313Z,99873.38
2023-03-12T15:17:00.292Z,99864.56
2023-03-12T15:19:34.683Z,99868.94
2023-03-12T15:22:04.518Z,99874.22
2023-03-12T15:24:40.806Z,99874.97
2023-03-12T15:27:31.021Z,99885.31
2023-03-12T15:30:22.702Z,99874.75
2023-03-12T15:33:11.622Z,99879.78
2023-03-12T15:35:42.990Z,99880.69
2023-03-12T15:38:19.528Z,99879.69
2023-03-12T15:40:54.020Z,99869.59
2023-03-12T15:43:25.210Z,99877.25
2023-03-12T15:46:02.229Z,99877.06
2023-03-12T15:48:33.727Z,99868.19
2023-03-12T15:51:02.584Z,99861.41
2023-03-12T15:53:32.744Z,99864.06
2023-03-12T15:56:06.096Z,99864.69
2023-03-12T15:58:36.012Z,99861.00
2023-03-12T16:01:11.027Z,99846.97
2023-03-12T16:03:39.956Z,99854.19
2023-03-12T16:06:14.232Z,99846.53
2023-03-12T16:08:46.026Z,99851.75
2023-03-12T16:11:18.553Z,99858.81
2023-03-12T16:13:48.666Z,99840.09
2023-03-12T16:16:19.148Z,99838.34
2023-03-12T16:18:47.441Z,99834.13
2023-03-12T16:21:15.821Z,99838.41
2023-03-12T16:23:44.080Z,99835.56
2023-03-12T16:26:14.504Z,99826.50
2023-03-12T16:28:45.728Z,99810.63
2023-03-12T16:31:14.532Z,99800.22
2023-03-12T16:33:44.906Z,99813.00
2023-03-12T16:36:17.847Z,99810.47
2023-03-12T16:38:46.472Z,99800.50
2023-03-12T16:41:23.728Z,99793.38
2023-03-12T16:43:54.943Z,99799.06
2023-03-12T16:46:31.801Z,99797.44
2023-03-12T16:50:55.760Z,99798.47
2023-03-12T16:52:43.234Z,99799.16
2023-03-12T17:18:12.494Z,99769.47
2023-03-12T17:22:04.597Z,99775.84
2023-03-12T17:25:35.236Z,99769.69
2023-03-12T17:40:45.037Z,99746.56
2023-03-12T17:45:04.565Z,99743.72
2023-03-12T17:59:38.191Z,99742.06
2023-03-12T18:10:22.894Z,99740.00
2023-03-12T19:33:29.675Z,99743.16
2023-03-12T19:36:05.844Z,99728.75
2023-03-12T19:38:34.334Z,99733.03
2023-03-12T19:41:46.706Z,99710.72
2023-03-12T19:55:25.322Z,99717.84
2023-03-12T19:59:17.321Z,99704.03
2023-03-12T20:02:44.955Z,99701.25
2023-03-12T20:06:42.382Z,99700.00
2023-03-12T20:09:55.924Z,99698.59
2023-03-12T20:12:35.067Z,99687.41
2023-03-12T20:15:05.711Z,99694.22
2023-03-12T20:17:44.479Z,99691.69
2023-03-12T20:20:16.759Z,99683.16
2023-03-12T20:22:45.284Z,99673.50
2023-03-12T20:25:51.101Z,99679.38
2023-03-12T20:28:32.798Z,99680.41
2023-03-12T20:31:11.922Z,99664.03
2023-03-12T20:33:54.577Z,99668.13
2023-03-12T20:36:24.361Z,99664.53
2023-03-12T20:38:55.025Z,99649.88
2023-03-12T20:41:30.674Z,99656.16
2023-03-12T20:44:19.540Z,99647.28
2023-03-12T20:51:47.511Z,99629.25
2023-03-12T20:54:53.528Z,99630.34
2023-03-12T20:57:40.048Z,99613.84
2023-03-12T21:07:15.905Z,99584.91
2023-03-12T21:13:22.046Z,99561.47
2023-03-12T21:16:48.671Z,99547.13
2023-03-12T21:27:35.652Z,99527.09
2023-03-12T21:34:39.982Z,99519.97
2023-03-12T21:38:31.848Z,99513.19
2023-03-12T21:48:26.210Z,99516.88
2023-03-12T21:55:23.300Z,99502.97
2023-03-12T23:06:11.872Z,99381.16
2023-03-12T23:43:19.931Z,99399.97
2023-03-12T23:46:36.361Z,99418.66
2023-03-12T23:50:01.825Z,99393.03
