createdAt,value
2018-08-24T00:01:04.485Z,37.10
2018-08-24T00:03:33.318Z,37.30
2018-08-24T00:06:02.124Z,38.00
2018-08-24T00:08:30.945Z,38.10
2018-08-24T00:11:00.310Z,38.20
2018-08-24T00:13:29.113Z,38.40
2018-08-24T00:15:57.897Z,38.00
2018-08-24T00:18:26.787Z,38.00
2018-08-24T00:20:55.580Z,38.60
2018-08-24T00:23:24.389Z,38.50
2018-08-24T00:26:09.702Z,38.70
2018-08-24T00:28:38.545Z,38.60
2018-08-24T00:31:07.345Z,38.50
2018-08-24T00:33:36.245Z,38.00
2018-08-24T00:36:05.079Z,38.60
2018-08-24T00:38:33.882Z,38.30
2018-08-24T00:41:02.803Z,37.50
2018-08-24T00:43:32.398Z,37.50
2018-08-24T00:46:01.260Z,37.30
2018-08-24T00:48:30.116Z,37.80
2018-08-24T00:50:58.969Z,37.80
2018-08-24T00:53:27.792Z,37.60
2018-08-24T00:55:56.986Z,37.00
2018-08-24T00:58:25.912Z,37.10
2018-08-24T01:01:00.245Z,38.40
2018-08-24T01:03:29.455Z,37.00
2018-08-24T01:05:58.409Z,37.00
2018-08-24T01:08:28.915Z,37.60
2018-08-24T01:10:57.729Z,37.60
2018-08-24T01:13:26.526Z,37.50
2018-08-24T01:15:57.424Z,38.00
2018-08-24T01:18:31.404Z,37.80
2018-08-24T01:21:00.292Z,38.00
2018-08-24T01:23:30.398Z,38.50
2018-08-24T01:26:00.064Z,37.90
2018-08-24T01:28:31.329Z,38.20
2018-08-24T01:33:34.233Z,38.40
2018-08-24T01:36:03.112Z,39.00
2018-08-24T01:38:31.960Z,39.00
2018-08-24T01:41:01.654Z,38.40
2018-08-24T01:43:30.542Z,38.30
2018-08-24T01:46:04.621Z,39.00
2018-08-24T01:48:33.421Z,38.50
2018-08-24T01:53:30.916Z,38.00
2018-08-24T01:55:59.704Z,38.00
2018-08-24T01:58:28.526Z,38.00
2018-08-24T02:00:58.863Z,38.10
2018-08-24T02:06:00.331Z,38.00
2018-08-24T02:08:29.114Z,38.20
2018-08-24T02:10:57.915Z,38.30
2018-08-24T02:13:32.126Z,38.50
2018-08-24T02:16:00.971Z,38.60
2018-08-24T02:18:36.010Z,38.60
2018-08-24T02:21:10.092Z,38.60
2018-08-24T02:23:40.305Z,39.20
2018-08-24T02:26:09.170Z,38.70
2018-08-24T02:28:37.981Z,38.90
2018-08-24T02:31:07.763Z,39.50
2018-08-24T02:33:38.481Z,38.70
2018-08-24T02:36:08.905Z,38.80
2018-08-24T02:38:37.830Z,38.50
2018-08-24T02:41:06.683Z,38.70
2018-08-24T02:43:36.454Z,38.40
2018-08-24T02:46:05.352Z,38.70
2018-08-24T02:48:34.164Z,38.70
2018-08-24T02:51:03.789Z,38.90
2018-08-24T02:53:32.694Z,39.30
2018-08-24T02:56:01.497Z,39.30
2018-08-24T03:00:58.744Z,39.60
2018-08-24T03:03:27.514Z,39.80
2018-08-24T03:05:57.757Z,39.70
2018-08-24T03:08:26.573Z,40.00
2018-08-24T03:10:55.422Z,40.30
2018-08-24T03:13:24.814Z,40.50
2018-08-24T03:15:53.583Z,40.60
2018-08-24T03:18:22.429Z,40.70
2018-08-24T03:20:51.610Z,41.30
2018-08-24T03:23:20.459Z,41.20
2018-08-24T03:25:49.274Z,41.20
2018-08-24T03:28:18.651Z,41.80
2018-08-24T03:30:47.454Z,41.80
2018-08-24T03:33:16.325Z,41.60
2018-08-24T03:35:45.200Z,41.70
2018-08-24T03:38:14.023Z,41.90
2018-08-24T03:40:42.829Z,41.90
2018-08-24T03:43:12.506Z,41.70
2018-08-24T03:45:41.318Z,41.70
2018-08-24T03:48:10.136Z,41.70
2018-08-24T03:53:08.094Z,41.90
2018-08-24T03:55:37.876Z,42.10
2018-08-24T03:58:08.111Z,42.00
2018-08-24T04:00:36.903Z,42.00
2018-08-24T04:03:05.792Z,42.10
2018-08-24T04:05:36.990Z,42.10
2018-08-24T04:08:05.955Z,42.20
2018-08-24T04:10:34.817Z,42.10
2018-08-24T04:13:07.491Z,42.10
2018-08-24T04:18:04.714Z,42.60
2018-08-24T04:20:35.474Z,41.90
2018-08-24T04:23:04.345Z,41.90
2018-08-24T04:25:34.121Z,42.40
2018-08-24T04:28:02.951Z,42.20
2018-08-24T04:30:31.801Z,41.80
2018-08-24T04:33:00.690Z,41.60
2018-08-24T04:35:29.601Z,41.40
2018-08-24T04:37:58.471Z,41.90
2018-08-24T04:40:27.444Z,42.00
2018-08-24T04:42:56.536Z,41.50
2018-08-24T04:45:25.435Z,40.80
2018-08-24T04:47:54.301Z,40.70
2018-08-24T04:50:24.914Z,40.50
2018-08-24T04:52:53.686Z,40.50
2018-08-24T04:55:23.137Z,41.00
2018-08-24T04:57:52.241Z,40.90
2018-08-24T05:00:21.565Z,40.40
2018-08-24T05:02:50.406Z,40.60
2018-08-24T05:05:21.115Z,41.00
2018-08-24T05:07:49.918Z,41.40
2018-08-24T05:10:18.757Z,42.00
2018-08-24T05:12:48.298Z,41.70
2018-08-24T05:15:17.201Z,41.80
2018-08-24T05:20:15.760Z,41.10
2018-08-24T05:22:44.572Z,40.70
2018-08-24T05:25:13.515Z,41.50
2018-08-24T05:27:42.605Z,41.10
2018-08-24T05:30:11.421Z,41.10
2018-08-24T05:32:40.211Z,40.40
2018-08-24T05:35:09.063Z,39.90
2018-08-24T05:37:37.869Z,39.50
2018-08-24T05:40:06.770Z,39.60
2018-08-24T05:42:35.972Z,40.10
2018-08-24T05:45:04.931Z,39.80
2018-08-24T05:47:33.830Z,39.90
2018-08-24T05:52:38.549Z,39.50
2018-08-24T05:55:08.422Z,39.50
2018-08-24T05:57:37.252Z,39.10
2018-08-24T06:00:06.162Z,39.40
2018-08-24T06:02:34.995Z,38.70
2018-08-24T06:05:03.829Z,37.50
2018-08-24T06:07:33.447Z,37.50
2018-08-24T06:10:02.258Z,36.70
2018-08-24T06:12:31.293Z,36.50
2018-08-24T06:15:00.194Z,37.10
2018-08-24T06:17:34.157Z,35.40
2018-08-24T06:20:03.287Z,34.80
2018-08-24T06:22:32.109Z,34.30
2018-08-24T06:25:00.888Z,34.00
2018-08-24T06:27:29.745Z,33.20
2018-08-24T06:29:58.583Z,32.40
2018-08-24T06:32:27.388Z,32.00
2018-08-24T06:34:56.221Z,31.00
2018-08-24T06:37:25.013Z,31.00
2018-08-24T06:39:54.869Z,31.10
2018-08-24T06:42:23.710Z,31.40
2018-08-24T06:44:52.501Z,31.10
2018-08-24T06:47:22.849Z,30.30
2018-08-24T06:49:51.580Z,31.60
2018-08-24T06:52:20.402Z,30.00
2018-08-24T06:54:49.654Z,28.10
2018-08-24T06:57:18.463Z,28.40
2018-08-24T06:59:47.241Z,26.40
2018-08-24T07:02:16.423Z,25.90
2018-08-24T07:04:45.215Z,26.30
2018-08-24T07:07:14.009Z,24.10
2018-08-24T07:09:43.107Z,22.30
2018-08-24T07:12:12.976Z,21.70
2018-08-24T07:14:42.282Z,21.30
2018-08-24T07:17:12.669Z,20.00
2018-08-24T07:19:41.472Z,19.50
2018-08-24T07:22:10.277Z,18.30
2018-08-24T07:24:39.363Z,17.70
2018-08-24T07:27:08.197Z,17.00
2018-08-24T07:32:05.500Z,16.20
2018-08-24T07:34:34.340Z,15.40
2018-08-24T07:37:05.278Z,14.90
2018-08-24T07:39:35.227Z,14.30
2018-08-24T07:42:04.064Z,14.30
2018-08-24T07:44:37.258Z,15.00
2018-08-24T07:49:35.182Z,14.20
2018-08-24T07:52:05.749Z,12.70
2018-08-24T07:54:34.566Z,13.20
2018-08-24T07:57:04.518Z,12.20
2018-08-24T07:59:35.577Z,12.20
2018-08-24T08:02:04.490Z,13.10
2018-08-24T08:04:33.304Z,12.00
2018-08-24T08:07:02.418Z,11.60
2018-08-24T08:12:00.147Z,10.60
2018-08-24T08:14:30.507Z,10.20
2018-08-24T08:17:00.636Z,10.20
2018-08-24T08:19:30.616Z,10.00
2018-08-24T08:22:00.293Z,10.40
2018-08-24T08:24:29.374Z,10.30
2018-08-24T08:26:59.109Z,10.50
2018-08-24T08:32:01.951Z,9.80
2018-08-24T08:34:30.956Z,9.40
2018-08-24T08:36:59.766Z,8.60
2018-08-24T08:39:31.905Z,7.60
2018-08-24T08:42:00.724Z,8.20
2018-08-24T08:46:57.959Z,7.30
2018-08-24T08:49:26.763Z,7.20
2018-08-24T08:51:55.906Z,6.60
2018-08-24T08:54:24.764Z,6.70
2018-08-24T08:56:53.647Z,6.30
2018-08-24T08:59:23.519Z,7.10
2018-08-24T09:01:52.311Z,6.80
2018-08-24T09:04:21.091Z,7.20
2018-08-24T09:06:50.297Z,6.60
2018-08-24T09:09:19.149Z,6.90
2018-08-24T09:11:47.978Z,7.60
2018-08-24T09:14:16.805Z,8.30
2018-08-24T09:16:45.592Z,7.90
2018-08-24T09:19:21.175Z,8.40
2018-08-24T09:21:55.138Z,7.40
2018-08-24T09:24:31.929Z,7.40
2018-08-24T09:27:05.957Z,7.80
2018-08-24T09:29:37.233Z,7.20
2018-08-24T09:32:06.057Z,7.70
2018-08-24T09:34:34.863Z,7.90
2018-08-24T09:37:11.237Z,8.20
2018-08-24T09:39:40.071Z,8.00
2018-08-24T09:42:08.844Z,8.30
2018-08-24T09:44:38.052Z,8.70
2018-08-24T09:47:12.207Z,8.00
2018-08-24T09:49:42.359Z,7.80
2018-08-24T09:52:16.453Z,8.00
2018-08-24T09:54:48.523Z,7.40
2018-08-24T09:57:17.326Z,8.30
2018-08-24T10:02:19.850Z,6.70
2018-08-24T10:04:53.767Z,7.00
2018-08-24T10:07:31.277Z,7.10
2018-08-24T10:10:00.526Z,7.50
2018-08-24T10:12:37.149Z,7.80
2018-08-24T10:15:08.590Z,6.70
2018-08-24T10:17:38.046Z,5.90
2018-08-24T10:20:07.331Z,6.10
2018-08-24T10:22:36.149Z,6.60
2018-08-24T10:25:05.812Z,6.90
2018-08-24T10:27:34.603Z,5.90
2018-08-24T10:30:03.429Z,6.00
2018-08-24T10:32:33.382Z,6.60
2018-08-24T10:35:02.161Z,6.40
2018-08-24T10:37:30.997Z,6.90
2018-08-24T10:40:00.023Z,6.60
2018-08-24T10:42:28.834Z,6.60
2018-08-24T10:47:26.117Z,5.70
2018-08-24T10:49:54.949Z,5.80
2018-08-24T10:52:23.787Z,6.40
2018-08-24T10:54:53.764Z,6.90
2018-08-24T10:57:22.630Z,7.30
2018-08-24T10:59:51.459Z,8.10
2018-08-24T11:02:20.840Z,7.90
2018-08-24T11:04:49.683Z,9.30
2018-08-24T11:07:18.546Z,9.80
2018-08-24T11:09:48.414Z,10.30
2018-08-24T11:12:17.637Z,10.50
2018-08-24T11:14:46.849Z,10.80
2018-08-24T11:17:16.672Z,10.20
2018-08-24T11:19:45.921Z,11.40
2018-08-24T11:22:15.315Z,10.40
2018-08-24T11:24:46.695Z,11.50
2018-08-24T11:27:15.707Z,12.00
2018-08-24T11:29:44.937Z,12.80
2018-08-24T11:32:15.049Z,12.70
2018-08-24T11:34:43.874Z,13.30
2018-08-24T11:37:12.738Z,14.60
2018-08-24T11:39:41.769Z,14.10
2018-08-24T11:44:39.025Z,16.00
2018-08-24T11:47:07.875Z,14.30
2018-08-24T11:49:36.722Z,14.70
2018-08-24T11:54:34.169Z,16.30
2018-08-24T11:57:02.922Z,17.00
2018-08-24T11:59:31.725Z,17.60
2018-08-24T12:04:28.997Z,17.90
2018-08-24T12:06:57.924Z,18.10
2018-08-24T12:11:55.284Z,18.30
2018-08-24T12:14:24.089Z,18.00
2018-08-24T12:16:53.754Z,18.10
2018-08-24T12:19:22.568Z,18.10
2018-08-24T12:21:51.393Z,18.30
2018-08-24T12:24:20.245Z,19.30
2018-08-24T12:26:49.058Z,18.70
2018-08-24T12:29:17.895Z,18.40
2018-08-24T12:31:48.088Z,19.10
2018-08-24T12:34:16.994Z,18.60
2018-08-24T12:39:15.094Z,19.00
2018-08-24T12:41:43.924Z,18.70
2018-08-24T12:44:12.754Z,19.30
2018-08-24T12:46:41.590Z,18.80
2018-08-24T12:51:38.797Z,18.70
2018-08-24T12:54:09.278Z,18.50
2018-08-24T12:56:38.159Z,19.00
2018-08-24T12:59:06.958Z,18.10
2018-08-24T13:04:11.288Z,18.30
2018-08-24T13:09:09.198Z,18.80
2018-08-24T13:14:06.842Z,19.10
2018-08-24T13:16:35.649Z,18.80
2018-08-24T13:19:04.938Z,19.10
2018-08-24T13:21:33.781Z,19.40
2018-08-24T13:24:02.607Z,18.90
2018-08-24T13:26:31.783Z,19.10
2018-08-24T13:29:00.569Z,17.10
2018-08-24T13:31:29.427Z,17.80
2018-08-24T13:33:59.522Z,18.00
2018-08-24T13:36:28.335Z,18.60
2018-08-24T13:38:57.135Z,18.70
2018-08-24T13:41:27.195Z,18.80
2018-08-24T13:46:24.371Z,18.60
2018-08-24T13:48:53.233Z,20.10
2018-08-24T13:51:22.064Z,21.10
2018-08-24T13:56:19.315Z,21.20
2018-08-24T14:03:45.018Z,21.40
2018-08-24T14:06:13.795Z,20.90
2018-08-24T14:08:42.597Z,21.50
2018-08-24T14:11:12.073Z,21.00
2018-08-24T14:13:40.912Z,21.00
2018-08-24T14:16:09.817Z,20.80
2018-08-24T14:18:38.913Z,20.70
2018-08-24T14:21:07.683Z,20.70
2018-08-24T14:25:06.319Z,21.20
2018-08-24T14:27:35.130Z,21.70
2018-08-24T14:30:04.021Z,22.00
2018-08-24T14:32:33.153Z,22.10
2018-08-24T14:40:00.127Z,22.10
2018-08-24T14:42:28.953Z,22.40
2018-08-24T14:44:57.766Z,21.80
2018-08-24T14:47:28.012Z,21.80
2018-08-24T14:49:56.812Z,21.40
2018-08-24T14:52:25.983Z,21.60
2018-08-24T14:54:55.057Z,21.80
2018-08-24T14:57:23.970Z,22.10
2018-08-24T14:59:53.333Z,22.10
2018-08-24T15:02:23.184Z,22.30
2018-08-24T15:04:52.001Z,22.20
2018-08-24T15:07:20.875Z,22.20
2018-08-24T15:09:49.961Z,22.70
2018-08-24T15:12:18.774Z,22.30
2018-08-24T15:14:47.610Z,22.70
2018-08-24T15:19:44.822Z,23.00
2018-08-24T15:22:13.594Z,23.30
2018-08-24T15:24:43.082Z,23.10
2018-08-24T15:27:11.832Z,23.10
2018-08-24T15:29:40.722Z,22.70
2018-08-24T15:32:09.999Z,23.00
2018-08-24T15:34:38.791Z,23.30
2018-08-24T15:37:07.601Z,23.70
2018-08-24T15:39:36.450Z,23.80
2018-08-24T15:44:33.723Z,24.00
2018-08-24T15:47:03.258Z,24.20
2018-08-24T15:49:32.157Z,24.40
2018-08-24T15:54:31.314Z,24.50
2018-08-24T15:57:00.309Z,24.70
2018-08-24T15:59:29.185Z,24.70
2018-08-24T16:01:58.786Z,24.70
2018-08-24T16:04:27.557Z,25.10
2018-08-24T16:07:11.152Z,25.30
2018-08-24T16:09:39.951Z,25.10
2018-08-24T16:12:08.860Z,25.50
2018-08-24T16:14:37.942Z,25.20
2018-08-24T16:17:06.766Z,25.40
2018-08-24T16:19:35.570Z,25.70
2018-08-24T16:22:04.355Z,25.30
2018-08-24T16:24:33.469Z,25.70
2018-08-24T16:27:02.689Z,25.70
2018-08-24T16:29:31.490Z,25.80
2018-08-24T16:32:00.470Z,25.90
2018-08-24T16:34:30.214Z,26.10
2018-08-24T16:36:59.116Z,26.10
2018-08-24T16:41:57.047Z,26.30
2018-08-24T16:44:25.831Z,26.40
2018-08-24T16:49:24.945Z,26.80
2018-08-24T16:54:22.952Z,27.10
2018-08-24T16:56:52.663Z,27.10
2018-08-24T16:59:21.483Z,26.80
2018-08-24T17:01:50.281Z,26.80
2018-08-24T17:04:19.485Z,27.10
2018-08-24T17:06:48.255Z,27.50
2018-08-24T17:09:17.058Z,27.80
2018-08-24T17:14:14.625Z,28.40
2018-08-24T17:16:43.422Z,28.60
2018-08-24T17:19:13.847Z,28.60
2018-08-24T17:21:42.665Z,28.70
2018-08-24T17:26:39.950Z,29.10
2018-08-24T17:29:08.777Z,29.20
2018-08-24T17:34:07.667Z,29.50
2018-08-24T17:36:36.618Z,29.50
2018-08-24T17:39:08.925Z,29.70
2018-08-24T17:44:06.241Z,30.00
2018-08-24T17:46:35.285Z,30.00
2018-08-24T17:49:04.595Z,29.90
2018-08-24T17:51:33.411Z,29.80
2018-08-24T17:54:02.887Z,29.90
2018-08-24T17:59:00.291Z,29.70
2018-08-24T18:01:29.333Z,29.80
2018-08-24T18:06:33.845Z,29.90
2018-08-24T18:09:02.655Z,29.90
2018-08-24T18:11:31.473Z,30.00
2018-08-24T18:14:01.033Z,30.00
2018-08-24T18:16:29.878Z,30.20
2018-08-24T18:18:58.669Z,30.50
2018-08-24T18:21:27.532Z,30.40
2018-08-24T18:26:24.771Z,30.60
2018-08-24T18:28:53.803Z,30.30
2018-08-24T18:31:22.627Z,30.00
2018-08-24T18:33:51.444Z,30.00
2018-08-24T18:36:21.214Z,29.90
2018-08-24T18:38:50.618Z,29.30
2018-08-24T18:41:20.161Z,29.10
2018-08-24T18:43:49.221Z,28.20
2018-08-24T18:46:19.935Z,28.10
2018-08-24T18:48:49.386Z,27.60
2018-08-24T18:53:49.218Z,27.50
2018-08-24T18:56:19.407Z,27.20
2018-08-24T18:58:49.244Z,27.10
2018-08-24T19:01:19.724Z,26.90
2018-08-24T19:03:50.599Z,27.10
2018-08-24T19:08:50.382Z,27.20
2018-08-24T19:11:25.956Z,27.30
2018-08-24T19:13:54.967Z,27.10
2018-08-24T19:16:24.390Z,26.90
2018-08-24T19:18:58.641Z,27.10
2018-08-24T19:21:37.862Z,27.20
2018-08-24T19:24:08.676Z,26.80
2018-08-24T19:26:38.847Z,26.80
2018-08-24T19:29:14.914Z,26.90
2018-08-24T19:31:45.567Z,27.00
2018-08-24T19:34:15.273Z,27.60
2018-08-24T19:36:46.651Z,27.10
2018-08-24T19:39:17.663Z,27.90
2018-08-24T19:44:25.464Z,27.60
2018-08-24T19:46:55.183Z,28.50
2018-08-24T19:49:25.000Z,28.70
2018-08-24T19:51:54.537Z,29.50
2018-08-24T19:54:24.047Z,29.90
2018-08-24T19:56:54.793Z,29.10
2018-08-24T19:59:25.830Z,29.70
2018-08-24T20:01:55.710Z,29.80
2018-08-24T20:04:25.582Z,29.90
2018-08-24T20:07:00.115Z,30.20
2018-08-24T20:09:34.709Z,30.90
2018-08-24T20:12:05.206Z,30.00
2018-08-24T20:14:39.892Z,30.20
2018-08-24T20:17:15.290Z,29.40
2018-08-24T20:19:44.726Z,29.60
2018-08-24T20:22:14.825Z,30.10
2018-08-24T20:24:49.466Z,30.00
2018-08-24T20:27:22.835Z,30.60
2018-08-24T20:32:22.504Z,29.30
2018-08-24T20:37:20.656Z,29.80
2018-08-24T20:39:50.048Z,29.70
2018-08-24T20:42:20.846Z,29.90
2018-08-24T20:44:50.393Z,30.40
2018-08-24T20:47:19.783Z,30.10
2018-08-24T20:49:50.218Z,30.10
2018-08-24T20:52:19.558Z,30.40
2018-08-24T20:54:49.281Z,30.70
2018-08-24T20:57:19.036Z,30.10
2018-08-24T20:59:48.685Z,31.00
2018-08-24T21:02:19.339Z,30.70
2018-08-24T21:07:18.892Z,30.90
2018-08-24T21:09:48.832Z,30.60
2018-08-24T21:12:18.670Z,31.50
2018-08-24T21:14:47.494Z,30.90
2018-08-24T21:17:16.294Z,31.40
2018-08-24T21:19:45.109Z,30.90
2018-08-24T21:22:13.880Z,31.10
2018-08-24T21:24:42.739Z,31.80
2018-08-24T21:27:11.610Z,31.30
2018-08-24T21:29:40.421Z,31.70
2018-08-24T21:34:37.577Z,32.10
2018-08-24T21:37:06.407Z,32.10
2018-08-24T21:39:35.175Z,32.80
2018-08-24T21:42:04.572Z,32.60
2018-08-24T21:44:33.403Z,33.20
2018-08-24T21:47:02.193Z,32.70
2018-08-24T21:49:31.045Z,32.90
2018-08-24T21:51:59.826Z,32.80
2018-08-24T21:54:28.600Z,33.00
2018-08-24T21:56:57.474Z,33.70
2018-08-24T21:59:26.298Z,33.60
2018-08-24T22:01:55.110Z,33.40
2018-08-24T22:04:24.326Z,34.00
2018-08-24T22:06:53.130Z,33.40
2018-08-24T22:09:21.929Z,33.70
2018-08-24T22:11:50.840Z,33.90
2018-08-24T22:19:17.196Z,34.10
2018-08-24T22:21:46.012Z,34.60
2018-08-24T22:24:14.833Z,33.80
2018-08-24T22:26:44.253Z,34.10
2018-08-24T22:29:13.053Z,34.70
2018-08-24T22:31:41.838Z,35.00
2018-08-24T22:34:10.869Z,34.40
2018-08-24T22:36:39.641Z,34.80
2018-08-24T22:39:09.531Z,34.20
2018-08-24T22:41:39.157Z,34.00
2018-08-24T22:44:07.954Z,34.60
2018-08-24T22:46:36.755Z,34.30
2018-08-24T22:49:05.830Z,34.40
2018-08-24T22:51:34.618Z,35.40
2018-08-24T22:59:00.630Z,34.20
2018-08-24T23:01:29.469Z,34.90
2018-08-24T23:06:27.726Z,35.10
2018-08-24T23:08:56.515Z,35.00
2018-08-24T23:11:25.352Z,34.20
2018-08-24T23:16:22.497Z,34.00
2018-08-24T23:18:52.258Z,34.40
2018-08-24T23:21:21.067Z,34.60
2018-08-24T23:23:49.896Z,35.50
2018-08-24T23:26:19.794Z,36.10
2018-08-24T23:28:48.565Z,36.10
2018-08-24T23:31:17.363Z,36.10
2018-08-24T23:36:15.556Z,36.50
2018-08-24T23:41:13.120Z,35.60
2018-08-24T23:43:41.914Z,35.50
2018-08-24T23:46:10.718Z,35.50
2018-08-24T23:51:08.629Z,35.70
2018-08-24T23:53:37.399Z,35.40
2018-08-24T23:56:06.878Z,36.00
2018-08-24T23:58:35.735Z,35.50
