createdAt,value
2022-08-09T00:01:43.218Z,2.10
2022-08-09T00:04:33.863Z,2.03
2022-08-09T00:07:07.679Z,2.00
2022-08-09T00:09:39.317Z,1.80
2022-08-09T00:12:09.707Z,2.05
2022-08-09T00:14:51.172Z,1.85
2022-08-09T00:18:05.710Z,2.10
2022-08-09T00:20:13.816Z,2.00
2022-08-09T00:22:44.824Z,1.90
2022-08-09T00:25:15.352Z,2.28
2022-08-09T00:27:53.040Z,2.10
2022-08-09T00:30:25.327Z,2.35
2022-08-09T00:35:24.038Z,1.95
2022-08-09T00:37:57.401Z,2.30
2022-08-09T00:40:30.348Z,2.22
2022-08-09T00:44:20.482Z,2.42
2022-08-09T00:45:50.687Z,2.53
2022-08-09T00:48:22.231Z,2.65
2022-08-09T00:50:52.358Z,2.20
2022-08-09T00:53:24.077Z,2.15
2022-08-09T00:56:04.621Z,2.20
2022-08-09T00:58:36.055Z,2.50
2022-08-09T01:01:16.227Z,2.20
2022-08-09T01:03:52.553Z,2.33
2022-08-09T01:06:53.160Z,2.30
2022-08-09T01:09:36.649Z,2.38
2022-08-09T01:12:13.950Z,2.13
2022-08-09T01:14:56.893Z,3.03
2022-08-09T01:17:30.425Z,1.90
2022-08-09T01:20:04.795Z,2.10
2022-08-09T01:24:00.943Z,2.45
2022-08-09T01:26:09.579Z,2.40
2022-08-09T01:28:43.571Z,2.40
2022-08-09T01:32:29.703Z,2.17
2022-08-09T01:34:09.312Z,2.40
2022-08-09T01:36:39.979Z,2.45
2022-08-09T01:39:08.778Z,2.45
2022-08-09T01:41:56.101Z,2.10
2022-08-09T01:44:32.202Z,2.67
2022-08-09T01:47:02.027Z,2.50
2022-08-09T01:49:39.033Z,2.30
2022-08-09T01:52:11.820Z,2.50
2022-08-09T01:54:48.501Z,1.98
2022-08-09T01:57:18.522Z,2.70
2022-08-09T01:59:53.325Z,2.10
2022-08-09T02:02:32.529Z,2.10
2022-08-09T02:05:15.176Z,2.63
2022-08-09T02:08:35.282Z,2.13
2022-08-09T02:10:42.862Z,2.47
2022-08-09T02:13:21.929Z,2.55
2022-08-09T02:15:57.789Z,2.50
2022-08-09T02:18:31.691Z,2.33
2022-08-09T02:21:06.936Z,2.92
2022-08-09T02:23:42.999Z,2.42
2022-08-09T02:26:24.808Z,2.30
2022-08-09T02:28:57.271Z,2.40
2022-08-09T02:31:34.279Z,2.50
2022-08-09T02:34:13.872Z,2.97
2022-08-09T02:37:03.550Z,2.35
2022-08-09T02:39:41.873Z,2.35
2022-08-09T02:42:19.296Z,2.70
2022-08-09T02:44:58.961Z,2.85
2022-08-09T02:47:33.979Z,3.22
2022-08-09T02:50:18.630Z,2.72
2022-08-09T02:52:56.577Z,2.50
2022-08-09T02:55:46.334Z,2.42
2022-08-09T02:58:37.039Z,2.40
2022-08-09T03:01:07.809Z,2.63
2022-08-09T03:04:17.095Z,2.30
2022-08-09T03:06:29.731Z,2.55
2022-08-09T03:08:58.861Z,2.50
2022-08-09T03:12:06.287Z,2.45
2022-08-09T03:14:19.779Z,2.67
2022-08-09T03:16:55.940Z,2.45
2022-08-09T03:19:58.883Z,2.63
2022-08-09T03:22:41.736Z,2.95
2022-08-09T03:25:26.446Z,2.70
2022-08-09T03:28:02.063Z,2.60
2022-08-09T03:30:36.535Z,2.80
2022-08-09T03:33:17.958Z,2.70
2022-08-09T03:36:12.736Z,2.90
2022-08-09T03:38:42.012Z,2.45
2022-08-09T03:41:15.175Z,2.80
2022-08-09T03:44:03.148Z,2.95
2022-08-09T03:46:34.526Z,2.97
2022-08-09T03:49:07.873Z,2.55
2022-08-09T03:51:57.487Z,2.40
2022-08-09T03:54:31.822Z,3.03
2022-08-09T03:57:17.867Z,2.70
2022-08-09T03:59:54.995Z,2.72
2022-08-09T04:02:30.043Z,2.83
2022-08-09T04:05:00.967Z,2.80
2022-08-09T04:07:47.743Z,2.97
2022-08-09T04:10:29.699Z,3.05
2022-08-09T04:13:03.910Z,2.97
2022-08-09T04:16:17.097Z,3.00
2022-08-09T04:18:21.907Z,2.72
2022-08-09T04:20:51.446Z,3.20
2022-08-09T04:23:24.775Z,3.08
2022-08-09T04:25:55.371Z,2.90
2022-08-09T04:28:33.349Z,3.15
2022-08-09T04:31:08.574Z,2.75
2022-08-09T04:33:47.489Z,3.05
2022-08-09T04:36:24.756Z,3.20
2022-08-09T04:38:55.797Z,3.00
2022-08-09T04:41:33.345Z,3.08
2022-08-09T04:44:06.581Z,3.10
2022-08-09T04:46:58.384Z,3.05
2022-08-09T04:49:53.341Z,2.85
2022-08-09T04:55:04.689Z,3.08
2022-08-09T04:57:54.163Z,2.95
2022-08-09T05:00:31.852Z,2.85
2022-08-09T05:03:12.770Z,3.30
2022-08-09T05:06:06.759Z,2.80
2022-08-09T05:08:38.862Z,3.10
2022-08-09T05:13:43.803Z,3.50
2022-08-09T05:16:12.109Z,2.85
2022-08-09T05:18:57.710Z,3.15
2022-08-09T05:21:29.878Z,2.97
2022-08-09T05:24:01.411Z,2.58
2022-08-09T05:26:45.427Z,2.50
2022-08-09T05:31:57.667Z,2.80
2022-08-09T05:34:30.868Z,2.70
2022-08-09T05:37:02.449Z,2.70
2022-08-09T05:39:36.176Z,3.00
2022-08-09T05:42:17.438Z,3.17
2022-08-09T05:44:50.806Z,2.50
2022-08-09T05:47:19.214Z,2.95
2022-08-09T05:50:31.069Z,2.70
2022-08-09T05:52:36.350Z,2.80
2022-08-09T05:55:08.643Z,2.78
2022-08-09T05:57:51.315Z,3.03
2022-08-09T06:00:26.950Z,2.90
2022-08-09T06:02:57.789Z,2.90
2022-08-09T06:05:30.790Z,3.03
2022-08-09T06:08:19.686Z,2.90
2022-08-09T06:10:55.022Z,3.03
2022-08-09T06:13:25.010Z,2.60
2022-08-09T06:15:53.871Z,3.05
2022-08-09T06:18:25.445Z,2.78
2022-08-09T06:20:57.650Z,2.35
2022-08-09T06:23:57.902Z,2.53
2022-08-09T06:26:21.029Z,2.50
2022-08-09T06:29:00.854Z,2.45
2022-08-09T06:31:40.673Z,2.33
2022-08-09T06:34:26.272Z,2.58
2022-08-09T06:36:59.777Z,2.28
2022-08-09T06:39:49.119Z,2.58
2022-08-09T06:42:20.213Z,2.20
2022-08-09T06:44:54.762Z,2.15
2022-08-09T06:47:24.198Z,2.20
2022-08-09T06:50:14.195Z,2.35
2022-08-09T06:52:46.008Z,2.20
2022-08-09T06:55:16.748Z,2.33
2022-08-09T06:58:02.955Z,2.20
2022-08-09T07:00:48.871Z,2.63
2022-08-09T07:03:27.010Z,2.55
2022-08-09T07:06:02.589Z,2.30
2022-08-09T07:08:35.291Z,2.50
2022-08-09T07:11:06.770Z,2.30
2022-08-09T07:13:45.123Z,2.63
2022-08-09T07:16:41.708Z,2.40
2022-08-09T07:19:18.812Z,2.40
2022-08-09T07:21:57.462Z,2.20
2022-08-09T07:24:32.520Z,2.45
2022-08-09T07:27:10.877Z,2.08
2022-08-09T07:29:57.111Z,2.00
2022-08-09T07:32:32.424Z,2.10
2022-08-09T07:35:07.939Z,2.10
2022-08-09T07:37:42.841Z,2.13
2022-08-09T07:40:17.238Z,2.45
2022-08-09T07:42:50.463Z,2.30
2022-08-09T07:45:23.774Z,2.23
2022-08-09T07:48:28.301Z,2.13
2022-08-09T07:51:09.490Z,2.28
2022-08-09T07:54:07.731Z,1.75
2022-08-09T07:56:34.742Z,2.00
2022-08-09T07:59:15.836Z,2.00
2022-08-09T08:01:54.077Z,2.25
2022-08-09T08:04:25.519Z,2.00
2022-08-09T08:07:00.271Z,2.38
2022-08-09T08:09:42.996Z,2.00
2022-08-09T08:12:27.738Z,2.20
2022-08-09T08:14:57.073Z,1.88
2022-08-09T08:17:52.232Z,2.28
2022-08-09T08:20:19.493Z,2.00
2022-08-09T08:22:58.713Z,2.00
2022-08-09T08:25:43.851Z,2.20
2022-08-09T08:28:25.653Z,2.05
2022-08-09T08:31:02.439Z,2.58
2022-08-09T08:33:40.689Z,1.83
2022-08-09T08:36:29.809Z,2.20
2022-08-09T08:38:59.681Z,2.25
2022-08-09T08:41:50.896Z,1.90
2022-08-09T08:44:27.421Z,2.20
2022-08-09T08:47:04.573Z,2.05
2022-08-09T08:49:48.638Z,2.15
2022-08-09T08:55:17.193Z,2.30
2022-08-09T08:57:56.908Z,2.08
2022-08-09T09:00:30.475Z,1.90
2022-08-09T09:03:08.588Z,2.03
2022-08-09T09:06:00.787Z,2.20
2022-08-09T09:08:40.691Z,2.55
2022-08-09T09:11:13.660Z,2.20
2022-08-09T09:13:56.642Z,1.90
2022-08-09T09:16:31.077Z,1.88
2022-08-09T09:19:22.809Z,2.10
2022-08-09T09:22:04.255Z,1.90
2022-08-09T09:24:39.756Z,1.95
2022-08-09T09:27:22.134Z,1.88
2022-08-09T09:30:26.189Z,1.75
2022-08-09T09:33:15.830Z,1.75
2022-08-09T09:36:01.802Z,2.00
2022-08-09T09:38:43.415Z,1.48
2022-08-09T09:41:33.241Z,2.00
2022-08-09T09:44:12.857Z,1.70
2022-08-09T09:46:45.940Z,2.00
2022-08-09T09:49:31.748Z,1.80
2022-08-09T09:52:33.281Z,1.90
2022-08-09T09:55:16.200Z,1.90
2022-08-09T09:58:12.500Z,1.90
2022-08-09T10:00:54.171Z,1.70
2022-08-09T10:03:56.088Z,1.55
2022-08-09T10:06:25.849Z,1.90
2022-08-09T10:09:02.852Z,1.60
2022-08-09T10:11:54.017Z,1.60
2022-08-09T10:14:33.401Z,1.80
2022-08-09T10:17:39.609Z,1.75
2022-08-09T10:20:04.240Z,1.70
2022-08-09T10:22:35.025Z,1.95
2022-08-09T10:25:11.717Z,1.85
2022-08-09T10:27:57.797Z,1.67
2022-08-09T10:33:29.855Z,1.50
2022-08-09T10:36:09.369Z,1.67
2022-08-09T10:38:57.286Z,1.80
2022-08-09T10:41:28.609Z,2.00
2022-08-09T10:43:59.957Z,2.17
2022-08-09T10:47:03.802Z,1.92
2022-08-09T10:49:51.688Z,1.57
2022-08-09T10:52:42.784Z,2.00
2022-08-09T10:55:24.362Z,2.00
2022-08-09T10:57:55.894Z,1.40
2022-08-09T11:00:41.812Z,1.88
2022-08-09T11:03:49.584Z,1.65
2022-08-09T11:06:26.297Z,1.50
2022-08-09T11:08:55.016Z,1.60
2022-08-09T11:12:11.713Z,1.35
2022-08-09T11:14:44.724Z,1.70
2022-08-09T11:17:53.161Z,1.90
2022-08-09T11:20:41.726Z,1.90
2022-08-09T11:23:13.598Z,1.63
2022-08-09T11:25:50.230Z,1.60
2022-08-09T11:28:56.186Z,2.58
2022-08-09T11:31:49.564Z,1.57
2022-08-09T11:34:34.966Z,1.50
2022-08-09T11:37:09.086Z,1.55
2022-08-09T11:40:05.055Z,1.60
2022-08-09T11:42:47.135Z,1.63
2022-08-09T11:45:26.306Z,1.50
2022-08-09T11:48:24.981Z,1.50
2022-08-09T11:51:19.514Z,1.55
2022-08-09T11:54:27.732Z,1.70
2022-08-09T11:57:47.821Z,1.42
2022-08-09T12:00:27.635Z,2.72
2022-08-09T12:02:57.540Z,2.17
2022-08-09T12:05:39.630Z,1.80
2022-08-09T12:08:12.173Z,1.65
2022-08-09T12:10:48.453Z,1.45
2022-08-09T12:14:07.755Z,1.50
2022-08-09T12:16:37.911Z,1.42
2022-08-09T12:19:12.080Z,1.33
2022-08-09T12:21:48.818Z,1.40
2022-08-09T12:24:23.908Z,1.48
2022-08-09T12:29:10.894Z,1.30
2022-08-09T12:30:29.866Z,1.30
2022-08-09T12:32:48.840Z,1.30
2022-08-09T12:35:21.603Z,1.30
2022-08-09T12:37:52.098Z,1.50
2022-08-09T12:40:27.011Z,1.48
2022-08-09T12:42:57.058Z,1.70
2022-08-09T12:45:34.615Z,1.70
2022-08-09T12:48:31.082Z,1.25
2022-08-09T12:51:00.443Z,1.30
2022-08-09T12:53:38.170Z,1.13
2022-08-09T12:56:39.856Z,1.55
2022-08-09T12:59:10.515Z,1.15
2022-08-09T13:01:46.770Z,1.48
2022-08-09T13:04:38.139Z,1.73
2022-08-09T13:07:14.689Z,1.42
2022-08-09T13:09:52.691Z,1.30
2022-08-09T13:12:24.184Z,1.23
2022-08-09T13:14:55.008Z,1.30
2022-08-09T13:17:58.763Z,1.50
2022-08-09T13:20:23.472Z,1.52
2022-08-09T13:23:04.750Z,1.27
2022-08-09T13:25:42.956Z,1.10
2022-08-09T13:28:34.577Z,1.42
2022-08-09T13:32:12.383Z,1.30
2022-08-09T13:33:56.961Z,1.57
2022-08-09T13:36:42.314Z,1.40
2022-08-09T13:41:55.680Z,1.40
2022-08-09T13:42:04.978Z,1.20
2022-08-09T13:44:34.647Z,1.50
2022-08-09T13:47:26.788Z,1.13
2022-08-09T13:49:57.346Z,1.13
2022-08-09T13:52:28.177Z,1.23
2022-08-09T13:55:00.028Z,1.38
2022-08-09T13:57:36.520Z,1.38
2022-08-09T14:00:12.168Z,1.50
2022-08-09T14:03:16.843Z,1.30
2022-08-09T14:05:58.554Z,1.40
2022-08-09T14:08:29.678Z,1.40
2022-08-09T14:11:00.209Z,1.45
2022-08-09T14:14:23.240Z,1.30
2022-08-09T14:16:19.974Z,1.60
2022-08-09T14:18:58.257Z,1.42
2022-08-09T14:21:29.521Z,1.52
2022-08-09T14:24:10.516Z,3.10
2022-08-09T14:26:56.356Z,1.50
2022-08-09T14:30:34.592Z,1.50
2022-08-09T14:32:19.625Z,1.52
2022-08-09T14:34:57.003Z,1.48
2022-08-09T14:37:28.396Z,1.55
2022-08-09T14:39:58.572Z,1.40
2022-08-09T14:42:30.801Z,1.92
2022-08-09T14:46:38.826Z,1.60
2022-08-09T14:48:02.302Z,1.85
2022-08-09T14:50:33.032Z,1.60
2022-08-09T14:53:02.639Z,1.42
2022-08-09T14:55:33.053Z,1.30
2022-08-09T14:58:03.391Z,1.67
2022-08-09T15:00:33.345Z,1.60
2022-08-09T15:03:04.015Z,1.55
2022-08-09T15:05:33.582Z,1.70
2022-08-09T15:08:01.976Z,1.58
2022-08-09T15:10:32.704Z,1.52
2022-08-09T15:13:02.979Z,1.65
2022-08-09T15:15:34.442Z,1.48
2022-08-09T15:18:12.446Z,1.63
2022-08-09T15:21:55.257Z,1.50
2022-08-09T15:24:06.010Z,1.60
2022-08-09T15:26:28.393Z,1.95
2022-08-09T15:29:04.301Z,1.63
2022-08-09T15:31:41.530Z,1.80
2022-08-09T15:34:32.205Z,1.75
2022-08-09T15:37:04.241Z,1.40
2022-08-09T15:39:34.741Z,1.83
2022-08-09T15:42:22.901Z,1.60
2022-08-09T15:44:51.364Z,1.65
2022-08-09T15:47:23.553Z,1.80
2022-08-09T15:50:04.943Z,1.50
2022-08-09T15:52:35.696Z,1.40
2022-08-09T15:55:05.919Z,1.65
2022-08-09T15:57:44.530Z,1.45
2022-08-09T16:00:25.357Z,1.50
2022-08-09T16:02:56.843Z,1.63
2022-08-09T16:05:47.698Z,1.67
2022-08-09T16:08:30.578Z,1.55
2022-08-09T16:11:00.081Z,1.30
2022-08-09T16:14:05.849Z,1.40
2022-08-09T16:16:28.298Z,1.75
2022-08-09T16:18:56.527Z,1.63
2022-08-09T16:21:25.054Z,1.70
2022-08-09T16:23:54.945Z,1.55
2022-08-09T16:26:35.485Z,1.83
2022-08-09T16:29:11.069Z,1.40
2022-08-09T16:32:18.206Z,2.10
2022-08-09T16:34:56.040Z,1.70
2022-08-09T16:37:18.754Z,1.58
2022-08-09T16:39:54.563Z,1.23
2022-08-09T16:42:33.673Z,1.75
2022-08-09T16:45:03.817Z,1.50
2022-08-09T16:48:38.850Z,1.58
2022-08-09T16:50:31.958Z,2.03
2022-08-09T16:53:02.930Z,1.42
2022-08-09T16:55:58.890Z,1.63
2022-08-09T16:58:23.761Z,1.80
2022-08-09T17:00:53.773Z,2.05
2022-08-09T17:03:23.946Z,1.52
2022-08-09T17:06:03.543Z,1.70
2022-08-09T17:08:59.847Z,1.50
2022-08-09T17:11:37.711Z,1.60
2022-08-09T17:14:26.139Z,1.70
2022-08-09T17:17:01.600Z,1.65
2022-08-09T17:20:05.210Z,1.83
2022-08-09T17:22:29.040Z,1.70
2022-08-09T17:25:03.066Z,1.60
2022-08-09T17:27:32.742Z,1.70
2022-08-09T17:30:04.893Z,1.63
2022-08-09T17:32:39.216Z,2.00
2022-08-09T17:35:15.927Z,1.83
2022-08-09T17:38:14.449Z,1.73
2022-08-09T17:40:34.652Z,2.22
2022-08-09T17:43:32.210Z,1.77
2022-08-09T17:46:03.767Z,1.67
2022-08-09T17:48:38.693Z,1.80
2022-08-09T17:51:17.488Z,1.80
2022-08-09T17:53:51.612Z,1.90
2022-08-09T17:56:27.647Z,1.88
2022-08-09T17:58:59.430Z,1.90
2022-08-09T18:02:03.853Z,1.70
2022-08-09T18:04:19.574Z,1.80
2022-08-09T18:06:49.649Z,1.80
2022-08-09T18:09:25.150Z,1.77
2022-08-09T18:12:15.500Z,1.88
2022-08-09T18:14:53.535Z,2.00
2022-08-09T18:17:27.123Z,2.08
2022-08-09T18:20:54.437Z,2.92
2022-08-09T18:23:05.232Z,2.55
2022-08-09T18:25:52.781Z,1.80
2022-08-09T18:30:35.737Z,2.00
2022-08-09T18:31:13.880Z,1.80
2022-08-09T18:33:53.068Z,2.00
2022-08-09T18:36:25.914Z,1.88
2022-08-09T18:39:02.562Z,2.20
2022-08-09T18:41:34.339Z,1.90
2022-08-09T18:44:13.528Z,1.80
2022-08-09T18:46:49.336Z,2.00
2022-08-09T18:49:24.505Z,1.90
2022-08-09T18:51:55.046Z,2.45
2022-08-09T18:54:28.668Z,2.00
2022-08-09T18:57:05.470Z,2.10
2022-08-09T18:59:49.354Z,2.22
2022-08-09T19:02:23.957Z,2.42
2022-08-09T19:05:15.277Z,2.13
2022-08-09T19:07:59.410Z,2.00
2022-08-09T19:10:40.004Z,2.30
2022-08-09T19:13:23.587Z,2.10
2022-08-09T19:16:00.140Z,2.28
2022-08-09T19:18:33.248Z,2.17
2022-08-09T19:21:05.608Z,2.22
2022-08-09T19:24:33.357Z,2.40
2022-08-09T19:26:29.591Z,2.42
2022-08-09T19:29:01.658Z,2.60
2022-08-09T19:31:45.086Z,2.45
2022-08-09T19:34:18.286Z,2.30
2022-08-09T19:36:52.717Z,2.22
2022-08-09T19:39:43.242Z,2.10
2022-08-09T19:42:19.078Z,2.30
2022-08-09T19:44:50.774Z,2.47
2022-08-09T19:47:23.393Z,2.42
2022-08-09T19:50:05.370Z,2.63
2022-08-09T19:52:37.210Z,2.10
2022-08-09T19:55:19.867Z,2.42
2022-08-09T19:57:59.695Z,2.20
2022-08-09T20:00:28.162Z,2.65
2022-08-09T20:04:29.823Z,2.67
2022-08-09T20:05:45.913Z,2.00
2022-08-09T20:08:16.191Z,2.38
2022-08-09T20:11:04.504Z,2.40
2022-08-09T20:13:37.119Z,2.40
2022-08-09T20:16:35.105Z,2.40
2022-08-09T20:19:41.872Z,2.33
2022-08-09T20:21:56.453Z,2.30
2022-08-09T20:24:29.853Z,2.30
2022-08-09T20:27:08.464Z,2.30
2022-08-09T20:29:39.062Z,2.40
2022-08-09T20:32:28.967Z,2.35
2022-08-09T20:34:57.245Z,2.60
2022-08-09T20:37:25.437Z,2.30
2022-08-09T20:40:15.321Z,2.13
2022-08-09T20:42:53.215Z,2.42
2022-08-09T20:46:00.839Z,2.17
2022-08-09T20:48:21.299Z,2.17
2022-08-09T20:50:55.713Z,2.08
2022-08-09T20:53:37.653Z,2.60
2022-08-09T20:56:20.323Z,2.50
2022-08-09T20:58:58.694Z,2.50
2022-08-09T21:01:35.443Z,2.45
2022-08-09T21:05:54.868Z,2.33
2022-08-09T21:07:11.962Z,2.60
2022-08-09T21:09:55.345Z,2.30
2022-08-09T21:15:14.498Z,2.50
2022-08-09T21:18:11.090Z,2.08
2022-08-09T21:20:33.094Z,2.15
2022-08-09T21:23:04.264Z,2.10
2022-08-09T21:25:55.272Z,2.60
2022-08-09T21:28:33.303Z,2.28
2022-08-09T21:31:17.857Z,2.20
2022-08-09T21:33:53.178Z,2.22
2022-08-09T21:36:28.833Z,2.60
2022-08-09T21:38:59.447Z,2.30
2022-08-09T21:42:04.514Z,2.35
2022-08-09T21:44:33.731Z,2.65
2022-08-09T21:47:11.702Z,2.15
2022-08-09T21:49:46.539Z,2.60
2022-08-09T21:52:20.718Z,2.38
2022-08-09T21:54:57.120Z,2.22
2022-08-09T21:57:39.120Z,2.35
2022-08-09T22:00:26.842Z,2.40
2022-08-09T22:03:05.947Z,2.40
2022-08-09T22:05:36.043Z,2.40
2022-08-09T22:08:13.690Z,2.38
2022-08-09T22:11:00.602Z,2.42
2022-08-09T22:13:34.490Z,2.47
2022-08-09T22:16:07.486Z,2.13
2022-08-09T22:18:52.813Z,2.70
2022-08-09T22:21:24.724Z,2.40
2022-08-09T22:23:59.195Z,2.80
2022-08-09T22:26:35.235Z,2.45
2022-08-09T22:29:10.199Z,2.72
2022-08-09T22:31:50.368Z,2.55
2022-08-09T22:34:29.924Z,2.45
2022-08-09T22:36:59.865Z,2.60
2022-08-09T22:39:55.565Z,2.47
2022-08-09T22:42:22.367Z,2.80
2022-08-09T22:48:04.933Z,2.45
2022-08-09T22:48:14.690Z,2.88
2022-08-09T22:50:32.927Z,2.78
2022-08-09T22:53:04.271Z,2.80
2022-08-09T22:56:30.893Z,2.50
2022-08-09T22:58:33.050Z,2.90
2022-08-09T23:01:02.435Z,2.60
2022-08-09T23:04:04.276Z,2.92
2022-08-09T23:06:35.073Z,2.40
2022-08-09T23:09:05.723Z,2.40
2022-08-09T23:11:34.065Z,2.90
2022-08-09T23:14:03.230Z,2.50
2022-08-09T23:16:32.414Z,2.63
2022-08-09T23:19:00.711Z,3.25
2022-08-09T23:21:33.719Z,2.80
2022-08-09T23:24:07.153Z,2.70
2022-08-09T23:26:36.550Z,2.25
2022-08-09T23:29:05.329Z,2.60
2022-08-09T23:31:33.188Z,2.53
2022-08-09T23:34:02.614Z,2.60
2022-08-09T23:36:33.741Z,2.60
2022-08-09T23:39:02.665Z,2.75
2022-08-09T23:41:30.931Z,2.95
2022-08-09T23:44:00.120Z,3.72
2022-08-09T23:46:29.240Z,3.95
2022-08-09T23:48:57.922Z,2.95
2022-08-09T23:51:28.544Z,3.03
2022-08-09T23:54:01.898Z,2.83
2022-08-09T23:56:52.860Z,2.60
2022-08-09T23:59:20.627Z,3.10
