createdAt,value
2022-09-09T00:00:22.559Z,99.90
2022-09-09T00:02:24.794Z,99.90
2022-09-09T00:04:26.664Z,99.90
2022-09-09T00:06:23.841Z,99.90
2022-09-09T00:08:00.525Z,99.90
2022-09-09T00:09:44.483Z,99.90
2022-09-09T00:11:29.313Z,99.90
2022-09-09T00:13:09.305Z,99.90
2022-09-09T00:15:01.494Z,99.90
2022-09-09T00:16:39.525Z,99.90
2022-09-09T00:18:43.836Z,99.90
2022-09-09T00:20:25.226Z,99.90
2022-09-09T00:22:18.894Z,99.90
2022-09-09T00:23:56.900Z,99.90
2022-09-09T00:25:38.550Z,99.90
2022-09-09T00:27:40.433Z,99.90
2022-09-09T00:29:27.782Z,99.90
2022-09-09T00:31:13.795Z,99.90
2022-09-09T00:32:46.747Z,99.90
2022-09-09T00:34:25.520Z,99.90
2022-09-09T00:36:01.991Z,99.90
2022-09-09T00:37:36.185Z,99.90
2022-09-09T00:39:33.693Z,99.90
2022-09-09T00:41:27.588Z,99.90
2022-09-09T00:43:31.436Z,99.90
2022-09-09T00:45:35.580Z,99.90
2022-09-09T00:47:40.134Z,99.90
2022-09-09T00:49:15.324Z,99.90
2022-09-09T00:50:58.180Z,99.90
2022-09-09T00:52:45.707Z,99.90
2022-09-09T00:54:41.399Z,99.90
2022-09-09T00:56:15.554Z,99.90
2022-09-09T00:57:53.199Z,99.90
2022-09-09T00:59:51.427Z,99.90
2022-09-09T01:01:23.553Z,99.90
2022-09-09T01:03:21.766Z,99.90
2022-09-09T01:04:54.003Z,99.90
2022-09-09T01:06:35.125Z,99.90
2022-09-09T01:08:19.892Z,99.90
2022-09-09T01:09:58.124Z,99.90
2022-09-09T01:11:43.487Z,99.90
2022-09-09T01:13:25.246Z,99.90
2022-09-09T01:15:10.086Z,99.90
2022-09-09T01:16:43.321Z,99.90
2022-09-09T01:18:18.803Z,99.90
2022-09-09T01:20:03.902Z,99.90
2022-09-09T01:22:00.989Z,99.90
2022-09-09T01:23:58.286Z,99.90
2022-09-09T01:25:45.487Z,99.90
2022-09-09T01:27:20.809Z,99.90
2022-09-09T01:28:53.940Z,99.90
2022-09-09T01:30:27.444Z,99.90
2022-09-09T01:32:24.439Z,99.90
2022-09-09T01:33:56.657Z,99.90
2022-09-09T01:35:47.278Z,99.90
2022-09-09T01:37:19.571Z,99.90
2022-09-09T01:38:52.282Z,99.90
2022-09-09T01:40:26.218Z,99.90
2022-09-09T01:41:58.675Z,99.90
2022-09-09T01:43:31.755Z,99.90
2022-09-09T01:45:05.071Z,99.90
2022-09-09T01:46:37.517Z,99.90
2022-09-09T01:48:09.567Z,99.90
2022-09-09T01:49:41.771Z,99.90
2022-09-09T01:51:13.965Z,99.90
2022-09-09T01:52:50.102Z,99.90
2022-09-09T01:54:25.047Z,99.90
2022-09-09T01:56:05.534Z,99.90
2022-09-09T01:58:19.465Z,99.90
2022-09-09T02:00:14.331Z,99.90
2022-09-09T02:01:58.710Z,99.90
2022-09-09T02:03:34.779Z,99.90
2022-09-09T02:05:10.011Z,99.90
2022-09-09T02:06:42.602Z,99.90
2022-09-09T02:08:41.405Z,99.90
2022-09-09T02:10:27.080Z,99.90
2022-09-09T02:12:08.200Z,99.90
2022-09-09T02:13:40.880Z,99.90
2022-09-09T02:15:23.455Z,99.90
2022-09-09T02:17:04.204Z,99.90
2022-09-09T02:19:05.680Z,99.90
2022-09-09T02:20:39.642Z,99.90
2022-09-09T02:22:12.620Z,99.90
2022-09-09T02:23:47.917Z,99.90
2022-09-09T02:25:24.219Z,99.90
2022-09-09T02:26:59.120Z,99.90
2022-09-09T02:28:35.044Z,99.90
2022-09-09T02:30:08.229Z,99.90
2022-09-09T02:31:42.137Z,99.90
2022-09-09T02:33:15.363Z,99.90
2022-09-09T02:34:56.371Z,99.90
2022-09-09T02:36:32.058Z,99.90
2022-09-09T02:38:09.088Z,99.90
2022-09-09T02:39:41.220Z,99.90
2022-09-09T02:41:13.521Z,99.90
2022-09-09T02:42:50.307Z,99.90
2022-09-09T02:44:23.021Z,99.90
2022-09-09T02:46:01.410Z,99.90
2022-09-09T02:47:33.661Z,99.90
2022-09-09T02:49:11.924Z,99.90
2022-09-09T02:51:01.796Z,99.90
2022-09-09T02:52:43.926Z,99.90
2022-09-09T02:54:27.993Z,99.90
2022-09-09T02:56:21.479Z,99.90
2022-09-09T02:57:55.045Z,99.90
2022-09-09T02:59:27.807Z,99.90
2022-09-09T03:01:02.196Z,99.90
2022-09-09T03:02:34.733Z,99.90
2022-09-09T03:04:06.858Z,99.90
2022-09-09T03:05:39.629Z,99.90
2022-09-09T03:07:13.126Z,99.90
2022-09-09T03:08:49.435Z,99.90
2022-09-09T03:10:21.772Z,99.90
2022-09-09T03:11:55.964Z,99.90
2022-09-09T03:13:28.428Z,99.90
2022-09-09T03:15:00.444Z,99.90
2022-09-09T03:16:34.367Z,99.90
2022-09-09T03:18:06.672Z,99.90
2022-09-09T03:19:38.999Z,99.90
2022-09-09T03:21:12.062Z,99.90
2022-09-09T03:22:46.000Z,99.90
2022-09-09T03:24:18.267Z,99.90
2022-09-09T03:25:51.168Z,99.90
2022-09-09T03:27:23.378Z,99.90
2022-09-09T03:28:55.446Z,99.90
2022-09-09T03:30:28.751Z,99.90
2022-09-09T03:32:01.074Z,99.90
2022-09-09T03:33:33.275Z,99.90
2022-09-09T03:35:06.040Z,99.90
2022-09-09T03:36:38.510Z,99.90
2022-09-09T03:38:10.582Z,99.90
2022-09-09T03:39:42.637Z,99.90
2022-09-09T03:41:15.400Z,99.90
2022-09-09T03:42:49.061Z,99.90
2022-09-09T03:44:21.067Z,99.90
2022-09-09T03:45:53.954Z,99.90
2022-09-09T03:47:26.075Z,99.90
2022-09-09T03:48:58.346Z,99.90
2022-09-09T03:50:30.336Z,99.90
2022-09-09T03:52:02.715Z,99.90
2022-09-09T03:53:35.689Z,99.90
2022-09-09T03:55:08.959Z,99.90
2022-09-09T03:56:42.667Z,99.90
2022-09-09T03:58:16.087Z,99.90
2022-09-09T03:59:48.176Z,99.90
2022-09-09T04:01:20.586Z,99.90
2022-09-09T04:02:55.087Z,99.90
2022-09-09T04:04:27.333Z,99.90
2022-09-09T04:06:01.453Z,99.90
2022-09-09T04:07:33.723Z,99.90
2022-09-09T04:09:05.726Z,99.90
2022-09-09T04:10:38.247Z,99.90
2022-09-09T04:12:12.367Z,99.90
2022-09-09T04:13:45.506Z,99.90
2022-09-09T04:15:19.701Z,99.90
2022-09-09T04:16:51.809Z,99.90
2022-09-09T04:18:24.795Z,99.90
2022-09-09T04:19:58.075Z,99.90
2022-09-09T04:21:30.205Z,99.90
2022-09-09T04:23:02.556Z,99.90
2022-09-09T04:24:34.712Z,99.90
2022-09-09T04:26:07.266Z,99.90
2022-09-09T04:27:39.363Z,99.90
2022-09-09T04:29:11.581Z,99.90
2022-09-09T04:30:44.747Z,99.90
2022-09-09T04:32:17.095Z,99.90
2022-09-09T04:33:50.415Z,99.90
2022-09-09T04:35:22.530Z,99.90
2022-09-09T04:36:54.612Z,99.90
2022-09-09T04:38:27.223Z,99.90
2022-09-09T04:40:00.525Z,99.90
2022-09-09T04:41:32.583Z,99.90
2022-09-09T04:43:10.461Z,99.90
2022-09-09T04:44:44.830Z,99.90
2022-09-09T04:46:19.914Z,99.90
2022-09-09T04:47:52.015Z,99.90
2022-09-09T04:49:24.232Z,99.90
2022-09-09T04:51:02.250Z,99.90
2022-09-09T04:52:38.095Z,99.90
2022-09-09T04:54:10.247Z,99.90
2022-09-09T04:55:42.248Z,99.90
2022-09-09T04:57:18.576Z,99.90
2022-09-09T04:58:50.928Z,99.90
2022-09-09T05:00:23.011Z,99.90
2022-09-09T05:01:56.804Z,99.90
2022-09-09T05:03:31.155Z,99.90
2022-09-09T05:05:03.419Z,99.90
2022-09-09T05:06:37.400Z,99.90
2022-09-09T05:08:10.188Z,99.90
2022-09-09T05:09:42.400Z,99.90
2022-09-09T05:11:21.626Z,99.90
2022-09-09T05:12:55.143Z,99.90
2022-09-09T05:14:28.219Z,99.90
2022-09-09T05:16:00.610Z,99.90
2022-09-09T05:17:32.662Z,99.90
2022-09-09T05:19:04.828Z,99.90
2022-09-09T05:20:37.401Z,99.90
2022-09-09T05:22:09.666Z,99.90
2022-09-09T05:23:41.871Z,99.90
2022-09-09T05:25:14.000Z,99.90
2022-09-09T05:26:46.103Z,99.90
2022-09-09T05:28:18.580Z,99.90
2022-09-09T05:29:50.574Z,99.90
2022-09-09T05:31:22.722Z,99.90
2022-09-09T05:32:57.610Z,99.90
2022-09-09T05:34:30.284Z,99.90
2022-09-09T05:36:05.946Z,99.90
2022-09-09T05:37:37.958Z,99.90
2022-09-09T05:39:10.106Z,99.90
2022-09-09T05:40:49.117Z,99.90
2022-09-09T05:42:21.378Z,99.90
2022-09-09T05:43:53.423Z,99.90
2022-09-09T05:45:26.280Z,99.90
2022-09-09T05:46:59.010Z,99.90
2022-09-09T05:48:34.339Z,99.90
2022-09-09T05:50:06.806Z,99.90
2022-09-09T05:51:38.866Z,99.90
2022-09-09T05:53:11.499Z,99.90
2022-09-09T05:54:44.334Z,99.90
2022-09-09T05:56:19.107Z,99.90
2022-09-09T05:57:52.897Z,99.90
2022-09-09T05:59:25.143Z,99.90
2022-09-09T06:01:12.158Z,99.90
2022-09-09T06:02:44.832Z,99.90
2022-09-09T06:04:17.194Z,99.90
2022-09-09T06:06:02.670Z,99.90
2022-09-09T06:07:36.684Z,99.90
2022-09-09T06:09:11.405Z,99.90
2022-09-09T06:10:44.592Z,99.90
2022-09-09T06:12:16.955Z,99.90
2022-09-09T06:13:51.394Z,99.90
2022-09-09T06:15:23.487Z,99.90
2022-09-09T06:16:55.476Z,99.90
2022-09-09T06:18:28.104Z,99.90
2022-09-09T06:20:00.211Z,99.90
2022-09-09T06:21:38.002Z,99.90
2022-09-09T06:23:10.155Z,99.90
2022-09-09T06:24:42.388Z,99.90
2022-09-09T06:26:18.318Z,99.90
2022-09-09T06:27:50.808Z,99.90
2022-09-09T06:29:22.916Z,99.90
2022-09-09T06:31:02.305Z,99.90
2022-09-09T06:32:37.709Z,99.90
2022-09-09T06:34:10.024Z,99.90
2022-09-09T06:35:42.172Z,99.90
2022-09-09T06:37:14.391Z,99.90
2022-09-09T06:38:47.632Z,99.90
2022-09-09T06:40:19.818Z,99.90
2022-09-09T06:41:54.077Z,99.90
2022-09-09T06:43:27.391Z,99.90
2022-09-09T06:44:59.391Z,99.90
2022-09-09T06:46:34.117Z,99.90
2022-09-09T06:48:35.282Z,99.90
2022-09-09T06:50:08.494Z,99.90
2022-09-09T06:51:44.697Z,99.90
2022-09-09T06:53:20.073Z,99.90
2022-09-09T06:54:52.105Z,99.90
2022-09-09T06:56:25.925Z,99.90
2022-09-09T06:57:57.966Z,99.90
2022-09-09T06:59:31.818Z,99.90
2022-09-09T07:01:07.852Z,99.90
2022-09-09T07:02:40.759Z,99.90
2022-09-09T07:04:13.651Z,99.90
2022-09-09T07:05:55.195Z,99.90
2022-09-09T07:07:28.009Z,99.90
2022-09-09T07:09:04.895Z,99.90
2022-09-09T07:10:37.073Z,99.90
2022-09-09T07:12:09.265Z,99.90
2022-09-09T07:13:41.596Z,99.90
2022-09-09T07:15:14.274Z,99.90
2022-09-09T07:16:47.599Z,99.90
2022-09-09T07:18:20.831Z,99.90
2022-09-09T07:19:53.303Z,99.90
2022-09-09T07:21:28.004Z,99.90
2022-09-09T07:23:00.225Z,99.90
2022-09-09T07:24:32.726Z,99.90
2022-09-09T07:26:09.566Z,99.90
2022-09-09T07:27:41.835Z,99.90
2022-09-09T07:29:20.638Z,99.90
2022-09-09T07:31:04.547Z,99.90
2022-09-09T07:32:36.940Z,99.90
2022-09-09T07:34:09.508Z,99.90
2022-09-09T07:35:43.782Z,99.90
2022-09-09T07:37:15.886Z,99.90
2022-09-09T07:38:52.227Z,99.90
2022-09-09T07:40:24.742Z,99.90
2022-09-09T07:41:56.848Z,99.90
2022-09-09T07:43:29.019Z,99.90
2022-09-09T07:45:01.080Z,99.90
2022-09-09T07:46:33.700Z,99.20
2022-09-09T07:48:06.687Z,98.60
2022-09-09T07:49:38.753Z,97.70
2022-09-09T07:51:17.875Z,97.10
2022-09-09T07:52:50.854Z,96.60
2022-09-09T07:54:24.610Z,96.60
2022-09-09T07:56:04.079Z,96.60
2022-09-09T07:57:37.167Z,96.40
2022-09-09T07:59:10.548Z,96.70
2022-09-09T08:00:44.616Z,96.60
2022-09-09T08:02:17.025Z,96.30
2022-09-09T08:04:00.297Z,96.50
2022-09-09T08:05:32.575Z,97.20
2022-09-09T08:07:05.254Z,97.10
2022-09-09T08:08:38.645Z,97.40
2022-09-09T08:10:10.698Z,97.90
2022-09-09T08:11:44.212Z,98.20
2022-09-09T08:13:18.345Z,98.30
2022-09-09T08:14:52.407Z,97.70
2022-09-09T08:16:27.690Z,96.90
2022-09-09T08:17:59.936Z,95.90
2022-09-09T08:19:34.995Z,95.10
2022-09-09T08:21:09.402Z,94.40
2022-09-09T08:22:43.032Z,94.40
2022-09-09T08:24:16.196Z,94.00
2022-09-09T08:25:49.784Z,92.50
2022-09-09T08:27:21.786Z,91.90
2022-09-09T08:28:56.181Z,91.50
2022-09-09T08:30:28.523Z,91.10
2022-09-09T08:32:00.876Z,91.30
2022-09-09T08:33:33.860Z,91.60
2022-09-09T08:35:07.998Z,91.20
2022-09-09T08:36:43.847Z,91.30
2022-09-09T08:38:16.260Z,91.60
2022-09-09T08:39:53.937Z,92.20
2022-09-09T08:41:50.736Z,92.60
2022-09-09T08:43:25.516Z,92.70
2022-09-09T08:45:25.675Z,92.10
2022-09-09T08:47:10.352Z,91.80
2022-09-09T08:48:57.607Z,91.20
2022-09-09T08:50:34.982Z,90.30
2022-09-09T08:52:17.213Z,89.10
2022-09-09T08:53:54.489Z,88.10
2022-09-09T08:55:47.017Z,87.40
2022-09-09T08:57:28.902Z,86.00
2022-09-09T08:59:04.204Z,86.50
2022-09-09T09:01:01.482Z,87.10
2022-09-09T09:02:46.310Z,87.10
2022-09-09T09:04:57.274Z,88.50
2022-09-09T09:06:32.163Z,88.80
2022-09-09T09:08:04.626Z,89.40
2022-09-09T09:09:52.039Z,88.10
2022-09-09T09:11:24.593Z,86.30
2022-09-09T09:12:57.417Z,86.60
2022-09-09T09:14:35.156Z,85.80
2022-09-09T09:16:24.713Z,85.60
2022-09-09T09:17:56.778Z,85.00
2022-09-09T09:19:31.119Z,84.80
2022-09-09T09:21:13.034Z,83.80
2022-09-09T09:22:53.788Z,83.00
2022-09-09T09:24:47.354Z,82.70
2022-09-09T09:26:20.622Z,82.50
2022-09-09T09:28:02.317Z,83.30
2022-09-09T09:29:50.538Z,83.40
2022-09-09T09:31:28.396Z,81.20
2022-09-09T09:33:04.498Z,79.80
2022-09-09T09:34:36.648Z,78.00
2022-09-09T09:36:09.897Z,76.90
2022-09-09T09:41:52.132Z,76.30
2022-09-09T09:43:36.762Z,77.40
2022-09-09T09:45:29.356Z,77.50
2022-09-09T09:47:21.506Z,74.40
2022-09-09T09:49:09.747Z,74.00
2022-09-09T09:50:53.527Z,73.70
2022-09-09T09:52:29.680Z,74.10
2022-09-09T09:54:14.249Z,73.30
2022-09-09T09:55:59.441Z,71.10
2022-09-09T09:57:34.088Z,71.90
2022-09-09T09:59:13.312Z,72.70
2022-09-09T10:00:56.436Z,73.00
2022-09-09T10:02:41.709Z,74.00
2022-09-09T10:04:27.188Z,71.80
2022-09-09T10:05:59.544Z,71.50
2022-09-09T10:07:32.796Z,72.90
2022-09-09T10:09:24.008Z,73.60
2022-09-09T10:11:21.006Z,74.50
2022-09-09T10:13:16.503Z,75.20
2022-09-09T10:15:09.287Z,76.00
2022-09-09T10:16:59.652Z,77.50
2022-09-09T10:18:45.882Z,76.40
2022-09-09T10:20:38.687Z,77.00
2022-09-09T10:22:31.043Z,76.80
2022-09-09T10:24:30.451Z,76.50
2022-09-09T10:26:40.995Z,76.90
2022-09-09T10:29:01.466Z,75.10
2022-09-09T10:30:51.717Z,73.30
2022-09-09T10:33:14.471Z,74.20
2022-09-09T10:35:14.332Z,73.70
2022-09-09T10:36:51.950Z,74.40
2022-09-09T10:38:42.131Z,74.00
2022-09-09T10:40:42.339Z,75.40
2022-09-09T10:42:18.104Z,75.00
2022-09-09T10:44:35.464Z,75.70
2022-09-09T10:46:37.061Z,76.30
2022-09-09T10:48:40.126Z,75.90
2022-09-09T10:51:03.887Z,76.80
2022-09-09T10:52:51.980Z,77.00
2022-09-09T10:54:34.277Z,77.70
2022-09-09T10:56:13.186Z,77.30
2022-09-09T10:58:08.422Z,77.20
2022-09-09T10:59:52.872Z,76.90
2022-09-09T11:01:45.977Z,77.80
2022-09-09T11:03:26.883Z,76.90
2022-09-09T11:05:48.869Z,76.50
2022-09-09T11:07:57.639Z,76.10
2022-09-09T11:09:39.208Z,77.20
2022-09-09T11:11:23.158Z,77.90
2022-09-09T11:13:05.110Z,78.00
2022-09-09T11:14:55.615Z,77.70
2022-09-09T11:17:03.352Z,77.20
2022-09-09T11:18:44.114Z,76.30
2022-09-09T11:20:16.502Z,75.10
2022-09-09T11:21:52.979Z,75.50
2022-09-09T11:23:44.650Z,75.20
2022-09-09T11:25:23.745Z,74.40
2022-09-09T11:27:27.746Z,74.10
2022-09-09T11:29:41.857Z,72.60
2022-09-09T11:31:49.525Z,72.00
2022-09-09T11:33:52.478Z,72.50
2022-09-09T11:35:54.647Z,72.00
2022-09-09T11:38:11.098Z,72.80
2022-09-09T11:40:20.179Z,73.90
2022-09-09T11:41:52.323Z,73.10
2022-09-09T11:43:49.545Z,74.00
2022-09-09T11:45:30.253Z,73.60
2022-09-09T11:47:02.474Z,74.80
2022-09-09T11:49:01.403Z,73.60
2022-09-09T11:50:38.958Z,72.20
2022-09-09T11:52:38.128Z,71.40
2022-09-09T11:54:33.831Z,72.60
2022-09-09T11:56:16.554Z,72.60
2022-09-09T11:57:49.650Z,72.40
2022-09-09T11:59:29.972Z,72.30
2022-09-09T12:01:02.444Z,72.30
2022-09-09T12:02:37.675Z,71.40
2022-09-09T12:04:29.855Z,70.80
2022-09-09T12:06:44.500Z,72.20
2022-09-09T12:08:29.308Z,74.50
2022-09-09T12:10:33.600Z,75.00
2022-09-09T12:12:34.682Z,74.40
2022-09-09T12:14:42.421Z,74.40
2022-09-09T12:16:38.313Z,75.30
2022-09-09T12:18:24.559Z,75.20
2022-09-09T12:20:11.947Z,74.50
2022-09-09T12:22:07.423Z,74.30
2022-09-09T12:23:56.925Z,73.70
2022-09-09T12:25:56.941Z,74.00
2022-09-09T12:27:54.344Z,73.50
2022-09-09T12:29:50.871Z,74.50
2022-09-09T12:32:01.485Z,73.60
2022-09-09T12:33:44.266Z,74.80
2022-09-09T12:35:27.056Z,75.20
2022-09-09T12:37:43.404Z,75.20
2022-09-09T12:39:47.411Z,75.50
2022-09-09T12:41:26.062Z,75.70
2022-09-09T12:43:02.438Z,75.60
2022-09-09T12:44:34.966Z,75.10
2022-09-09T12:46:30.107Z,73.60
2022-09-09T12:48:13.057Z,72.30
2022-09-09T12:49:45.787Z,73.60
2022-09-09T12:51:28.007Z,72.90
2022-09-09T12:53:26.535Z,72.00
2022-09-09T12:55:03.317Z,72.40
2022-09-09T12:56:37.052Z,71.30
2022-09-09T12:58:16.047Z,72.00
2022-09-09T12:59:49.462Z,71.00
2022-09-09T13:01:30.465Z,71.00
2022-09-09T13:03:17.888Z,71.20
2022-09-09T13:04:51.646Z,71.80
2022-09-09T13:06:33.459Z,71.80
2022-09-09T13:08:11.227Z,70.90
2022-09-09T13:09:45.496Z,71.50
2022-09-09T13:11:31.288Z,71.30
2022-09-09T13:13:04.171Z,71.10
2022-09-09T13:14:38.428Z,72.50
2022-09-09T13:16:39.055Z,73.10
2022-09-09T13:18:15.876Z,72.30
2022-09-09T13:19:51.350Z,72.20
2022-09-09T13:21:38.355Z,72.30
2022-09-09T13:23:13.753Z,70.50
2022-09-09T13:24:46.184Z,70.20
2022-09-09T13:26:26.883Z,71.30
2022-09-09T13:28:04.477Z,70.70
2022-09-09T13:29:38.399Z,70.80
2022-09-09T13:31:34.863Z,71.50
2022-09-09T13:33:15.615Z,71.20
2022-09-09T13:35:01.240Z,72.30
2022-09-09T13:36:36.132Z,69.50
2022-09-09T13:38:12.863Z,69.50
2022-09-09T13:39:54.456Z,70.90
2022-09-09T13:41:34.464Z,72.10
2022-09-09T13:43:20.174Z,71.80
2022-09-09T13:44:52.986Z,72.70
2022-09-09T13:46:37.711Z,72.60
2022-09-09T13:48:11.604Z,72.70
2022-09-09T14:20:00.630Z,76.30
2022-09-09T14:23:38.068Z,76.00
2022-09-09T14:28:54.786Z,75.10
2022-09-09T14:30:30.657Z,74.40
2022-09-09T14:32:06.588Z,74.00
2022-09-09T14:33:48.265Z,73.80
2022-09-09T14:35:22.646Z,74.20
2022-09-09T14:36:55.096Z,73.90
2022-09-09T14:38:32.858Z,75.20
2022-09-09T14:43:44.874Z,73.50
2022-09-09T14:45:20.555Z,74.20
2022-09-09T14:48:45.900Z,73.70
2022-09-09T14:50:27.247Z,74.80
2022-09-09T14:52:06.997Z,74.80
2022-09-09T14:53:48.759Z,74.50
2022-09-09T14:55:29.705Z,74.40
2022-09-09T14:57:08.417Z,75.10
2022-09-09T14:58:47.750Z,76.00
2022-09-09T15:02:11.525Z,76.90
2022-09-09T15:04:07.931Z,76.60
2022-09-09T15:05:48.107Z,77.90
2022-09-09T15:07:27.342Z,78.90
2022-09-09T15:09:06.677Z,78.50
2022-09-09T15:10:46.060Z,78.50
2022-09-09T15:12:24.643Z,79.90
2022-09-09T15:14:02.724Z,80.00
2022-09-09T15:15:42.442Z,80.50
2022-09-09T15:17:21.585Z,81.40
2022-09-09T15:19:03.616Z,81.90
2022-09-09T15:20:47.382Z,82.70
2022-09-09T15:22:26.290Z,83.00
2022-09-09T15:24:06.202Z,83.30
2022-09-09T15:25:57.489Z,83.40
2022-09-09T15:27:36.027Z,84.40
2022-09-09T15:29:14.113Z,85.10
2022-09-09T15:30:57.996Z,85.60
2022-09-09T15:32:36.461Z,86.10
2022-09-09T15:34:14.754Z,86.50
2022-09-09T15:35:53.690Z,87.10
2022-09-09T15:37:32.391Z,87.80
2022-09-09T15:39:16.501Z,88.60
2022-09-09T15:41:06.986Z,89.00
2022-09-09T15:42:48.987Z,90.00
2022-09-09T15:44:47.706Z,90.20
2022-09-09T15:47:06.998Z,90.90
2022-09-09T15:48:53.757Z,91.00
2022-09-09T15:50:44.501Z,92.20
2022-09-09T15:52:24.340Z,93.30
2022-09-09T15:54:07.248Z,94.80
2022-09-09T15:55:47.725Z,96.80
2022-09-09T15:57:30.030Z,98.60
2022-09-09T15:59:17.474Z,99.90
2022-09-09T16:01:01.236Z,99.90
2022-09-09T16:02:40.435Z,99.90
2022-09-09T16:04:30.996Z,99.90
2022-09-09T16:06:10.589Z,99.90
2022-09-09T16:07:50.150Z,99.90
2022-09-09T16:09:31.329Z,99.90
2022-09-09T16:11:20.057Z,99.90
2022-09-09T16:13:16.368Z,99.90
2022-09-09T16:14:58.175Z,99.90
2022-09-09T16:17:01.446Z,99.90
2022-09-09T16:18:53.780Z,99.90
2022-09-09T16:20:35.252Z,99.90
2022-09-09T16:22:20.586Z,99.90
2022-09-09T16:24:04.986Z,99.90
2022-09-09T16:25:46.443Z,99.90
2022-09-09T16:27:26.053Z,99.90
2022-09-09T16:29:06.503Z,99.90
2022-09-09T16:30:46.628Z,99.90
2022-09-09T16:32:29.409Z,99.90
2022-09-09T16:34:13.881Z,99.90
2022-09-09T16:36:12.505Z,99.90
2022-09-09T16:37:54.789Z,99.90
2022-09-09T16:39:36.553Z,99.90
2022-09-09T16:41:19.729Z,99.90
2022-09-09T16:42:59.357Z,99.90
2022-09-09T16:44:40.607Z,99.90
2022-09-09T16:46:36.478Z,99.90
2022-09-09T16:48:18.202Z,99.90
2022-09-09T16:49:57.606Z,99.90
2022-09-09T16:51:41.293Z,99.90
2022-09-09T16:53:22.288Z,99.90
2022-09-09T16:55:07.238Z,99.90
2022-09-09T16:56:49.970Z,99.90
2022-09-09T16:58:29.544Z,99.90
2022-09-09T17:00:11.882Z,99.90
2022-09-09T17:01:54.576Z,99.90
2022-09-09T17:03:36.070Z,99.90
2022-09-09T17:05:37.983Z,99.90
2022-09-09T17:07:18.207Z,99.90
2022-09-09T17:09:07.326Z,99.90
2022-09-09T17:10:49.849Z,99.90
2022-09-09T17:12:33.645Z,99.90
2022-09-09T17:14:20.638Z,99.90
2022-09-09T17:16:03.295Z,99.90
2022-09-09T17:17:51.167Z,99.90
2022-09-09T17:19:29.475Z,99.90
2022-09-09T17:21:30.845Z,99.90
2022-09-09T17:23:13.221Z,99.90
2022-09-09T17:24:53.608Z,99.90
2022-09-09T17:26:35.511Z,99.90
2022-09-09T17:28:36.185Z,99.90
2022-09-09T17:30:18.408Z,99.90
2022-09-09T17:31:58.514Z,99.90
2022-09-09T17:33:40.952Z,99.90
2022-09-09T17:35:19.983Z,99.90
2022-09-09T17:36:58.306Z,99.90
2022-09-09T17:38:36.539Z,99.90
2022-09-09T17:40:15.307Z,99.90
2022-09-09T17:41:55.688Z,99.90
2022-09-09T17:43:34.251Z,99.90
2022-09-09T17:45:12.990Z,99.90
2022-09-09T17:46:51.603Z,99.90
2022-09-09T17:48:32.440Z,99.90
2022-09-09T17:50:13.734Z,99.90
2022-09-09T17:51:51.601Z,99.90
2022-09-09T17:53:30.977Z,99.90
2022-09-09T17:55:10.340Z,99.90
2022-09-09T17:56:49.963Z,99.90
2022-09-09T17:58:28.797Z,99.90
2022-09-09T18:00:11.447Z,99.90
2022-09-09T18:01:51.747Z,99.90
2022-09-09T18:03:29.891Z,99.90
2022-09-09T18:05:09.126Z,99.90
2022-09-09T18:06:52.028Z,99.90
2022-09-09T18:08:34.656Z,99.90
2022-09-09T18:10:14.787Z,99.90
2022-09-09T18:12:01.699Z,99.90
2022-09-09T18:13:39.656Z,99.90
2022-09-09T18:15:33.460Z,99.90
2022-09-09T18:17:16.528Z,99.90
2022-09-09T18:18:55.994Z,99.90
2022-09-09T18:20:34.718Z,99.90
2022-09-09T18:22:12.756Z,99.90
2022-09-09T18:23:52.869Z,99.90
2022-09-09T18:25:30.579Z,99.90
2022-09-09T18:27:09.455Z,99.90
2022-09-09T18:28:53.385Z,99.90
2022-09-09T18:30:31.869Z,99.90
2022-09-09T18:32:10.558Z,99.90
2022-09-09T18:33:50.566Z,99.90
2022-09-09T18:35:29.101Z,99.90
2022-09-09T18:37:07.968Z,99.90
2022-09-09T18:38:46.898Z,99.90
2022-09-09T18:40:25.602Z,99.90
2022-09-09T18:42:05.143Z,99.90
2022-09-09T18:43:43.748Z,99.90
2022-09-09T18:45:22.752Z,99.90
2022-09-09T18:47:00.591Z,99.90
2022-09-09T18:48:39.222Z,99.90
2022-09-09T18:50:19.039Z,99.90
2022-09-09T18:51:58.191Z,99.90
2022-09-09T18:53:37.734Z,99.90
2022-09-09T18:55:16.014Z,99.90
2022-09-09T18:56:55.336Z,99.90
2022-09-09T18:58:36.388Z,99.90
2022-09-09T19:00:15.404Z,99.90
2022-09-09T19:01:56.546Z,99.90
2022-09-09T19:03:38.213Z,99.90
2022-09-09T19:05:15.862Z,99.90
2022-09-09T19:06:59.497Z,99.90
2022-09-09T19:08:43.659Z,99.90
2022-09-09T19:10:22.885Z,99.90
2022-09-09T19:12:02.588Z,99.90
2022-09-09T19:13:42.539Z,99.90
2022-09-09T19:15:21.043Z,99.90
2022-09-09T19:17:00.485Z,99.90
2022-09-09T19:18:39.936Z,99.90
2022-09-09T19:20:20.903Z,99.90
2022-09-09T19:22:00.001Z,99.90
2022-09-09T19:23:38.963Z,99.90
2022-09-09T19:25:17.303Z,99.90
2022-09-09T19:27:01.910Z,99.90
2022-09-09T19:28:41.278Z,99.90
2022-09-09T19:30:19.529Z,99.90
2022-09-09T19:32:42.272Z,99.90
2022-09-09T19:34:01.275Z,99.90
2022-09-09T19:35:39.321Z,99.90
2022-09-09T19:37:18.875Z,99.90
2022-09-09T19:38:59.007Z,99.90
2022-09-09T19:40:39.942Z,99.90
2022-09-09T19:42:18.179Z,99.90
2022-09-09T19:44:02.205Z,99.90
2022-09-09T19:45:40.939Z,99.90
2022-09-09T19:47:21.137Z,99.90
2022-09-09T19:49:01.423Z,99.90
2022-09-09T19:50:41.046Z,99.90
2022-09-09T19:52:19.745Z,99.90
2022-09-09T19:54:06.247Z,99.90
2022-09-09T19:55:44.404Z,99.90
2022-09-09T19:57:23.695Z,99.90
2022-09-09T19:59:03.941Z,99.90
2022-09-09T20:00:41.837Z,99.90
2022-09-09T20:02:20.384Z,99.90
2022-09-09T20:04:02.991Z,99.90
2022-09-09T20:05:40.981Z,99.90
2022-09-09T20:07:19.271Z,99.90
2022-09-09T20:08:59.477Z,99.90
2022-09-09T20:10:38.265Z,99.90
2022-09-09T20:12:16.985Z,99.90
2022-09-09T20:13:56.506Z,99.90
2022-09-09T20:15:35.410Z,99.90
2022-09-09T20:17:13.513Z,99.90
2022-09-09T20:18:56.818Z,99.90
2022-09-09T20:20:34.994Z,99.90
2022-09-09T20:22:13.342Z,99.90
2022-09-09T20:23:53.303Z,99.90
2022-09-09T20:25:32.203Z,99.90
2022-09-09T20:27:09.962Z,99.90
2022-09-09T20:28:53.153Z,99.90
2022-09-09T20:30:33.064Z,99.90
2022-09-09T20:32:12.143Z,99.90
2022-09-09T20:33:52.056Z,99.90
2022-09-09T20:35:31.395Z,99.90
2022-09-09T20:37:10.067Z,99.90
2022-09-09T20:39:01.454Z,99.90
2022-09-09T20:40:45.230Z,99.90
2022-09-09T20:42:25.394Z,99.90
2022-09-09T20:44:13.398Z,99.90
2022-09-09T20:45:54.853Z,99.90
2022-09-09T20:47:34.353Z,99.90
2022-09-09T20:49:16.390Z,99.90
2022-09-09T20:50:54.355Z,99.90
2022-09-09T20:52:32.909Z,99.90
2022-09-09T20:54:15.882Z,99.90
2022-09-09T20:55:54.081Z,99.90
2022-09-09T20:57:31.635Z,99.90
2022-09-09T20:59:17.079Z,99.90
2022-09-09T21:00:59.945Z,99.90
2022-09-09T21:02:38.344Z,99.90
2022-09-09T21:04:17.891Z,99.90
2022-09-09T21:05:58.156Z,99.90
2022-09-09T21:07:35.858Z,99.90
2022-09-09T21:09:15.249Z,99.90
2022-09-09T21:10:53.046Z,99.90
2022-09-09T21:12:31.309Z,99.90
2022-09-09T21:14:09.965Z,99.90
2022-09-09T21:15:52.289Z,99.90
2022-09-09T21:17:29.972Z,99.90
2022-09-09T21:19:09.534Z,99.90
2022-09-09T21:20:49.534Z,99.90
2022-09-09T21:22:27.691Z,99.90
2022-09-09T21:24:06.816Z,99.90
2022-09-09T21:25:45.455Z,99.90
2022-09-09T21:27:23.743Z,99.90
2022-09-09T21:29:01.855Z,99.90
2022-09-09T21:30:45.078Z,99.90
2022-09-09T21:32:23.323Z,99.90
2022-09-09T21:34:02.602Z,99.90
2022-09-09T21:35:43.169Z,99.90
2022-09-09T21:37:21.597Z,99.90
2022-09-09T21:39:00.115Z,99.90
2022-09-09T21:40:41.826Z,99.90
2022-09-09T21:42:20.130Z,99.90
2022-09-09T21:43:59.435Z,99.90
2022-09-09T21:45:45.850Z,99.90
2022-09-09T21:47:24.650Z,99.90
2022-09-09T21:49:03.907Z,99.90
2022-09-09T21:50:46.902Z,99.90
2022-09-09T21:52:25.590Z,99.90
2022-09-09T21:54:04.482Z,99.90
2022-09-09T21:55:45.815Z,99.90
2022-09-09T21:57:25.074Z,99.90
2022-09-09T21:59:07.009Z,99.90
2022-09-09T22:00:49.327Z,99.90
2022-09-09T22:02:28.800Z,99.90
2022-09-09T22:04:07.785Z,99.90
2022-09-09T22:05:51.916Z,99.90
2022-09-09T22:07:33.274Z,99.90
2022-09-09T22:09:11.456Z,99.90
2022-09-09T22:10:50.519Z,99.90
2022-09-09T22:12:29.046Z,99.90
2022-09-09T22:14:07.610Z,99.90
2022-09-09T22:15:47.876Z,99.90
2022-09-09T22:17:25.955Z,99.90
2022-09-09T22:19:07.125Z,99.90
2022-09-09T22:20:48.036Z,99.90
2022-09-09T22:22:26.463Z,99.90