createdAt,value
2022-11-12T00:01:10.352Z,540.93
2022-11-12T00:03:38.241Z,1007.43
2022-11-12T00:06:06.136Z,870.97
2022-11-12T00:08:35.305Z,425.33
2022-11-12T00:11:04.802Z,848.07
2022-11-12T00:13:32.665Z,779.50
2022-11-12T00:16:00.546Z,459.40
2022-11-12T00:18:28.779Z,423.77
2022-11-12T00:20:56.822Z,374.80
2022-11-12T00:23:24.632Z,382.40
2022-11-12T00:26:01.104Z,379.10
2022-11-12T00:28:33.450Z,405.60
2022-11-12T00:31:09.318Z,511.63
2022-11-12T00:33:40.741Z,390.20
2022-11-12T00:36:09.132Z,422.73
2022-11-12T00:38:37.000Z,260.80
2022-11-12T00:41:06.432Z,388.50
2022-11-12T00:43:34.239Z,402.00
2022-11-12T00:46:02.061Z,169.97
2022-11-12T00:48:29.874Z,263.17
2022-11-12T00:51:01.987Z,301.80
2022-11-12T00:53:29.789Z,285.07
2022-11-12T00:56:02.081Z,226.30
2022-11-12T00:58:32.190Z,312.07
2022-11-12T01:01:05.406Z,142.23
2022-11-12T01:03:33.356Z,324.23
2022-11-12T01:06:04.343Z,19.80
2022-11-12T01:08:32.151Z,154.00
2022-11-12T01:11:07.412Z,166.93
2022-11-12T01:13:41.416Z,61.47
2022-11-12T01:16:14.238Z,44.03
2022-11-12T01:18:42.328Z,85.80
2022-11-12T01:21:10.294Z,58.80
2022-11-12T01:23:40.290Z,75.90
2022-11-12T01:26:09.309Z,61.87
2022-11-12T01:28:38.951Z,88.50
2022-11-12T01:31:18.500Z,18.93
2022-11-12T01:33:49.668Z,18.67
2022-11-12T01:36:18.836Z,8.33
2022-11-12T01:38:47.194Z,13.40
2022-11-12T01:41:17.600Z,11.60
2022-11-12T01:43:47.031Z,9.83
2022-11-12T01:46:20.587Z,5.60
2022-11-12T01:48:53.115Z,6.30
2022-11-12T01:51:22.453Z,5.33
2022-11-12T01:53:54.590Z,6.03
2022-11-12T01:56:24.844Z,30.87
2022-11-12T01:59:00.794Z,71.13
2022-11-12T02:01:28.656Z,7.13
2022-11-12T02:03:57.765Z,5.63
2022-11-12T02:06:26.373Z,8.20
2022-11-12T02:08:54.925Z,7.83
2022-11-12T02:11:23.220Z,6.30
2022-11-12T02:14:01.285Z,20.73
2022-11-12T02:16:33.244Z,12.67
2022-11-12T02:19:01.504Z,182.97
2022-11-12T02:21:31.693Z,126.33
2022-11-12T02:24:04.029Z,386.13
2022-11-12T02:26:35.012Z,412.83
2022-11-12T02:29:03.114Z,261.80
2022-11-12T02:31:31.048Z,151.87
2022-11-12T02:33:58.868Z,287.50
2022-11-12T02:36:26.964Z,329.83
2022-11-12T02:38:56.109Z,448.27
2022-11-12T02:41:24.073Z,210.03
2022-11-12T02:43:51.922Z,87.50
2022-11-12T02:46:19.751Z,106.43
2022-11-12T02:48:47.584Z,73.23
2022-11-12T02:51:15.382Z,63.63
2022-11-12T02:53:43.185Z,239.10
2022-11-12T02:56:12.313Z,297.07
2022-11-12T02:58:40.134Z,319.93
2022-11-12T03:01:08.113Z,234.23
2022-11-12T03:03:35.937Z,520.83
2022-11-12T03:06:03.704Z,469.63
2022-11-12T03:08:31.664Z,459.50
2022-11-12T03:10:59.458Z,385.67
2022-11-12T03:13:28.680Z,429.77
2022-11-12T03:16:00.636Z,355.50
2022-11-12T03:18:28.916Z,284.60
2022-11-12T03:20:56.899Z,140.63
2022-11-12T03:23:24.832Z,221.10
2022-11-12T03:25:52.627Z,131.20
2022-11-12T03:36:39.809Z,77.10
2022-11-12T03:39:07.728Z,197.27
2022-11-12T03:41:35.521Z,98.17
2022-11-12T03:44:03.563Z,238.60
2022-11-12T03:46:31.537Z,427.07
2022-11-12T03:49:00.016Z,306.90
2022-11-12T03:51:27.837Z,520.23
2022-11-12T03:53:56.989Z,520.43
2022-11-12T03:56:24.943Z,543.20
2022-11-12T03:58:52.712Z,311.57
2022-11-12T04:01:20.553Z,275.20
2022-11-12T04:03:48.302Z,289.67
2022-11-12T04:06:33.885Z,320.93
2022-11-12T04:09:03.270Z,195.97
2022-11-12T04:11:31.156Z,110.97
2022-11-12T04:13:58.788Z,203.83
2022-11-12T04:16:44.373Z,251.00
2022-11-12T04:19:31.660Z,132.90
2022-11-12T04:22:02.168Z,113.77
2022-11-12T04:24:50.368Z,134.97
2022-11-12T04:27:20.219Z,20.73
2022-11-12T04:30:06.728Z,133.40
2022-11-12T04:32:37.745Z,113.27
2022-11-12T04:35:06.867Z,62.50
2022-11-12T04:37:45.161Z,91.90
2022-11-12T04:40:33.700Z,37.03
2022-11-12T04:43:19.317Z,60.27
2022-11-12T04:45:50.221Z,13.13
2022-11-12T04:48:18.297Z,12.50
2022-11-12T04:50:48.578Z,44.03
2022-11-12T04:53:16.556Z,41.37
2022-11-12T04:55:45.850Z,56.90
2022-11-12T04:58:13.624Z,21.83
2022-11-12T05:00:41.427Z,9.30
2022-11-12T05:03:09.509Z,22.67
2022-11-12T05:05:37.316Z,86.57
2022-11-12T05:08:05.253Z,220.40
2022-11-12T05:10:33.430Z,73.53
2022-11-12T05:13:02.688Z,38.63
2022-11-12T05:15:30.732Z,128.93
2022-11-12T05:17:58.557Z,232.30
2022-11-12T05:20:26.517Z,174.17
2022-11-12T05:23:06.213Z,103.53
2022-11-12T05:25:35.716Z,69.73
2022-11-12T05:28:07.041Z,11.07
2022-11-12T05:30:35.715Z,2.13
2022-11-12T05:33:03.580Z,2.77
2022-11-12T05:35:31.401Z,4.33
2022-11-12T05:37:59.149Z,3.60
2022-11-12T05:40:26.954Z,2.50
2022-11-12T05:42:54.720Z,2.23
2022-11-12T05:45:23.856Z,8.43
2022-11-12T05:47:51.636Z,8.43
2022-11-12T05:50:19.420Z,5.97
2022-11-12T05:52:47.368Z,2.93
2022-11-12T05:55:15.353Z,2.97
2022-11-12T05:57:43.270Z,3.90
2022-11-12T06:00:12.652Z,6.20
2022-11-12T06:02:43.034Z,2.77
2022-11-12T06:05:11.317Z,5.07
2022-11-12T06:07:39.492Z,17.93
2022-11-12T06:10:08.272Z,9.60
2022-11-12T06:12:36.029Z,9.17
2022-11-12T06:15:03.817Z,8.37
2022-11-12T06:17:31.577Z,31.20
2022-11-12T06:20:00.791Z,36.23
2022-11-12T06:22:28.622Z,51.87
2022-11-12T06:24:56.407Z,36.83
2022-11-12T06:27:24.528Z,24.10
2022-11-12T06:29:53.850Z,22.87
2022-11-12T06:32:21.727Z,34.63
2022-11-12T06:34:50.489Z,20.10
2022-11-12T06:37:19.664Z,30.63
2022-11-12T06:39:47.437Z,23.43
2022-11-12T06:42:15.706Z,42.10
2022-11-12T06:44:43.720Z,55.03
2022-11-12T06:47:11.763Z,76.17
2022-11-12T06:49:39.627Z,32.03
2022-11-12T06:52:10.056Z,42.17
2022-11-12T06:54:42.974Z,56.27
2022-11-12T06:57:10.812Z,25.80
2022-11-12T06:59:38.826Z,50.00
2022-11-12T07:02:06.642Z,55.17
2022-11-12T07:04:34.460Z,94.10
2022-11-12T07:07:04.740Z,105.27
2022-11-12T07:09:35.720Z,66.17
2022-11-12T07:12:05.265Z,169.80
2022-11-12T07:14:33.102Z,153.50
2022-11-12T07:17:01.202Z,140.47
2022-11-12T07:19:29.112Z,64.03
2022-11-12T07:21:56.960Z,169.63
2022-11-12T07:24:24.733Z,156.40
2022-11-12T07:26:52.559Z,68.80
2022-11-12T07:29:42.666Z,286.60
2022-11-12T07:32:09.621Z,137.80
2022-11-12T07:34:37.371Z,146.37
2022-11-12T07:37:05.250Z,69.17
2022-11-12T07:39:33.081Z,72.23
2022-11-12T07:42:01.368Z,36.53
2022-11-12T07:44:30.544Z,120.63
2022-11-12T07:46:58.423Z,65.10
2022-11-12T07:49:26.234Z,89.27
2022-11-12T07:51:54.086Z,68.20
2022-11-12T07:54:21.969Z,31.40
2022-11-12T07:56:49.899Z,19.03
2022-11-12T07:59:17.820Z,9.83
2022-11-12T08:01:47.133Z,20.03
2022-11-12T08:04:15.021Z,16.20
2022-11-12T08:06:43.005Z,17.33
2022-11-12T08:09:11.189Z,134.77
2022-11-12T08:11:38.977Z,57.70
2022-11-12T08:14:06.897Z,12.27
2022-11-12T08:16:34.833Z,12.03
2022-11-12T08:19:04.034Z,29.73
2022-11-12T08:21:31.900Z,19.33
2022-11-12T08:23:59.709Z,15.53
2022-11-12T08:26:27.524Z,16.47
2022-11-12T08:28:55.324Z,4.30
2022-11-12T08:31:23.776Z,15.40
2022-11-12T08:33:51.678Z,17.50
2022-11-12T08:36:20.843Z,16.17
2022-11-12T08:38:48.636Z,8.23
2022-11-12T08:41:17.574Z,3.30
2022-11-12T08:43:45.418Z,7.30
2022-11-12T08:46:13.252Z,4.77
2022-11-12T08:48:44.073Z,12.20
2022-11-12T08:51:11.946Z,19.73
2022-11-12T08:53:41.230Z,27.10
2022-11-12T08:56:09.257Z,63.67
2022-11-12T08:58:37.145Z,11.20
2022-11-12T09:01:06.359Z,9.77
2022-11-12T09:03:34.237Z,87.63
2022-11-12T09:06:04.781Z,31.43
2022-11-12T09:08:35.768Z,30.07
2022-11-12T09:11:05.297Z,24.03
2022-11-12T09:13:33.664Z,8.90
2022-11-12T09:16:03.391Z,9.53
2022-11-12T09:18:32.200Z,44.67
2022-11-12T09:21:05.162Z,43.00
2022-11-12T09:23:35.193Z,39.03
2022-11-12T09:26:05.000Z,45.50
2022-11-12T09:28:33.292Z,40.43
2022-11-12T09:31:01.755Z,9.20
2022-11-12T09:33:33.437Z,15.30
2022-11-12T09:36:03.309Z,11.97
2022-11-12T09:38:34.103Z,12.80
2022-11-12T09:41:24.800Z,12.07
2022-11-12T09:43:54.956Z,6.70
2022-11-12T09:46:32.790Z,9.63
2022-11-12T09:49:07.404Z,18.10
2022-11-12T09:51:40.089Z,6.90
2022-11-12T09:54:20.229Z,11.20
2022-11-12T09:56:50.098Z,7.37
2022-11-12T09:59:18.604Z,10.93
2022-11-12T10:02:01.178Z,5.57
2022-11-12T10:04:48.760Z,7.17
2022-11-12T10:07:25.307Z,7.33
2022-11-12T10:10:02.420Z,11.47
2022-11-12T10:12:44.508Z,9.30
2022-11-12T10:15:48.554Z,36.93
2022-11-12T10:18:23.033Z,14.03
2022-11-12T10:20:55.824Z,14.73
2022-11-12T10:23:28.784Z,19.63
2022-11-12T10:26:00.763Z,9.73
2022-11-12T10:28:38.609Z,12.87
2022-11-12T10:31:13.442Z,8.17
2022-11-12T10:33:41.244Z,9.73
2022-11-12T10:36:29.975Z,7.70
2022-11-12T10:38:58.081Z,12.93
2022-11-12T10:41:28.091Z,9.83
2022-11-12T10:43:59.510Z,12.17
2022-11-12T10:46:29.694Z,8.40
2022-11-12T10:49:01.073Z,8.07
2022-11-12T10:51:32.259Z,6.40
2022-11-12T10:54:00.837Z,7.03
2022-11-12T10:56:30.914Z,5.77
2022-11-12T10:59:18.813Z,7.50
2022-11-12T11:01:47.768Z,6.97
2022-11-12T11:04:29.196Z,8.13
2022-11-12T11:07:06.279Z,8.37
2022-11-12T11:09:35.347Z,5.87
2022-11-12T11:12:03.208Z,9.63
2022-11-12T11:14:35.155Z,9.63
2022-11-12T11:17:08.435Z,7.50
2022-11-12T11:19:39.734Z,5.70
2022-11-12T11:22:27.696Z,8.27
2022-11-12T11:25:15.202Z,6.57
2022-11-12T11:27:54.790Z,5.40
2022-11-12T11:30:24.194Z,5.53
2022-11-12T11:33:20.004Z,6.40
2022-11-12T11:36:00.429Z,6.43
2022-11-12T11:38:41.660Z,7.30
2022-11-12T11:41:22.208Z,5.97
2022-11-12T11:44:02.980Z,8.60
2022-11-12T11:46:46.462Z,17.93
2022-11-12T11:49:43.497Z,12.30
2022-11-12T11:52:27.122Z,13.60
2022-11-12T11:55:09.608Z,10.70
2022-11-12T11:57:44.286Z,9.30
2022-11-12T12:00:17.780Z,8.63
2022-11-12T12:03:03.690Z,7.77
2022-11-12T12:05:40.385Z,12.50
2022-11-12T12:08:11.862Z,9.17
2022-11-12T12:11:12.773Z,9.47
2022-11-12T12:13:56.699Z,9.23
2022-11-12T12:16:36.495Z,8.87
2022-11-12T12:19:13.609Z,12.17
2022-11-12T12:21:45.799Z,9.80
2022-11-12T12:24:18.479Z,11.50
2022-11-12T12:26:50.625Z,9.50
2022-11-12T12:29:24.011Z,9.50
2022-11-12T12:31:56.865Z,10.10
2022-11-12T12:34:30.618Z,10.60
2022-11-12T12:37:05.451Z,9.83
2022-11-12T12:39:46.496Z,11.20
2022-11-12T12:42:20.060Z,11.83
2022-11-12T12:45:04.568Z,10.57
2022-11-12T12:47:37.795Z,10.53
2022-11-12T12:50:12.190Z,11.37
2022-11-12T12:53:02.729Z,12.90
2022-11-12T12:55:39.828Z,12.87
2022-11-12T12:58:25.338Z,18.63
2022-11-12T13:00:56.360Z,19.67
2022-11-12T13:03:49.738Z,14.40
2022-11-12T13:06:25.252Z,14.63
2022-11-12T13:08:57.180Z,14.10
2022-11-12T13:12:15.569Z,11.77
2022-11-12T13:15:12.088Z,12.00
2022-11-12T13:17:49.367Z,13.07
2022-11-12T13:20:34.405Z,12.67
2022-11-12T13:23:03.688Z,29.77
2022-11-12T13:25:32.865Z,17.87
2022-11-12T13:28:21.507Z,12.90
2022-11-12T13:31:01.641Z,14.13
2022-11-12T13:33:34.447Z,12.90
2022-11-12T13:36:27.412Z,16.70
2022-11-12T13:39:08.672Z,15.10
2022-11-12T13:41:53.946Z,16.43
2022-11-12T13:44:22.354Z,18.37
2022-11-12T13:46:52.683Z,16.03
2022-11-12T13:49:20.872Z,21.27
2022-11-12T13:51:53.040Z,22.17
2022-11-12T13:54:31.984Z,21.67
2022-11-12T13:57:15.703Z,26.50
2022-11-12T13:59:43.573Z,25.20
2022-11-12T14:02:26.022Z,21.10
2022-11-12T14:04:54.953Z,31.20
2022-11-12T14:07:42.480Z,28.70
2022-11-12T14:10:25.218Z,24.87
2022-11-12T14:13:10.259Z,20.50
2022-11-12T14:15:55.488Z,21.00
2022-11-12T14:18:40.714Z,18.00
2022-11-12T14:21:14.611Z,18.93
2022-11-12T14:23:45.156Z,17.37
2022-11-12T14:26:15.702Z,18.93
2022-11-12T14:28:43.473Z,23.77
2022-11-12T14:31:15.233Z,20.10
2022-11-12T14:33:43.029Z,16.47
2022-11-12T14:36:15.616Z,21.80
2022-11-12T14:38:45.680Z,24.30
2022-11-12T14:41:21.305Z,21.40
2022-11-12T14:44:07.373Z,25.20
2022-11-12T14:46:45.758Z,31.33
2022-11-12T14:49:19.106Z,19.30
2022-11-12T14:51:51.152Z,22.03
2022-11-12T14:54:28.647Z,22.10
2022-11-12T14:57:00.760Z,19.60
2022-11-12T14:59:28.844Z,19.93
2022-11-12T15:05:01.416Z,24.63
2022-11-12T15:07:32.188Z,23.33
2022-11-12T15:10:00.374Z,24.50
2022-11-12T15:12:32.279Z,26.23
2022-11-12T15:15:10.601Z,35.30
2022-11-12T15:17:39.137Z,57.40
2022-11-12T15:20:14.357Z,36.53
2022-11-12T15:22:42.395Z,34.77
2022-11-12T15:25:21.334Z,28.87
2022-11-12T15:27:50.708Z,26.97
2022-11-12T15:30:24.483Z,35.23
2022-11-12T15:33:07.898Z,36.77
2022-11-12T15:35:43.701Z,27.67
2022-11-12T15:38:15.956Z,26.83
2022-11-12T15:40:46.545Z,28.77
2022-11-12T15:43:19.069Z,33.40
2022-11-12T15:45:50.057Z,26.57
2022-11-12T15:48:18.036Z,24.60
2022-11-12T15:50:46.836Z,24.63
2022-11-12T15:53:15.276Z,29.40
2022-11-12T15:55:44.447Z,28.80
2022-11-12T15:58:17.719Z,32.33
2022-11-12T16:00:45.855Z,36.30
2022-11-12T16:03:16.116Z,29.60
2022-11-12T16:05:44.184Z,28.10
2022-11-12T16:08:12.267Z,28.37
2022-11-12T16:10:41.946Z,24.60
2022-11-12T16:13:17.476Z,25.90
2022-11-12T16:15:45.559Z,22.80
2022-11-12T16:18:13.661Z,24.60
2022-11-12T16:20:43.375Z,27.07
2022-11-12T16:23:11.158Z,33.53
2022-11-12T16:25:41.884Z,37.53
2022-11-12T16:28:16.639Z,26.60
2022-11-12T16:30:47.967Z,42.13
2022-11-12T16:33:15.929Z,25.73
2022-11-12T16:35:43.736Z,28.80
2022-11-12T16:38:15.270Z,34.70
2022-11-12T16:40:43.984Z,44.87
2022-11-12T16:43:12.100Z,38.03
2022-11-12T16:45:41.977Z,29.20
2022-11-12T16:48:18.098Z,31.77
2022-11-12T16:50:46.349Z,43.67
2022-11-12T16:53:14.525Z,37.63
2022-11-12T16:55:42.544Z,33.03
2022-11-12T16:58:14.083Z,34.23
2022-11-12T17:00:43.109Z,38.00
2022-11-12T17:03:14.019Z,46.20
2022-11-12T17:05:41.895Z,64.27
2022-11-12T17:08:10.861Z,31.73
2022-11-12T17:10:38.709Z,30.20
2022-11-12T17:13:06.516Z,26.10
2022-11-12T17:15:34.330Z,30.00
2022-11-12T17:18:02.080Z,27.97
2022-11-12T17:20:31.648Z,24.13
2022-11-12T17:22:59.447Z,28.57
2022-11-12T17:25:27.212Z,25.73
2022-11-12T17:27:55.046Z,27.70
2022-11-12T17:30:22.871Z,55.47
2022-11-12T17:32:50.848Z,27.07
2022-11-12T17:35:18.652Z,112.43
2022-11-12T17:37:47.934Z,45.07
2022-11-12T17:40:16.181Z,69.70
2022-11-12T17:42:44.056Z,27.50
2022-11-12T17:45:11.927Z,40.23
2022-11-12T17:47:40.708Z,43.97
2022-11-12T17:50:09.813Z,123.03
2022-11-12T17:52:37.710Z,63.27
2022-11-12T17:55:07.398Z,41.43
2022-11-12T17:57:35.280Z,40.73
2022-11-12T18:00:03.202Z,73.40
2022-11-12T18:02:30.948Z,30.70
2022-11-12T18:04:58.720Z,32.63
2022-11-12T18:07:26.479Z,30.10
2022-11-12T18:09:54.544Z,34.50
2022-11-12T18:12:23.665Z,32.40
2022-11-12T18:14:51.479Z,54.37
2022-11-12T18:17:19.290Z,52.13
2022-11-12T18:19:47.056Z,31.90
2022-11-12T18:22:15.927Z,28.53
2022-11-12T18:24:44.515Z,84.93
2022-11-12T18:27:12.384Z,26.73
2022-11-12T18:29:45.495Z,67.13
2022-11-12T18:32:13.627Z,147.47
2022-11-12T18:34:45.016Z,33.63
2022-11-12T18:37:13.412Z,60.13
2022-11-12T18:39:41.230Z,79.83
2022-11-12T18:42:09.989Z,188.60
2022-11-12T18:44:37.860Z,75.47
2022-11-12T18:47:07.004Z,29.17
2022-11-12T18:49:34.784Z,42.27
2022-11-12T18:52:02.655Z,35.20
2022-11-12T18:54:31.783Z,115.97
2022-11-12T18:56:59.557Z,44.97
2022-11-12T18:59:30.500Z,38.10
2022-11-12T19:01:58.621Z,37.17
2022-11-12T19:04:27.862Z,68.27
2022-11-12T19:06:56.921Z,34.07
2022-11-12T19:09:24.894Z,44.63
2022-11-12T19:11:52.668Z,56.47
2022-11-12T19:15:45.876Z,92.60
2022-11-12T19:18:15.069Z,116.67
2022-11-12T19:20:43.027Z,81.53
2022-11-12T19:23:11.464Z,60.20
2022-11-12T19:25:39.241Z,113.73
2022-11-12T19:47:13.385Z,109.73
2022-11-12T19:49:41.252Z,316.33
2022-11-12T19:52:09.239Z,225.40
2022-11-12T19:54:46.743Z,82.53
2022-11-12T19:57:14.649Z,31.17
2022-11-12T19:59:44.740Z,48.67
2022-11-12T20:02:13.969Z,27.10
2022-11-12T20:04:43.178Z,109.53
2022-11-12T20:07:11.001Z,142.93
2022-11-12T20:09:38.977Z,169.50
2022-11-12T20:12:07.815Z,109.77
2022-11-12T20:14:35.615Z,143.47
2022-11-12T20:17:04.810Z,41.47
2022-11-12T20:19:34.452Z,25.03
2022-11-12T20:22:02.276Z,26.57
2022-11-12T20:24:31.226Z,29.17
2022-11-12T20:27:00.231Z,30.23
2022-11-12T20:29:28.072Z,28.27
2022-11-12T20:31:56.128Z,33.73
2022-11-12T20:34:23.925Z,42.40
2022-11-12T20:36:54.833Z,42.67
2022-11-12T20:39:22.714Z,46.73
2022-11-12T20:41:50.569Z,34.13
2022-11-12T20:44:18.549Z,25.80
2022-11-12T20:46:47.388Z,23.63
2022-11-12T20:49:19.797Z,18.33
2022-11-12T20:51:51.538Z,21.20
2022-11-12T20:54:25.820Z,19.93
2022-11-12T20:56:58.932Z,15.40
2022-11-12T20:59:29.931Z,12.30
2022-11-12T21:02:00.159Z,20.77
2022-11-12T21:04:31.916Z,19.10
2022-11-12T21:07:04.994Z,24.13
2022-11-12T21:09:47.363Z,31.70
2022-11-12T21:12:15.526Z,32.03
2022-11-12T21:14:49.027Z,47.20
2022-11-12T21:17:19.497Z,44.63
2022-11-12T21:19:47.317Z,102.67
2022-11-12T21:22:17.053Z,65.40
2022-11-12T21:24:46.209Z,190.00
2022-11-12T21:27:14.082Z,55.97
2022-11-12T21:29:41.976Z,62.90
2022-11-12T21:32:09.789Z,100.03
2022-11-12T21:34:37.573Z,114.00
2022-11-12T21:37:05.386Z,167.07
2022-11-12T21:39:33.187Z,148.73
2022-11-12T21:42:02.321Z,197.10
2022-11-12T21:44:30.111Z,229.00
2022-11-12T21:46:57.893Z,141.17
2022-11-12T21:49:26.676Z,188.23
2022-11-12T21:51:55.139Z,103.37
2022-11-12T21:54:23.170Z,156.63
2022-11-12T21:56:50.945Z,173.13
2022-11-12T21:59:20.504Z,186.30
2022-11-12T22:01:48.280Z,101.87
2022-11-12T22:04:18.481Z,109.47
2022-11-12T22:06:46.546Z,70.80
2022-11-12T22:09:14.424Z,51.00
2022-11-12T22:11:43.324Z,61.83
2022-11-12T22:14:11.121Z,37.93
2022-11-12T22:16:40.336Z,106.43
2022-11-12T22:19:08.467Z,36.90
2022-11-12T22:21:39.928Z,46.33
2022-11-12T22:24:09.733Z,48.53
2022-11-12T22:26:37.861Z,63.70
2022-11-12T22:29:06.078Z,60.97
2022-11-12T22:31:34.329Z,68.63
2022-11-12T22:34:03.776Z,54.10
2022-11-12T22:36:32.832Z,51.00
2022-11-12T22:39:00.662Z,110.83
2022-11-12T22:41:30.809Z,149.37
2022-11-12T22:44:00.625Z,113.63
2022-11-12T22:46:30.146Z,146.00
2022-11-12T22:48:59.052Z,82.43
2022-11-12T22:51:30.399Z,116.07
2022-11-12T22:53:59.712Z,85.90
2022-11-12T22:56:28.448Z,47.83
2022-11-12T22:58:56.680Z,35.30
2022-11-12T23:01:26.223Z,30.47
2022-11-12T23:03:56.483Z,85.13
2022-11-12T23:06:24.784Z,30.03
2022-11-12T23:08:54.265Z,34.67
2022-11-12T23:11:25.853Z,8.93
2022-11-12T23:13:54.269Z,9.40
2022-11-12T23:16:24.456Z,13.13
2022-11-12T23:18:52.893Z,7.23
2022-11-12T23:21:22.933Z,6.80
2022-11-12T23:23:50.972Z,5.40
2022-11-12T23:26:22.993Z,5.53
2022-11-12T23:28:51.152Z,6.33
2022-11-12T23:31:20.624Z,6.00
2022-11-12T23:33:49.580Z,7.70
2022-11-12T23:36:17.683Z,6.53
2022-11-12T23:38:45.806Z,6.93
2022-11-12T23:41:15.296Z,27.03
2022-11-12T23:43:44.939Z,8.47
2022-11-12T23:46:13.598Z,33.57
2022-11-12T23:48:41.696Z,28.13
2022-11-12T23:51:11.860Z,27.87
2022-11-12T23:53:40.424Z,25.93
2022-11-12T23:56:10.932Z,22.23
2022-11-12T23:58:39.646Z,40.53
