createdAt,value
2019-03-23T00:00:36.337Z,11.40
2019-03-23T00:01:36.370Z,14.60
2019-03-23T00:02:36.317Z,16.50
2019-03-23T00:03:36.297Z,14.00
2019-03-23T00:04:36.360Z,13.10
2019-03-23T00:05:36.274Z,13.00
2019-03-23T00:06:36.266Z,12.90
2019-03-23T00:07:36.275Z,13.90
2019-03-23T00:08:36.242Z,11.00
2019-03-23T00:09:36.239Z,10.60
2019-03-23T00:10:36.225Z,11.00
2019-03-23T00:11:36.226Z,12.30
2019-03-23T00:12:36.194Z,11.40
2019-03-23T00:13:36.217Z,15.20
2019-03-23T00:14:36.176Z,11.80
2019-03-23T00:15:36.170Z,11.90
2019-03-23T00:16:36.158Z,13.60
2019-03-23T00:17:36.686Z,10.80
2019-03-23T00:18:36.125Z,12.00
2019-03-23T00:19:36.140Z,15.20
2019-03-23T00:20:36.145Z,12.40
2019-03-23T00:21:36.097Z,13.10
2019-03-23T00:22:36.084Z,11.50
2019-03-23T00:23:36.104Z,14.60
2019-03-23T00:24:36.101Z,13.40
2019-03-23T00:25:36.050Z,13.40
2019-03-23T00:26:36.032Z,13.50
2019-03-23T00:27:36.034Z,15.10
2019-03-23T00:28:36.014Z,15.40
2019-03-23T00:29:36.013Z,13.40
2019-03-23T00:30:36.012Z,13.00
2019-03-23T00:31:36.002Z,11.40
2019-03-23T00:32:36.001Z,15.00
2019-03-23T00:33:35.967Z,12.90
2019-03-23T00:34:35.946Z,13.80
2019-03-23T00:35:35.962Z,13.30
2019-03-23T00:36:41.493Z,12.90
2019-03-23T00:37:36.916Z,14.00
2019-03-23T00:38:35.908Z,15.80
2019-03-23T00:39:35.892Z,15.10
2019-03-23T00:40:35.883Z,12.30
2019-03-23T00:41:35.958Z,15.30
2019-03-23T00:42:35.864Z,14.20
2019-03-23T00:43:35.853Z,14.70
2019-03-23T00:44:35.896Z,14.60
2019-03-23T00:45:35.829Z,13.10
2019-03-23T00:46:35.853Z,13.20
2019-03-23T00:47:35.807Z,13.50
2019-03-23T00:48:35.792Z,13.80
2019-03-23T00:49:35.775Z,14.50
2019-03-23T00:50:35.773Z,25.90
2019-03-23T00:51:35.764Z,16.10
2019-03-23T00:52:35.768Z,22.60
2019-03-23T00:53:35.741Z,21.30
2019-03-23T00:54:35.725Z,25.80
2019-03-23T00:55:35.711Z,20.80
2019-03-23T00:56:35.738Z,26.30
2019-03-23T00:57:35.690Z,28.70
2019-03-23T00:58:35.674Z,34.90
2019-03-23T00:59:35.667Z,35.20
2019-03-23T01:00:35.714Z,35.90
2019-03-23T01:01:35.683Z,36.00
2019-03-23T01:02:35.632Z,33.80
2019-03-23T01:03:35.626Z,38.70
2019-03-23T01:04:35.608Z,35.90
2019-03-23T01:05:35.607Z,39.50
2019-03-23T01:06:35.590Z,42.70
2019-03-23T01:07:35.600Z,43.80
2019-03-23T01:08:35.593Z,41.70
2019-03-23T01:09:35.590Z,46.20
2019-03-23T01:10:35.557Z,45.90
2019-03-23T01:11:35.542Z,44.40
2019-03-23T01:12:35.526Z,46.70
2019-03-23T01:13:35.531Z,47.00
2019-03-23T01:14:35.499Z,47.00
2019-03-23T01:15:35.484Z,48.80
2019-03-23T01:16:35.526Z,50.00
2019-03-23T01:17:35.472Z,49.20
2019-03-23T01:18:35.456Z,50.40
2019-03-23T01:19:35.551Z,53.10
2019-03-23T01:20:35.432Z,50.00
2019-03-23T01:21:35.418Z,47.80
2019-03-23T01:22:35.435Z,52.30
2019-03-23T01:23:35.415Z,52.80
2019-03-23T01:24:35.414Z,52.60
2019-03-23T01:25:35.375Z,55.40
2019-03-23T01:26:35.373Z,52.90
2019-03-23T01:27:35.425Z,53.90
2019-03-23T01:28:35.344Z,53.90
2019-03-23T01:29:35.377Z,59.60
2019-03-23T01:30:35.328Z,55.70
2019-03-23T01:31:35.307Z,58.30
2019-03-23T01:32:35.294Z,56.80
2019-03-23T01:33:35.284Z,53.90
2019-03-23T01:34:35.281Z,60.20
2019-03-23T01:35:35.301Z,56.90
2019-03-23T01:36:35.266Z,55.60
2019-03-23T01:37:35.239Z,58.20
2019-03-23T01:38:35.225Z,59.00
2019-03-23T01:39:35.221Z,68.20
2019-03-23T01:40:36.459Z,61.40
2019-03-23T01:41:35.229Z,65.40
2019-03-23T01:42:35.190Z,65.80
2019-03-23T01:43:35.254Z,68.90
2019-03-23T01:44:35.178Z,67.80
2019-03-23T01:45:35.155Z,68.50
2019-03-23T01:46:35.225Z,67.20
2019-03-23T01:47:35.148Z,73.00
2019-03-23T01:48:35.119Z,71.90
2019-03-23T01:49:35.107Z,71.60
2019-03-23T01:50:35.100Z,68.50
2019-03-23T01:51:35.087Z,73.70
2019-03-23T01:52:35.082Z,72.80
2019-03-23T01:53:35.083Z,74.00
2019-03-23T01:54:35.053Z,79.80
2019-03-23T01:55:35.044Z,76.30
2019-03-23T01:56:35.025Z,73.40
2019-03-23T01:57:35.016Z,77.60
2019-03-23T01:58:35.043Z,77.30
2019-03-23T01:59:35.072Z,78.00
2019-03-23T02:00:35.008Z,82.60
2019-03-23T02:01:34.969Z,82.10
2019-03-23T02:02:34.977Z,81.90
2019-03-23T02:03:34.954Z,81.60
2019-03-23T02:04:34.961Z,92.30
2019-03-23T02:05:34.927Z,88.20
2019-03-23T02:06:34.919Z,87.60
2019-03-23T02:07:34.908Z,100.00
2019-03-23T02:08:34.892Z,104.50
2019-03-23T02:09:34.906Z,112.70
2019-03-23T02:10:34.870Z,116.10
2019-03-23T02:11:34.938Z,114.30
2019-03-23T02:12:34.893Z,110.50
2019-03-23T02:13:34.844Z,115.40
2019-03-23T02:14:34.855Z,109.80
2019-03-23T02:15:34.818Z,109.60
2019-03-23T02:16:34.804Z,114.20
2019-03-23T02:17:34.812Z,117.20
2019-03-23T02:18:34.781Z,122.60
2019-03-23T02:19:34.777Z,114.00
2019-03-23T02:20:34.791Z,115.30
2019-03-23T02:21:34.758Z,117.30
2019-03-23T02:22:34.744Z,121.90
2019-03-23T02:23:34.755Z,123.60
2019-03-23T02:24:34.754Z,126.50
2019-03-23T02:25:34.703Z,121.40
2019-03-23T02:26:34.719Z,116.10
2019-03-23T02:27:34.687Z,124.90
2019-03-23T02:28:34.670Z,119.30
2019-03-23T02:29:34.670Z,121.50
2019-03-23T02:30:34.680Z,125.60
2019-03-23T02:31:34.647Z,129.40
2019-03-23T02:32:34.645Z,126.00
2019-03-23T02:33:34.618Z,119.70
2019-03-23T02:34:34.617Z,120.90
2019-03-23T02:35:34.628Z,130.70
2019-03-23T02:36:34.589Z,128.90
2019-03-23T02:37:34.573Z,126.40
2019-03-23T02:38:34.557Z,125.60
2019-03-23T02:39:34.673Z,128.40
2019-03-23T02:40:34.539Z,137.20
2019-03-23T02:41:34.541Z,130.90
2019-03-23T02:42:34.650Z,131.40
2019-03-23T02:43:34.503Z,136.90
2019-03-23T02:44:34.496Z,139.40
2019-03-23T02:45:34.524Z,131.90
2019-03-23T02:46:34.468Z,138.00
2019-03-23T02:47:34.458Z,139.50
2019-03-23T02:48:34.474Z,145.50
2019-03-23T02:49:34.459Z,134.60
2019-03-23T02:50:34.478Z,150.30
2019-03-23T02:51:34.437Z,145.70
2019-03-23T02:52:34.406Z,146.00
2019-03-23T02:53:34.391Z,138.20
2019-03-23T02:54:34.390Z,142.80
2019-03-23T02:55:34.388Z,145.80
2019-03-23T02:56:34.388Z,145.80
2019-03-23T02:57:34.341Z,146.60
2019-03-23T02:58:34.338Z,145.80
2019-03-23T02:59:34.327Z,157.50
2019-03-23T03:00:34.311Z,145.60
2019-03-23T03:01:34.322Z,153.10
2019-03-23T03:02:34.286Z,154.50
2019-03-23T03:03:34.273Z,150.60
2019-03-23T03:04:34.269Z,148.50
2019-03-23T03:05:34.259Z,153.00
2019-03-23T03:06:34.257Z,150.00
2019-03-23T03:07:42.140Z,146.80
2019-03-23T03:08:35.240Z,144.00
2019-03-23T03:09:34.257Z,145.50
2019-03-23T03:10:34.197Z,141.40
2019-03-23T03:11:34.191Z,145.20
2019-03-23T03:12:34.249Z,143.70
2019-03-23T03:13:34.173Z,140.00
2019-03-23T03:14:34.171Z,138.90
2019-03-23T03:15:34.143Z,136.00
2019-03-23T03:16:34.148Z,141.30
2019-03-23T03:17:34.124Z,133.20
2019-03-23T03:18:34.107Z,143.90
2019-03-23T03:19:34.109Z,144.70
2019-03-23T03:20:34.111Z,146.20
2019-03-23T03:21:34.093Z,145.40
2019-03-23T03:22:34.066Z,138.90
2019-03-23T03:23:34.070Z,142.30
2019-03-23T03:24:34.038Z,141.40
2019-03-23T03:25:34.076Z,146.30
2019-03-23T03:26:34.016Z,133.00
2019-03-23T03:27:34.010Z,142.30
2019-03-23T03:28:34.075Z,131.20
2019-03-23T03:29:33.985Z,129.30
2019-03-23T03:30:34.005Z,137.30
2019-03-23T03:31:33.972Z,127.50
2019-03-23T03:32:33.951Z,134.80
2019-03-23T03:33:33.938Z,130.20
2019-03-23T03:34:33.922Z,129.30
2019-03-23T03:35:33.911Z,136.30
2019-03-23T03:36:33.939Z,137.90
2019-03-23T03:37:33.888Z,137.10
2019-03-23T03:38:33.876Z,135.70
2019-03-23T03:39:33.869Z,136.00
2019-03-23T03:40:33.877Z,137.80
2019-03-23T03:41:33.851Z,132.10
2019-03-23T03:42:33.846Z,135.20
2019-03-23T03:43:33.857Z,134.90
2019-03-23T03:44:33.838Z,133.80
2019-03-23T03:45:33.807Z,138.50
2019-03-23T03:46:33.791Z,129.00
2019-03-23T03:47:33.809Z,128.90
2019-03-23T03:48:33.774Z,131.30
2019-03-23T03:49:33.827Z,136.70
2019-03-23T03:50:33.752Z,139.30
2019-03-23T03:51:33.746Z,127.50
2019-03-23T03:52:33.766Z,134.00
2019-03-23T03:53:33.753Z,138.80
2019-03-23T03:54:33.701Z,127.80
2019-03-23T03:55:33.687Z,137.50
2019-03-23T03:56:33.676Z,129.70
2019-03-23T03:57:33.659Z,133.60
2019-03-23T03:58:33.656Z,132.20
2019-03-23T03:59:33.677Z,135.70
2019-03-23T04:00:33.647Z,144.40
2019-03-23T04:01:33.628Z,139.80
2019-03-23T04:02:33.605Z,139.00
2019-03-23T04:03:33.595Z,143.20
2019-03-23T04:04:33.583Z,130.80
2019-03-23T04:05:33.625Z,139.10
2019-03-23T04:06:33.559Z,136.10
2019-03-23T04:07:33.558Z,139.40
2019-03-23T04:08:33.654Z,149.10
2019-03-23T04:09:33.530Z,143.50
2019-03-23T04:10:33.521Z,146.90
2019-03-23T04:11:33.598Z,146.60
2019-03-23T04:12:33.512Z,139.30
2019-03-23T04:13:33.496Z,136.20
2019-03-23T04:14:33.514Z,147.20
2019-03-23T04:15:33.458Z,138.80
2019-03-23T04:16:33.457Z,138.00
2019-03-23T04:17:33.466Z,132.70
2019-03-23T04:18:33.439Z,136.40
2019-03-23T04:19:33.422Z,140.00
2019-03-23T04:20:33.405Z,135.60
2019-03-23T04:21:33.393Z,142.80
2019-03-23T04:22:33.407Z,138.30
2019-03-23T04:23:33.367Z,137.70
2019-03-23T04:24:33.365Z,136.90
2019-03-23T04:25:33.355Z,128.50
2019-03-23T04:26:33.334Z,135.30
2019-03-23T04:27:33.326Z,132.30
2019-03-23T04:28:33.335Z,137.80
2019-03-23T04:29:33.304Z,128.10
2019-03-23T04:30:33.307Z,137.50
2019-03-23T04:31:33.295Z,130.10
2019-03-23T04:32:33.397Z,129.30
2019-03-23T04:33:33.284Z,133.20
2019-03-23T04:34:33.256Z,128.60
2019-03-23T04:35:33.274Z,130.70
2019-03-23T04:36:33.228Z,143.90
2019-03-23T04:37:33.246Z,133.90
2019-03-23T04:38:33.202Z,138.60
2019-03-23T04:39:33.214Z,136.40
2019-03-23T04:40:33.186Z,137.20
2019-03-23T04:41:33.170Z,133.40
2019-03-23T04:42:33.160Z,132.50
2019-03-23T04:43:33.149Z,124.50
2019-03-23T04:44:33.160Z,124.70
2019-03-23T04:45:33.143Z,123.70
2019-03-23T04:46:33.110Z,120.70
2019-03-23T04:47:33.100Z,127.50
2019-03-23T04:48:33.092Z,121.20
2019-03-23T04:49:33.145Z,121.10
2019-03-23T04:50:33.069Z,117.50
2019-03-23T04:51:33.067Z,114.30
2019-03-23T04:52:33.043Z,115.30
2019-03-23T04:53:33.044Z,115.90
2019-03-23T04:54:33.187Z,119.30
2019-03-23T04:55:33.013Z,119.80
2019-03-23T04:56:33.002Z,108.00
2019-03-23T04:57:32.988Z,111.10
2019-03-23T04:58:32.979Z,110.70
2019-03-23T04:59:32.968Z,109.30
2019-03-23T05:00:32.979Z,115.80
2019-03-23T05:01:32.949Z,108.80
2019-03-23T05:02:33.110Z,113.30
2019-03-23T05:03:32.925Z,113.30
2019-03-23T05:04:32.915Z,117.20
2019-03-23T05:05:32.909Z,113.40
2019-03-23T05:06:32.889Z,111.70
2019-03-23T05:07:32.882Z,110.00
2019-03-23T05:08:33.791Z,116.30
2019-03-23T05:09:32.859Z,115.70
2019-03-23T05:10:32.848Z,108.40
2019-03-23T05:11:32.839Z,110.80
2019-03-23T05:12:32.834Z,116.40
2019-03-23T05:13:32.836Z,118.40
2019-03-23T05:14:32.805Z,120.70
2019-03-23T05:15:32.798Z,127.30
2019-03-23T05:16:32.779Z,107.60
2019-03-23T05:17:32.776Z,117.70
2019-03-23T05:18:32.818Z,113.40
2019-03-23T05:19:32.785Z,112.40
2019-03-23T05:20:32.766Z,107.90
2019-03-23T05:21:32.733Z,105.40
2019-03-23T05:22:32.716Z,106.50
2019-03-23T05:23:32.702Z,101.30
2019-03-23T05:24:32.698Z,94.70
2019-03-23T05:25:32.700Z,102.80
2019-03-23T05:26:32.695Z,98.50
2019-03-23T05:27:32.668Z,102.00
2019-03-23T05:28:32.654Z,102.50
2019-03-23T05:29:32.635Z,100.70
2019-03-23T05:30:32.630Z,100.30
2019-03-23T05:31:32.622Z,107.40
2019-03-23T05:32:32.631Z,104.00
2019-03-23T05:33:32.590Z,100.10
2019-03-23T05:34:32.672Z,101.00
2019-03-23T05:35:32.569Z,107.00
2019-03-23T05:36:32.561Z,104.40
2019-03-23T05:37:32.599Z,103.90
2019-03-23T05:38:32.548Z,99.90
2019-03-23T05:39:32.531Z,106.20
2019-03-23T05:40:32.524Z,99.20
2019-03-23T05:41:32.504Z,102.30
2019-03-23T05:42:32.495Z,100.50
2019-03-23T05:43:32.536Z,96.30
2019-03-23T05:44:32.517Z,90.20
2019-03-23T05:45:32.455Z,96.70
2019-03-23T05:46:32.471Z,98.10
2019-03-23T05:47:32.460Z,97.10
2019-03-23T05:48:32.467Z,90.20
2019-03-23T05:49:32.477Z,92.40
2019-03-23T05:50:32.422Z,95.60
2019-03-23T05:51:32.453Z,90.50
2019-03-23T05:52:32.428Z,115.30
2019-03-23T05:53:32.384Z,187.50
2019-03-23T05:54:32.367Z,202.40
2019-03-23T05:55:32.402Z,139.60
2019-03-23T05:56:32.335Z,100.00
2019-03-23T05:57:32.348Z,101.20
2019-03-23T05:58:32.333Z,98.90
2019-03-23T05:59:32.344Z,104.30
2019-03-23T06:00:32.313Z,101.70
2019-03-23T06:01:32.434Z,101.10
2019-03-23T06:02:32.279Z,102.60
2019-03-23T06:03:32.261Z,101.10
2019-03-23T06:04:32.303Z,104.00
2019-03-23T06:05:32.308Z,102.60
2019-03-23T06:06:32.228Z,95.00
2019-03-23T06:07:32.217Z,110.70
2019-03-23T06:08:32.203Z,103.80
2019-03-23T06:09:32.236Z,97.90
2019-03-23T06:10:32.182Z,105.60
2019-03-23T06:11:32.207Z,104.10
2019-03-23T06:12:32.175Z,100.40
2019-03-23T06:13:32.146Z,108.90
2019-03-23T06:14:32.137Z,106.80
2019-03-23T06:15:32.123Z,102.30
2019-03-23T06:16:32.129Z,107.80
2019-03-23T06:17:32.284Z,108.90
2019-03-23T06:18:32.102Z,107.70
2019-03-23T06:19:32.088Z,117.90
2019-03-23T06:20:32.134Z,111.00
2019-03-23T06:21:32.088Z,106.80
2019-03-23T06:22:32.054Z,112.90
2019-03-23T06:23:32.038Z,118.00
2019-03-23T06:24:32.023Z,123.60
2019-03-23T06:25:32.076Z,115.70
2019-03-23T06:26:31.998Z,114.90
2019-03-23T06:27:32.021Z,117.60
2019-03-23T06:28:31.975Z,117.50
2019-03-23T06:29:31.975Z,121.20
2019-03-23T06:30:31.970Z,117.70
2019-03-23T06:31:31.948Z,120.80
2019-03-23T06:32:31.953Z,119.50
2019-03-23T06:33:31.981Z,120.60
2019-03-23T06:34:31.918Z,116.90
2019-03-23T06:35:31.905Z,116.60
2019-03-23T06:36:31.908Z,114.90
2019-03-23T06:37:31.907Z,115.70
2019-03-23T06:38:31.871Z,114.50
2019-03-23T06:39:31.859Z,116.90
2019-03-23T06:40:31.854Z,114.00
2019-03-23T06:41:32.005Z,116.90
2019-03-23T06:42:31.859Z,110.60
2019-03-23T06:43:31.843Z,109.70
2019-03-23T06:44:31.855Z,105.20
2019-03-23T06:45:31.851Z,101.30
2019-03-23T06:46:31.783Z,97.80
2019-03-23T06:47:31.811Z,99.70
2019-03-23T06:48:31.759Z,93.30
2019-03-23T06:49:31.779Z,101.50
2019-03-23T06:50:31.740Z,97.40
2019-03-23T06:51:31.732Z,94.10
2019-03-23T06:52:31.709Z,99.70
2019-03-23T06:53:31.745Z,97.00
2019-03-23T06:54:31.695Z,111.40
2019-03-23T06:55:31.714Z,102.10
2019-03-23T06:56:31.677Z,120.20
2019-03-23T06:57:31.670Z,109.10
2019-03-23T06:58:31.649Z,101.20
2019-03-23T06:59:31.637Z,98.70
2019-03-23T07:00:31.671Z,98.40
2019-03-23T07:01:31.636Z,98.90
2019-03-23T07:02:31.602Z,97.00
2019-03-23T07:03:31.590Z,96.70
2019-03-23T07:04:31.576Z,93.70
2019-03-23T07:05:31.576Z,98.80
2019-03-23T07:06:31.556Z,103.30
2019-03-23T07:07:31.571Z,94.50
2019-03-23T07:08:32.364Z,98.30
2019-03-23T07:09:31.520Z,96.10
2019-03-23T07:10:31.510Z,94.30
2019-03-23T07:11:31.509Z,95.00
2019-03-23T07:12:31.518Z,94.30
2019-03-23T07:13:31.494Z,96.00
2019-03-23T07:14:31.471Z,92.80
2019-03-23T07:15:31.465Z,90.60
2019-03-23T07:16:31.486Z,87.70
2019-03-23T07:17:31.453Z,96.00
2019-03-23T07:18:31.443Z,95.10
2019-03-23T07:19:31.424Z,92.60
2019-03-23T07:20:31.409Z,90.90
2019-03-23T07:21:31.391Z,94.50
2019-03-23T07:22:31.382Z,97.40
2019-03-23T07:23:31.416Z,95.80
2019-03-23T07:24:31.365Z,92.40
2019-03-23T07:25:31.351Z,93.60
2019-03-23T07:26:31.337Z,92.40
2019-03-23T07:27:31.323Z,89.20
2019-03-23T07:28:31.309Z,90.70
2019-03-23T07:29:31.343Z,92.00
2019-03-23T07:30:31.288Z,88.90
2019-03-23T07:31:31.282Z,195.20
2019-03-23T07:32:31.275Z,318.90
2019-03-23T07:33:31.254Z,103.60
2019-03-23T07:34:31.244Z,96.50
2019-03-23T07:35:31.263Z,91.70
2019-03-23T07:36:31.223Z,94.70
2019-03-23T07:37:31.378Z,88.40
2019-03-23T07:38:31.218Z,90.00
2019-03-23T07:39:31.192Z,85.70
2019-03-23T07:40:31.231Z,89.10
2019-03-23T07:41:31.160Z,87.90
2019-03-23T07:42:31.155Z,85.60
2019-03-23T07:43:31.181Z,89.00
2019-03-23T07:44:31.183Z,86.40
2019-03-23T07:45:31.160Z,84.00
2019-03-23T07:46:31.110Z,82.10
2019-03-23T07:47:31.096Z,90.70
2019-03-23T07:48:31.096Z,85.50
2019-03-23T07:49:31.074Z,83.40
2019-03-23T07:50:31.087Z,88.20
2019-03-23T07:51:31.058Z,85.40
2019-03-23T07:52:31.069Z,86.80
2019-03-23T07:53:31.110Z,84.10
2019-03-23T07:54:31.023Z,86.30
2019-03-23T07:55:31.019Z,88.50
2019-03-23T07:56:31.775Z,81.10
2019-03-23T07:57:31.020Z,84.30
2019-03-23T07:58:31.006Z,81.20
2019-03-23T07:59:30.971Z,80.60
2019-03-23T08:00:30.954Z,83.30
2019-03-23T08:01:30.943Z,83.90
2019-03-23T08:02:30.964Z,83.30
2019-03-23T08:03:30.938Z,81.90
2019-03-23T08:04:30.908Z,82.70
2019-03-23T08:05:30.897Z,85.10
2019-03-23T08:06:30.887Z,81.20
2019-03-23T08:07:30.876Z,76.70
2019-03-23T08:08:30.948Z,80.10
2019-03-23T08:09:37.706Z,76.00
2019-03-23T08:10:31.848Z,70.50
2019-03-23T08:11:30.835Z,79.90
2019-03-23T08:12:30.821Z,76.40
2019-03-23T08:13:30.958Z,75.30
2019-03-23T08:14:30.826Z,76.10
2019-03-23T08:15:30.790Z,75.70
2019-03-23T08:16:30.790Z,76.20
2019-03-23T08:17:30.760Z,67.40
2019-03-23T08:18:30.752Z,70.20
2019-03-23T08:19:30.781Z,70.90
2019-03-23T08:20:30.878Z,69.60
2019-03-23T08:21:30.715Z,70.30
2019-03-23T08:22:30.707Z,71.60
2019-03-23T08:23:30.761Z,68.70
2019-03-23T08:24:30.688Z,69.20
2019-03-23T08:25:30.676Z,69.70
2019-03-23T08:26:30.686Z,66.80
2019-03-23T08:27:30.647Z,64.10
2019-03-23T08:28:32.374Z,66.10
2019-03-23T08:29:30.630Z,67.30
2019-03-23T08:30:30.617Z,65.70
2019-03-23T08:31:30.606Z,69.10
2019-03-23T08:32:30.617Z,67.60
2019-03-23T08:33:30.582Z,65.30
2019-03-23T08:34:30.569Z,71.40
2019-03-23T08:35:30.592Z,67.00
2019-03-23T08:36:30.668Z,64.90
2019-03-23T08:37:30.538Z,66.60
2019-03-23T08:38:30.530Z,69.10
2019-03-23T08:39:30.653Z,69.20
2019-03-23T08:40:30.500Z,71.00
2019-03-23T08:41:30.510Z,69.20
2019-03-23T08:42:30.503Z,71.70
2019-03-23T08:43:30.476Z,72.00
2019-03-23T08:44:31.631Z,69.70
2019-03-23T08:45:30.455Z,70.40
2019-03-23T08:46:30.439Z,71.90
2019-03-23T08:47:30.437Z,96.10
2019-03-23T08:48:30.412Z,139.50
2019-03-23T08:49:30.398Z,80.70
2019-03-23T08:50:30.404Z,70.00
2019-03-23T08:51:30.392Z,66.00
2019-03-23T08:52:30.378Z,63.70
2019-03-23T08:53:30.407Z,67.20
2019-03-23T08:54:30.384Z,68.10
2019-03-23T08:55:30.349Z,67.60
2019-03-23T08:56:30.328Z,68.00
2019-03-23T08:57:30.312Z,65.20
2019-03-23T08:58:30.308Z,68.70
2019-03-23T08:59:30.297Z,67.40
2019-03-23T09:00:30.310Z,65.70
2019-03-23T09:01:30.274Z,69.20
2019-03-23T09:02:30.285Z,68.40
2019-03-23T09:03:30.332Z,67.00
2019-03-23T09:04:30.234Z,70.50
2019-03-23T09:05:30.246Z,71.90
2019-03-23T09:06:30.224Z,70.00
2019-03-23T09:07:30.229Z,69.70
2019-03-23T09:08:30.195Z,73.30
2019-03-23T09:09:30.188Z,71.60
2019-03-23T09:10:30.174Z,66.20
2019-03-23T09:11:30.180Z,69.30
2019-03-23T09:12:30.148Z,70.10
2019-03-23T09:13:39.980Z,65.30
2019-03-23T09:14:31.211Z,69.40
2019-03-23T09:15:30.113Z,67.70
2019-03-23T09:16:30.102Z,68.80
2019-03-23T09:17:30.106Z,69.90
2019-03-23T09:18:30.102Z,68.10
2019-03-23T09:19:30.143Z,66.30
2019-03-23T09:20:30.063Z,67.30
2019-03-23T09:21:30.043Z,62.90
2019-03-23T09:22:30.090Z,66.70
2019-03-23T09:23:30.032Z,63.00
2019-03-23T09:24:30.035Z,64.80
2019-03-23T09:25:30.000Z,65.70
2019-03-23T09:26:29.994Z,63.50
2019-03-23T09:27:29.982Z,69.10
2019-03-23T09:28:30.002Z,66.40
2019-03-23T09:29:29.983Z,67.10
2019-03-23T09:30:29.942Z,64.40
2019-03-23T09:31:30.004Z,67.30
2019-03-23T09:32:29.925Z,65.90
2019-03-23T09:33:29.916Z,67.30
2019-03-23T09:34:29.939Z,66.30
2019-03-23T09:35:29.979Z,68.50
2019-03-23T09:36:29.888Z,65.70
2019-03-23T09:37:29.877Z,68.30
2019-03-23T09:38:29.857Z,65.50
2019-03-23T09:39:29.847Z,64.00
2019-03-23T09:40:29.860Z,67.10
2019-03-23T09:41:29.828Z,64.20
2019-03-23T09:42:29.873Z,63.40
2019-03-23T09:43:29.947Z,64.40
2019-03-23T09:44:29.826Z,61.30
2019-03-23T09:45:29.782Z,77.00
2019-03-23T09:46:29.833Z,70.90
2019-03-23T09:47:29.766Z,68.80
2019-03-23T09:48:29.756Z,98.30
2019-03-23T09:49:29.759Z,79.30
2019-03-23T09:50:29.736Z,80.40
2019-03-23T09:51:29.714Z,87.80
2019-03-23T09:52:29.701Z,83.80
2019-03-23T09:53:29.690Z,64.60
2019-03-23T09:54:29.678Z,57.80
2019-03-23T09:55:29.687Z,59.50
2019-03-23T09:56:29.655Z,61.20
2019-03-23T09:57:29.644Z,59.00
2019-03-23T09:58:29.638Z,59.60
2019-03-23T09:59:29.748Z,58.60
2019-03-23T10:00:29.617Z,58.80
2019-03-23T10:01:29.601Z,60.10
2019-03-23T10:02:29.674Z,60.00
2019-03-23T10:03:29.584Z,55.70
2019-03-23T10:04:29.562Z,56.80
2019-03-23T10:05:29.576Z,58.30
2019-03-23T10:06:29.567Z,55.70
2019-03-23T10:07:29.531Z,53.80
2019-03-23T10:08:29.560Z,56.80
2019-03-23T10:09:29.533Z,56.60
2019-03-23T10:10:29.500Z,57.90
2019-03-23T10:11:29.521Z,58.20
2019-03-23T10:12:29.473Z,57.40
2019-03-23T10:13:29.513Z,54.40
2019-03-23T10:14:29.450Z,56.10
2019-03-23T10:15:29.547Z,53.40
2019-03-23T10:16:29.428Z,57.50
2019-03-23T10:17:29.444Z,54.20
2019-03-23T10:18:29.462Z,54.80
2019-03-23T10:19:29.410Z,51.70
2019-03-23T10:20:29.394Z,54.30
2019-03-23T10:21:29.425Z,91.30
2019-03-23T10:22:29.380Z,86.40
2019-03-23T10:23:29.386Z,63.00
2019-03-23T10:24:29.344Z,83.30
2019-03-23T10:25:29.340Z,77.10
2019-03-23T10:26:29.343Z,61.50
2019-03-23T10:27:29.307Z,54.50
2019-03-23T10:28:29.296Z,53.20
2019-03-23T10:29:29.313Z,54.30
2019-03-23T10:30:29.310Z,54.90
2019-03-23T10:31:29.271Z,54.10
2019-03-23T10:32:29.251Z,51.80
2019-03-23T10:33:29.243Z,51.90
2019-03-23T10:34:29.251Z,54.70
2019-03-23T10:35:29.231Z,52.40
2019-03-23T10:36:29.205Z,54.50
2019-03-23T10:37:29.200Z,52.30
2019-03-23T10:38:29.193Z,53.80
2019-03-23T10:39:29.175Z,52.50
2019-03-23T10:40:32.630Z,53.00
2019-03-23T10:41:29.169Z,53.20
2019-03-23T10:42:29.250Z,51.40
2019-03-23T10:43:29.129Z,53.20
2019-03-23T10:44:29.119Z,51.80
2019-03-23T10:45:29.129Z,47.80
2019-03-23T10:46:29.121Z,53.20
2019-03-23T10:47:29.158Z,54.40
2019-03-23T10:48:29.082Z,52.70
2019-03-23T10:49:29.068Z,53.50
2019-03-23T10:50:29.054Z,51.40
2019-03-23T10:51:29.042Z,53.10
2019-03-23T10:52:29.066Z,59.30
2019-03-23T10:53:29.039Z,60.90
2019-03-23T10:54:29.005Z,68.80
2019-03-23T10:55:29.000Z,79.20
2019-03-23T10:56:29.016Z,55.40
2019-03-23T10:57:28.974Z,53.30
2019-03-23T10:58:29.810Z,50.60
2019-03-23T10:59:28.951Z,51.70
2019-03-23T11:00:28.967Z,53.70
2019-03-23T11:01:28.945Z,50.50
2019-03-23T11:02:28.971Z,51.20
2019-03-23T11:03:28.910Z,50.90
2019-03-23T11:04:28.915Z,50.60
2019-03-23T11:05:28.892Z,49.10
2019-03-23T11:06:28.866Z,51.60
2019-03-23T11:07:28.855Z,50.10
2019-03-23T11:08:28.869Z,49.80
2019-03-23T11:09:28.843Z,53.60
2019-03-23T11:10:28.830Z,49.00
2019-03-23T11:11:28.813Z,47.80
2019-03-23T11:12:28.809Z,96.10
2019-03-23T11:13:28.817Z,59.50
2019-03-23T11:14:28.780Z,71.40
2019-03-23T11:15:28.771Z,52.00
2019-03-23T11:16:28.763Z,50.80
2019-03-23T11:17:28.745Z,51.40
2019-03-23T11:18:28.782Z,49.60
2019-03-23T11:19:28.724Z,54.00
2019-03-23T11:20:28.718Z,49.50
2019-03-23T11:21:28.707Z,69.60
2019-03-23T11:22:28.687Z,78.50
2019-03-23T11:23:28.684Z,57.20
2019-03-23T11:24:28.699Z,80.00
2019-03-23T11:25:28.686Z,61.80
2019-03-23T11:26:28.651Z,49.30
2019-03-23T11:27:28.637Z,51.70
2019-03-23T11:28:28.628Z,50.40
2019-03-23T11:29:28.654Z,48.90
2019-03-23T11:30:28.610Z,46.70
2019-03-23T11:31:28.599Z,51.30
2019-03-23T11:32:28.580Z,49.90
2019-03-23T11:33:28.562Z,46.80
2019-03-23T11:34:28.568Z,48.70
2019-03-23T11:35:28.576Z,48.20
2019-03-23T11:36:28.539Z,46.80
2019-03-23T11:37:28.688Z,46.60
2019-03-23T11:38:28.509Z,48.40
2019-03-23T11:39:28.507Z,47.50
2019-03-23T11:40:28.545Z,48.80
2019-03-23T11:41:29.315Z,50.50
2019-03-23T11:42:28.479Z,48.90
2019-03-23T11:43:28.465Z,48.90
2019-03-23T11:44:28.467Z,46.70
2019-03-23T11:45:28.435Z,47.50
2019-03-23T11:46:28.470Z,45.50
2019-03-23T11:47:28.427Z,46.80
2019-03-23T11:48:28.409Z,46.90
2019-03-23T11:49:28.393Z,47.60
2019-03-23T11:50:28.402Z,46.40
2019-03-23T11:51:28.373Z,49.90
2019-03-23T11:52:28.376Z,51.40
2019-03-23T11:53:28.342Z,89.10
2019-03-23T11:54:28.330Z,152.90
2019-03-23T11:55:28.328Z,91.30
2019-03-23T11:56:30.502Z,80.00
2019-03-23T11:57:28.309Z,55.70
2019-03-23T11:58:28.320Z,51.40
2019-03-23T11:59:28.279Z,48.20
2019-03-23T12:00:28.270Z,45.00
2019-03-23T12:01:28.282Z,46.60
2019-03-23T12:02:28.268Z,46.90
2019-03-23T12:03:28.254Z,47.70
2019-03-23T12:04:28.245Z,45.20
2019-03-23T12:05:28.210Z,46.80
2019-03-23T12:06:28.197Z,48.60
2019-03-23T12:07:28.189Z,47.30
2019-03-23T12:08:28.299Z,47.10
2019-03-23T12:09:28.189Z,49.30
2019-03-23T12:10:28.205Z,49.60
2019-03-23T12:11:28.229Z,49.30
2019-03-23T12:12:28.137Z,48.60
2019-03-23T12:13:28.123Z,48.30
2019-03-23T12:14:28.113Z,46.90
2019-03-23T12:15:29.820Z,46.80
2019-03-23T12:16:28.123Z,49.00
2019-03-23T12:17:28.071Z,46.20
2019-03-23T12:18:28.083Z,48.10
2019-03-23T12:19:28.054Z,47.80
2019-03-23T12:20:28.042Z,47.10
2019-03-23T12:21:28.051Z,46.30
2019-03-23T12:22:28.053Z,50.40
2019-03-23T12:23:28.040Z,49.00
2019-03-23T12:24:28.155Z,51.20
2019-03-23T12:25:27.986Z,45.40
2019-03-23T12:26:28.004Z,46.70
2019-03-23T12:27:28.002Z,50.30
2019-03-23T12:28:27.964Z,49.50
2019-03-23T12:29:27.968Z,49.90
2019-03-23T12:30:27.942Z,50.80
2019-03-23T12:31:27.922Z,50.50
2019-03-23T12:32:27.907Z,49.10
2019-03-23T12:33:27.896Z,48.60
2019-03-23T12:34:27.889Z,47.80
2019-03-23T12:35:27.899Z,50.40
2019-03-23T12:36:27.864Z,55.30
2019-03-23T12:37:27.887Z,205.00
2019-03-23T12:38:27.837Z,177.50
2019-03-23T12:39:27.895Z,132.00
2019-03-23T12:40:27.844Z,53.50
2019-03-23T12:41:27.809Z,54.80
2019-03-23T12:42:27.793Z,50.80
2019-03-23T12:43:27.791Z,50.50