createdAt,value
2022-08-23T00:02:04.077Z,3.77
2022-08-23T00:04:39.296Z,3.77
2022-08-23T00:07:24.761Z,4.47
2022-08-23T00:09:51.674Z,3.83
2022-08-23T00:12:21.761Z,3.70
2022-08-23T00:14:52.270Z,3.90
2022-08-23T00:17:33.745Z,4.27
2022-08-23T00:20:02.950Z,3.83
2022-08-23T00:22:29.970Z,4.27
2022-08-23T00:24:57.072Z,3.80
2022-08-23T00:27:24.027Z,4.13
2022-08-23T00:29:53.434Z,4.10
2022-08-23T00:32:26.745Z,3.90
2022-08-23T00:34:53.903Z,4.23
2022-08-23T00:37:22.953Z,4.50
2022-08-23T00:39:50.404Z,4.37
2022-08-23T00:43:16.614Z,4.83
2022-08-23T00:46:25.484Z,4.13
2022-08-23T00:48:52.981Z,4.30
2022-08-23T00:51:50.702Z,4.30
2022-08-23T00:54:22.972Z,4.80
2022-08-23T00:56:50.566Z,4.60
2022-08-23T00:59:17.728Z,4.40
2022-08-23T01:01:44.915Z,5.00
2022-08-23T01:04:13.350Z,4.47
2022-08-23T01:07:02.018Z,4.53
2022-08-23T01:09:29.238Z,4.83
2022-08-23T01:12:07.078Z,5.17
2022-08-23T01:14:42.196Z,5.43
2022-08-23T01:17:15.806Z,4.83
2022-08-23T01:19:57.562Z,5.03
2022-08-23T01:22:30.186Z,4.50
2022-08-23T01:25:07.359Z,5.50
2022-08-23T01:27:37.421Z,5.00
2022-08-23T01:30:10.696Z,5.07
2022-08-23T01:32:47.548Z,4.40
2022-08-23T01:35:16.672Z,5.80
2022-08-23T01:37:45.135Z,4.63
2022-08-23T01:40:13.007Z,4.60
2022-08-23T01:42:42.177Z,4.47
2022-08-23T01:45:12.208Z,4.77
2022-08-23T01:47:39.891Z,4.23
2022-08-23T01:50:09.254Z,4.03
2022-08-23T01:52:37.759Z,4.03
2022-08-23T01:55:13.243Z,4.33
2022-08-23T01:57:43.189Z,4.70
2022-08-23T02:00:13.774Z,5.37
2022-08-23T02:02:41.369Z,4.67
2022-08-23T02:05:09.708Z,4.50
2022-08-23T02:07:36.524Z,4.20
2022-08-23T02:10:03.613Z,5.97
2022-08-23T02:12:30.440Z,4.53
2022-08-23T02:14:57.187Z,4.47
2022-08-23T02:17:24.076Z,4.40
2022-08-23T02:19:51.333Z,4.83
2022-08-23T02:22:18.531Z,4.60
2022-08-23T02:24:46.731Z,5.03
2022-08-23T02:27:16.576Z,4.77
2022-08-23T02:29:46.309Z,4.37
2022-08-23T02:32:15.231Z,5.33
2022-08-23T02:37:27.680Z,4.90
2022-08-23T02:39:54.756Z,5.20
2022-08-23T02:42:23.568Z,4.77
2022-08-23T02:44:50.596Z,4.80
2022-08-23T02:47:17.481Z,5.40
2022-08-23T02:49:44.642Z,5.20
2022-08-23T02:52:11.494Z,4.67
2022-08-23T02:54:38.654Z,5.30
2022-08-23T02:57:06.805Z,5.73
2022-08-23T02:59:33.877Z,5.67
2022-08-23T03:02:01.040Z,5.27
2022-08-23T03:04:28.497Z,4.47
2022-08-23T03:06:55.553Z,5.00
2022-08-23T03:09:22.444Z,4.30
2022-08-23T03:11:50.057Z,4.50
2022-08-23T03:14:17.160Z,4.60
2022-08-23T03:16:44.237Z,4.73
2022-08-23T03:19:11.331Z,4.40
2022-08-23T03:21:38.835Z,5.00
2022-08-23T03:24:10.182Z,4.80
2022-08-23T03:26:37.856Z,4.70
2022-08-23T03:29:05.066Z,4.83
2022-08-23T03:31:31.857Z,4.33
2022-08-23T03:33:59.050Z,4.83
2022-08-23T03:36:28.201Z,4.87
2022-08-23T03:38:55.679Z,4.83
2022-08-23T03:41:24.003Z,4.67
2022-08-23T03:43:55.073Z,4.30
2022-08-23T03:46:24.816Z,4.83
2022-08-23T03:48:55.399Z,4.27
2022-08-23T03:51:24.193Z,4.77
2022-08-23T03:53:51.736Z,4.10
2022-08-23T03:56:26.943Z,4.60
2022-08-23T03:58:55.133Z,4.40
2022-08-23T04:01:26.493Z,5.03
2022-08-23T04:03:55.725Z,4.40
2022-08-23T04:06:22.547Z,4.80
2022-08-23T04:08:49.847Z,4.27
2022-08-23T04:11:16.630Z,5.00
2022-08-23T04:13:44.696Z,4.60
2022-08-23T04:16:11.643Z,4.17
2022-08-23T04:18:38.460Z,4.23
2022-08-23T04:21:10.424Z,4.23
2022-08-23T04:23:39.472Z,4.20
2022-08-23T04:26:07.188Z,4.80
2022-08-23T04:28:37.178Z,4.30
2022-08-23T04:31:05.827Z,4.70
2022-08-23T04:33:34.002Z,4.53
2022-08-23T04:36:02.465Z,4.40
2022-08-23T04:38:29.517Z,4.47
2022-08-23T04:41:15.824Z,5.50
2022-08-23T04:43:44.630Z,4.40
2022-08-23T04:46:15.371Z,4.00
2022-08-23T04:48:46.827Z,4.67
2022-08-23T04:51:14.092Z,4.83
2022-08-23T04:53:41.476Z,4.37
2022-08-23T04:56:09.064Z,4.40
2022-08-23T04:58:39.110Z,4.80
2022-08-23T05:01:08.107Z,4.60
2022-08-23T05:03:35.385Z,4.47
2022-08-23T05:06:03.998Z,4.83
2022-08-23T05:08:31.353Z,4.60
2022-08-23T05:11:06.688Z,4.27
2022-08-23T05:13:35.091Z,4.57
2022-08-23T05:16:02.962Z,4.60
2022-08-23T05:18:33.575Z,4.83
2022-08-23T05:21:01.125Z,4.43
2022-08-23T05:23:32.325Z,5.13
2022-08-23T05:25:59.828Z,4.90
2022-08-23T05:28:28.080Z,4.50
2022-08-23T05:31:20.324Z,4.10
2022-08-23T05:33:47.896Z,4.73
2022-08-23T05:36:16.591Z,4.33
2022-08-23T05:38:45.679Z,4.17
2022-08-23T05:41:12.653Z,4.20
2022-08-23T05:43:39.556Z,3.57
2022-08-23T05:46:15.252Z,3.90
2022-08-23T05:48:47.937Z,3.57
2022-08-23T05:51:24.107Z,4.10
2022-08-23T05:53:56.298Z,3.90
2022-08-23T05:56:25.349Z,3.93
2022-08-23T05:58:59.167Z,4.33
2022-08-23T06:01:28.448Z,3.70
2022-08-23T06:03:55.773Z,3.80
2022-08-23T06:06:22.624Z,3.97
2022-08-23T06:09:03.502Z,3.83
2022-08-23T06:11:30.999Z,3.37
2022-08-23T06:14:01.065Z,3.33
2022-08-23T06:16:34.563Z,3.80
2022-08-23T06:19:02.984Z,3.83
2022-08-23T06:21:30.804Z,3.37
2022-08-23T06:23:57.945Z,3.77
2022-08-23T06:26:31.217Z,3.97
2022-08-23T06:29:00.233Z,4.03
2022-08-23T06:31:47.145Z,3.57
2022-08-23T06:34:23.076Z,3.23
2022-08-23T06:36:57.400Z,3.90
2022-08-23T06:39:28.412Z,5.00
2022-08-23T06:42:13.221Z,3.10
2022-08-23T06:44:49.181Z,3.90
2022-08-23T06:47:16.895Z,3.97
2022-08-23T06:49:55.478Z,3.27
2022-08-23T06:52:27.270Z,3.30
2022-08-23T06:54:54.123Z,3.50
2022-08-23T06:57:20.928Z,4.90
2022-08-23T06:59:49.840Z,3.60
2022-08-23T07:02:16.869Z,3.93
2022-08-23T07:04:43.870Z,3.30
2022-08-23T07:07:12.354Z,3.30
2022-08-23T07:09:40.681Z,4.57
2022-08-23T07:12:07.737Z,3.38
2022-08-23T07:14:37.615Z,3.90
2022-08-23T07:17:05.053Z,3.42
2022-08-23T07:19:34.635Z,3.45
2022-08-23T07:22:03.410Z,3.13
2022-08-23T07:24:33.482Z,3.38
2022-08-23T07:27:06.370Z,3.35
2022-08-23T07:29:34.995Z,3.00
2022-08-23T07:32:01.863Z,2.88
2022-08-23T07:34:28.891Z,3.20
2022-08-23T07:36:56.169Z,3.08
2022-08-23T07:39:24.023Z,3.20
2022-08-23T07:41:52.813Z,2.78
2022-08-23T07:44:20.051Z,2.85
2022-08-23T07:46:50.387Z,3.53
2022-08-23T07:49:17.904Z,3.00
2022-08-23T07:51:50.400Z,2.60
2022-08-23T07:54:19.017Z,2.70
2022-08-23T07:56:46.300Z,3.08
2022-08-23T07:59:13.473Z,2.88
2022-08-23T08:01:43.644Z,3.08
2022-08-23T08:04:12.575Z,2.60
2022-08-23T08:06:43.791Z,3.90
2022-08-23T08:09:11.541Z,2.50
2022-08-23T08:11:42.633Z,2.50
2022-08-23T08:14:11.368Z,2.78
2022-08-23T08:16:44.539Z,2.45
2022-08-23T08:19:18.925Z,2.80
2022-08-23T08:21:47.291Z,2.90
2022-08-23T08:24:17.089Z,2.83
2022-08-23T08:26:45.698Z,2.55
2022-08-23T08:29:15.568Z,2.47
2022-08-23T08:31:44.273Z,3.00
2022-08-23T08:34:13.653Z,2.75
2022-08-23T08:36:45.471Z,2.95
2022-08-23T08:39:18.866Z,2.10
2022-08-23T08:42:04.696Z,2.80
2022-08-23T08:44:40.550Z,2.90
2022-08-23T08:47:33.479Z,3.30
2022-08-23T08:50:16.094Z,2.67
2022-08-23T08:52:51.558Z,2.70
2022-08-23T08:55:26.271Z,2.65
2022-08-23T08:57:55.126Z,2.83
2022-08-23T09:00:28.793Z,2.95
2022-08-23T09:02:57.939Z,2.97
2022-08-23T09:05:31.809Z,2.97
2022-08-23T09:08:30.577Z,2.97
2022-08-23T09:11:12.652Z,2.60
2022-08-23T09:13:44.167Z,2.85
2022-08-23T09:17:05.632Z,3.08
2022-08-23T09:19:37.320Z,3.20
2022-08-23T09:22:18.993Z,2.70
2022-08-23T09:24:46.375Z,2.90
2022-08-23T09:27:13.369Z,3.15
2022-08-23T09:29:56.221Z,2.53
2022-08-23T09:32:30.094Z,2.78
2022-08-23T09:35:22.375Z,3.03
2022-08-23T09:38:20.271Z,3.20
2022-08-23T09:40:50.599Z,2.97
2022-08-23T09:43:27.642Z,3.05
2022-08-23T09:45:59.657Z,2.72
2022-08-23T09:48:41.733Z,3.33
2022-08-23T09:51:26.254Z,2.90
2022-08-23T09:54:21.241Z,3.13
2022-08-23T09:57:10.272Z,2.80
2022-08-23T09:59:46.133Z,3.53
2022-08-23T10:02:21.767Z,3.53
2022-08-23T10:04:59.997Z,3.05
2022-08-23T10:07:40.306Z,2.85
2022-08-23T10:10:28.904Z,2.80
2022-08-23T10:12:59.746Z,2.70
2022-08-23T10:15:56.237Z,2.38
2022-08-23T10:18:53.827Z,2.92
2022-08-23T10:21:32.652Z,3.00
2022-08-23T10:24:20.818Z,3.10
2022-08-23T10:26:53.513Z,3.00
2022-08-23T10:29:38.806Z,2.95
2022-08-23T10:32:21.493Z,3.22
2022-08-23T10:35:25.949Z,3.00
2022-08-23T10:38:09.718Z,2.83
2022-08-23T10:40:59.116Z,2.95
2022-08-23T10:43:35.028Z,3.20
2022-08-23T10:46:03.252Z,2.50
2022-08-23T10:48:37.486Z,3.25
2022-08-23T10:51:23.065Z,2.83
2022-08-23T10:54:04.089Z,2.67
2022-08-23T10:56:30.902Z,2.58
2022-08-23T10:59:14.582Z,2.88
2022-08-23T11:02:00.850Z,2.80
2022-08-23T11:04:53.136Z,2.80
2022-08-23T11:07:34.260Z,2.88
2022-08-23T11:10:09.971Z,2.90
2022-08-23T11:12:59.539Z,2.45
2022-08-23T11:15:44.636Z,2.65
2022-08-23T11:18:33.908Z,3.35
2022-08-23T11:21:18.181Z,3.78
2022-08-23T11:24:08.174Z,3.05
2022-08-23T11:26:39.999Z,3.10
2022-08-23T11:29:06.710Z,2.78
2022-08-23T11:31:47.437Z,2.78
2022-08-23T11:34:49.571Z,3.28
2022-08-23T11:37:19.318Z,3.08
2022-08-23T11:39:58.496Z,2.90
2022-08-23T11:42:44.745Z,3.00
2022-08-23T11:45:39.235Z,2.70
2022-08-23T11:48:14.932Z,2.60
2022-08-23T11:50:44.444Z,2.65
2022-08-23T11:53:15.313Z,2.83
2022-08-23T11:55:56.314Z,2.70
2022-08-23T11:58:26.876Z,2.92
2022-08-23T12:01:13.909Z,2.92
2022-08-23T12:04:00.933Z,2.95
2022-08-23T12:06:51.159Z,2.97
2022-08-23T12:09:24.072Z,4.18
2022-08-23T12:11:57.316Z,2.70
2022-08-23T12:14:45.313Z,2.95
2022-08-23T12:17:20.445Z,3.13
2022-08-23T12:19:57.699Z,2.92
2022-08-23T12:22:30.104Z,3.00
2022-08-23T12:25:01.551Z,2.55
2022-08-23T12:27:34.074Z,2.75
2022-08-23T12:30:20.646Z,2.90
2022-08-23T12:33:11.988Z,2.80
2022-08-23T12:35:49.058Z,2.80
2022-08-23T12:38:44.841Z,2.92
2022-08-23T12:41:35.222Z,2.80
2022-08-23T12:44:09.861Z,3.10
2022-08-23T12:46:41.443Z,2.58
2022-08-23T12:49:13.257Z,3.00
2022-08-23T12:51:49.565Z,3.58
2022-08-23T12:54:19.146Z,2.72
2022-08-23T12:56:51.429Z,3.10
2022-08-23T12:59:36.246Z,3.08
2022-08-23T13:02:06.128Z,3.17
2022-08-23T13:04:35.758Z,3.40
2022-08-23T13:07:06.743Z,3.28
2022-08-23T13:09:36.993Z,2.80
2022-08-23T13:12:06.980Z,2.85
2022-08-23T13:14:54.710Z,2.90
2022-08-23T13:17:32.233Z,2.80
2022-08-23T13:20:01.738Z,2.60
2022-08-23T13:22:31.095Z,2.80
2022-08-23T13:25:24.526Z,2.85
2022-08-23T13:27:46.475Z,2.85
2022-08-23T13:30:13.182Z,2.60
2022-08-23T13:32:48.493Z,2.90
2022-08-23T13:35:34.158Z,3.13
2022-08-23T13:38:10.956Z,2.60
2022-08-23T13:40:45.661Z,2.90
2022-08-23T13:43:19.466Z,2.38
2022-08-23T13:45:49.508Z,2.65
2022-08-23T13:48:24.506Z,2.83
2022-08-23T13:50:52.723Z,2.22
2022-08-23T13:53:20.495Z,2.88
2022-08-23T13:55:54.426Z,2.90
2022-08-23T13:58:31.456Z,2.50
2022-08-23T14:01:00.606Z,2.60
2022-08-23T14:03:29.421Z,2.60
2022-08-23T14:05:56.241Z,2.90
2022-08-23T14:08:23.316Z,2.67
2022-08-23T14:10:50.855Z,2.90
2022-08-23T14:13:19.430Z,2.72
2022-08-23T14:18:33.643Z,2.92
2022-08-23T14:21:00.881Z,3.10
2022-08-23T14:23:30.213Z,3.00
2022-08-23T14:25:59.036Z,3.53
2022-08-23T14:28:30.004Z,3.15
2022-08-23T14:30:57.478Z,2.97
2022-08-23T14:33:24.628Z,2.80
2022-08-23T14:35:52.422Z,2.92
2022-08-23T14:38:19.523Z,2.97
2022-08-23T14:40:57.505Z,3.17
2022-08-23T14:43:25.782Z,2.97
2022-08-23T14:45:54.160Z,2.75
2022-08-23T14:48:21.262Z,3.22
2022-08-23T14:50:48.045Z,2.80
2022-08-23T14:53:17.961Z,3.50
2022-08-23T14:55:45.923Z,2.60
2022-08-23T14:58:12.684Z,3.20
2022-08-23T15:00:39.805Z,3.15
2022-08-23T15:03:10.000Z,2.72
2022-08-23T15:05:37.154Z,3.20
2022-08-23T15:08:04.237Z,2.85
2022-08-23T15:13:27.058Z,3.65
2022-08-23T15:15:57.573Z,2.50
2022-08-23T15:18:24.924Z,2.97
2022-08-23T15:20:52.288Z,3.25
2022-08-23T15:23:19.741Z,2.88
2022-08-23T15:25:46.565Z,3.10
2022-08-23T15:28:17.211Z,3.20
2022-08-23T15:30:45.727Z,3.15
2022-08-23T15:33:12.687Z,2.92
2022-08-23T15:35:46.761Z,2.92
2022-08-23T15:38:16.126Z,2.70
2022-08-23T15:40:43.437Z,2.50
2022-08-23T15:43:10.278Z,2.70
2022-08-23T15:45:37.475Z,2.95
2022-08-23T15:48:22.219Z,2.78
2022-08-23T15:50:49.528Z,2.63
2022-08-23T15:53:16.922Z,2.70
2022-08-23T15:55:45.148Z,2.75
2022-08-23T15:58:26.540Z,2.10
2022-08-23T16:00:54.768Z,3.33
2022-08-23T16:03:22.591Z,3.78
2022-08-23T16:05:52.020Z,2.63
2022-08-23T16:08:30.178Z,3.20
2022-08-23T16:10:57.398Z,3.45
2022-08-23T16:13:26.394Z,3.40
2022-08-23T16:15:53.749Z,4.03
2022-08-23T16:18:20.600Z,2.80
2022-08-23T16:20:47.519Z,2.85
2022-08-23T16:23:14.297Z,2.60
2022-08-23T16:25:41.777Z,2.72
2022-08-23T16:28:08.902Z,2.40
2022-08-23T16:30:35.849Z,2.60
2022-08-23T16:33:03.328Z,2.83
2022-08-23T16:35:30.209Z,2.70
2022-08-23T16:37:56.984Z,2.70
2022-08-23T16:40:24.047Z,2.35
2022-08-23T16:42:52.323Z,3.47
2022-08-23T16:45:25.088Z,2.97
2022-08-23T16:47:54.298Z,6.70
2022-08-23T16:50:21.600Z,5.13
2022-08-23T16:52:48.367Z,2.53
2022-08-23T16:55:15.350Z,3.20
2022-08-23T16:57:42.395Z,2.40
2022-08-23T17:00:14.547Z,2.67
2022-08-23T17:02:42.527Z,2.90
2022-08-23T17:05:17.314Z,2.72
2022-08-23T17:07:44.553Z,2.70
2022-08-23T17:10:13.352Z,2.22
2022-08-23T17:12:45.241Z,2.90
2022-08-23T17:15:20.220Z,3.22
2022-08-23T17:17:48.318Z,3.00
2022-08-23T17:20:17.010Z,2.78
2022-08-23T17:22:43.827Z,2.83
2022-08-23T17:25:11.217Z,2.88
2022-08-23T17:27:43.137Z,2.50
2022-08-23T17:30:16.791Z,2.75
2022-08-23T17:32:44.434Z,2.40
2022-08-23T17:35:14.851Z,2.83
2022-08-23T17:37:43.476Z,2.58
2022-08-23T17:40:14.459Z,2.70
2022-08-23T17:42:42.660Z,2.60
2022-08-23T17:45:11.097Z,2.63
2022-08-23T17:47:37.914Z,2.28
2022-08-23T17:50:05.509Z,2.60
2022-08-23T17:52:32.710Z,2.85
2022-08-23T17:54:59.854Z,2.50
2022-08-23T17:57:26.732Z,2.75
2022-08-23T17:59:53.704Z,2.97
2022-08-23T18:02:20.768Z,3.10
2022-08-23T18:04:48.251Z,2.58
2022-08-23T18:07:15.223Z,2.80
2022-08-23T18:09:48.268Z,3.10
2022-08-23T18:12:15.879Z,2.88
2022-08-23T18:14:42.742Z,3.00
2022-08-23T18:17:09.948Z,3.35
2022-08-23T18:19:38.604Z,3.97
2022-08-23T18:22:05.427Z,3.22
2022-08-23T18:24:32.644Z,3.10
2022-08-23T18:27:21.312Z,3.53
2022-08-23T18:29:51.918Z,3.05
2022-08-23T18:32:19.017Z,2.80
2022-08-23T18:34:46.368Z,2.90
2022-08-23T18:37:16.950Z,2.72
2022-08-23T18:39:44.518Z,3.65
2022-08-23T18:42:12.141Z,2.85
2022-08-23T18:44:41.894Z,3.08
2022-08-23T18:47:12.064Z,3.05
2022-08-23T18:49:39.604Z,3.28
2022-08-23T18:52:11.308Z,3.35
2022-08-23T18:54:38.198Z,4.22
2022-08-23T18:57:05.309Z,6.00
2022-08-23T18:59:34.123Z,4.55
2022-08-23T19:02:01.389Z,4.43
2022-08-23T19:04:30.063Z,7.10
2022-08-23T19:06:57.250Z,6.07
2022-08-23T19:09:24.008Z,5.75
2022-08-23T19:11:50.871Z,6.00
2022-08-23T19:14:18.748Z,6.97
2022-08-23T19:16:48.372Z,7.70
2022-08-23T19:19:16.659Z,6.22
2022-08-23T19:21:43.599Z,5.82
2022-08-23T19:24:10.915Z,5.35
2022-08-23T19:26:38.553Z,5.30
2022-08-23T19:29:08.936Z,5.25
2022-08-23T19:31:41.726Z,4.95
2022-08-23T19:34:09.680Z,4.43
2022-08-23T19:36:46.690Z,4.60
2022-08-23T19:39:16.367Z,4.45
2022-08-23T19:41:43.327Z,4.40
2022-08-23T19:44:10.892Z,4.57
2022-08-23T19:46:42.221Z,4.63
2022-08-23T19:49:10.958Z,4.35
2022-08-23T19:51:39.161Z,4.32
2022-08-23T19:54:11.620Z,4.18
2022-08-23T19:56:52.123Z,3.97
2022-08-23T19:59:21.770Z,4.35
2022-08-23T20:01:50.991Z,4.28
2022-08-23T20:04:18.343Z,4.10
2022-08-23T20:06:45.490Z,4.40
2022-08-23T20:09:12.790Z,4.32
2022-08-23T20:11:40.085Z,4.30
2022-08-23T20:14:07.450Z,4.18
2022-08-23T20:16:36.147Z,3.42
2022-08-23T20:19:05.845Z,4.32
2022-08-23T20:21:32.728Z,4.07
2022-08-23T20:24:02.267Z,3.80
2022-08-23T20:26:41.570Z,3.47
2022-08-23T20:29:14.257Z,3.80
2022-08-23T20:31:49.471Z,3.08
2022-08-23T20:34:16.275Z,3.80
2022-08-23T20:36:43.107Z,4.32
2022-08-23T20:39:10.089Z,3.80
2022-08-23T20:41:39.111Z,3.90
2022-08-23T20:44:07.915Z,4.03
2022-08-23T20:46:34.755Z,3.72
2022-08-23T20:49:01.764Z,3.95
2022-08-23T20:51:29.439Z,4.22
2022-08-23T20:53:56.839Z,4.10
2022-08-23T20:56:25.055Z,4.10
2022-08-23T20:58:52.127Z,4.28
2022-08-23T21:01:19.389Z,4.03
2022-08-23T21:03:46.288Z,4.13
2022-08-23T21:06:25.539Z,4.43
2022-08-23T21:08:55.964Z,3.95
2022-08-23T21:11:26.073Z,3.97
2022-08-23T21:13:54.019Z,4.30
2022-08-23T21:16:21.479Z,4.25
2022-08-23T21:18:48.723Z,4.20
2022-08-23T21:21:20.995Z,4.05
2022-08-23T21:23:48.709Z,3.92
2022-08-23T21:26:17.426Z,3.92
2022-08-23T21:28:44.342Z,4.13
2022-08-23T21:31:19.411Z,3.22
2022-08-23T21:33:47.036Z,3.88
2022-08-23T21:36:18.311Z,3.78
2022-08-23T21:38:45.556Z,3.50
2022-08-23T21:41:37.401Z,3.58
2022-08-23T21:44:08.828Z,3.35
2022-08-23T21:46:36.368Z,3.75
2022-08-23T21:49:04.564Z,4.88
2022-08-23T21:51:31.891Z,3.92
2022-08-23T21:54:02.748Z,4.38
2022-08-23T21:56:30.163Z,3.92
2022-08-23T21:59:07.239Z,3.72
2022-08-23T22:01:35.624Z,4.10
2022-08-23T22:04:04.664Z,4.25
2022-08-23T22:06:33.541Z,4.47
2022-08-23T22:09:00.872Z,4.03
2022-08-23T22:11:29.581Z,4.25
2022-08-23T22:13:57.561Z,4.20
2022-08-23T22:16:26.211Z,4.60
2022-08-23T22:18:53.814Z,4.20
2022-08-23T22:21:21.675Z,4.40
2022-08-23T22:23:51.684Z,4.28
2022-08-23T22:26:20.981Z,4.43
2022-08-23T22:28:47.909Z,4.22
2022-08-23T22:31:15.759Z,4.47
2022-08-23T22:33:43.360Z,4.13
2022-08-23T22:36:19.006Z,4.22
2022-08-23T22:38:46.736Z,4.63
2022-08-23T22:41:18.389Z,4.07
2022-08-23T22:43:46.883Z,3.95
2022-08-23T22:46:14.178Z,4.30
2022-08-23T22:48:41.078Z,5.05
2022-08-23T22:51:16.278Z,4.35
2022-08-23T22:53:47.218Z,4.78
2022-08-23T22:56:19.995Z,4.78
2022-08-23T22:58:47.789Z,3.90
2022-08-23T23:01:28.740Z,4.80
2022-08-23T23:03:58.179Z,3.92
2022-08-23T23:06:25.419Z,4.25
2022-08-23T23:08:53.086Z,4.50
2022-08-23T23:11:22.480Z,5.13
2022-08-23T23:13:50.100Z,4.28
2022-08-23T23:16:21.403Z,3.80
2022-08-23T23:19:07.805Z,4.35
2022-08-23T23:21:43.575Z,4.03
2022-08-23T23:24:12.922Z,3.58
2022-08-23T23:26:40.307Z,4.55
2022-08-23T23:29:07.889Z,4.90
2022-08-23T23:31:36.334Z,3.65
2022-08-23T23:34:04.185Z,3.80
2022-08-23T23:36:31.021Z,3.15
2022-08-23T23:38:58.699Z,4.63
2022-08-23T23:41:25.942Z,4.50
2022-08-23T23:43:52.817Z,4.00
2022-08-23T23:46:20.811Z,4.72
2022-08-23T23:48:49.373Z,5.10
2022-08-23T23:51:25.939Z,4.68
2022-08-23T23:53:54.147Z,4.47
2022-08-23T23:56:24.318Z,4.45
2022-08-23T23:58:54.712Z,4.53
