createdAt,value
2022-09-20T00:00:48.581Z,100.00
2022-09-20T00:03:16.820Z,100.00
2022-09-20T00:05:46.013Z,100.00
2022-09-20T00:08:15.702Z,100.00
2022-09-20T00:10:43.108Z,100.00
2022-09-20T00:13:11.998Z,100.00
2022-09-20T00:15:44.343Z,100.00
2022-09-20T00:18:12.604Z,100.00
2022-09-20T00:20:47.048Z,100.00
2022-09-20T00:23:15.028Z,100.00
2022-09-20T00:25:42.269Z,100.00
2022-09-20T00:28:10.516Z,100.00
2022-09-20T00:30:38.497Z,100.00
2022-09-20T00:33:05.504Z,100.00
2022-09-20T00:35:33.019Z,100.00
2022-09-20T00:38:00.321Z,100.00
2022-09-20T00:40:27.346Z,100.00
2022-09-20T00:42:54.576Z,100.00
2022-09-20T00:45:23.102Z,100.00
2022-09-20T00:47:56.585Z,100.00
2022-09-20T00:50:49.886Z,100.00
2022-09-20T00:53:26.496Z,100.00
2022-09-20T00:55:58.129Z,100.00
2022-09-20T00:58:26.614Z,100.00
2022-09-20T01:00:55.642Z,100.00
2022-09-20T01:03:25.226Z,100.00
2022-09-20T01:05:53.879Z,100.00
2022-09-20T01:08:21.795Z,100.00
2022-09-20T01:10:48.916Z,100.00
2022-09-20T01:13:16.007Z,100.00
2022-09-20T01:15:44.637Z,100.00
2022-09-20T01:18:12.238Z,100.00
2022-09-20T01:20:42.016Z,100.00
2022-09-20T01:23:12.391Z,100.00
2022-09-20T01:26:03.928Z,100.00
2022-09-20T01:28:34.465Z,100.00
2022-09-20T01:31:26.569Z,100.00
2022-09-20T01:34:02.502Z,100.00
2022-09-20T01:36:50.362Z,100.00
2022-09-20T01:39:28.071Z,100.00
2022-09-20T01:42:00.234Z,100.00
2022-09-20T01:44:35.833Z,100.00
2022-09-20T01:47:11.851Z,100.00
2022-09-20T01:49:42.160Z,100.00
2022-09-20T01:52:33.614Z,100.00
2022-09-20T01:55:28.718Z,100.00
2022-09-20T01:58:08.036Z,100.00
2022-09-20T02:00:58.107Z,100.00
2022-09-20T02:03:57.549Z,100.00
2022-09-20T02:06:43.081Z,100.00
2022-09-20T02:09:39.451Z,100.00
2022-09-20T02:12:25.395Z,100.00
2022-09-20T02:15:04.012Z,100.00
2022-09-20T02:18:10.422Z,100.00
2022-09-20T02:20:45.037Z,100.00
2022-09-20T02:23:22.985Z,100.00
2022-09-20T02:26:00.547Z,100.00
2022-09-20T02:28:49.774Z,100.00
2022-09-20T02:31:41.255Z,100.00
2022-09-20T02:34:32.553Z,100.00
2022-09-20T02:37:08.043Z,100.00
2022-09-20T02:40:09.023Z,100.00
2022-09-20T02:42:51.752Z,100.00
2022-09-20T02:45:43.086Z,100.00
2022-09-20T02:48:10.241Z,100.00
2022-09-20T02:50:59.925Z,100.00
2022-09-20T02:54:03.648Z,100.00
2022-09-20T02:56:48.229Z,100.00
2022-09-20T02:59:45.767Z,100.00
2022-09-20T03:02:51.401Z,100.00
2022-09-20T03:05:26.680Z,100.00
2022-09-20T03:08:32.681Z,100.00
2022-09-20T03:11:11.733Z,100.00
2022-09-20T03:14:05.705Z,100.00
2022-09-20T03:16:57.500Z,100.00
2022-09-20T03:20:01.971Z,100.00
2022-09-20T03:22:34.785Z,100.00
2022-09-20T03:25:07.980Z,100.00
2022-09-20T03:28:09.497Z,100.00
2022-09-20T03:30:42.512Z,100.00
2022-09-20T03:33:26.971Z,100.00
2022-09-20T03:36:09.673Z,100.00
2022-09-20T03:38:53.265Z,100.00
2022-09-20T03:41:44.988Z,100.00
2022-09-20T03:44:21.191Z,100.00
2022-09-20T03:46:52.019Z,100.00
2022-09-20T03:49:46.197Z,100.00
2022-09-20T03:52:16.475Z,100.00
2022-09-20T03:54:49.854Z,100.00
2022-09-20T03:57:45.111Z,100.00
2022-09-20T04:00:23.623Z,100.00
2022-09-20T04:02:59.411Z,100.00
2022-09-20T04:05:47.725Z,100.00
2022-09-20T04:08:41.292Z,100.00
2022-09-20T04:11:20.261Z,100.00
2022-09-20T04:13:55.668Z,100.00
2022-09-20T04:16:51.650Z,100.00
2022-09-20T04:19:42.148Z,100.00
2022-09-20T04:22:09.352Z,100.00
2022-09-20T04:25:04.902Z,100.00
2022-09-20T04:27:42.395Z,100.00
2022-09-20T04:30:24.264Z,100.00
2022-09-20T04:32:59.145Z,100.00
2022-09-20T04:36:29.709Z,100.00
2022-09-20T04:39:06.169Z,100.00
2022-09-20T04:41:57.734Z,100.00
2022-09-20T04:44:27.785Z,100.00
2022-09-20T04:47:32.512Z,100.00
2022-09-20T04:50:28.591Z,100.00
2022-09-20T04:53:24.770Z,100.00
2022-09-20T04:56:04.631Z,100.00
2022-09-20T04:58:38.340Z,100.00
2022-09-20T05:01:32.534Z,100.00
2022-09-20T05:04:40.632Z,100.00
2022-09-20T05:07:29.046Z,100.00
2022-09-20T05:10:02.156Z,100.00
2022-09-20T05:12:44.422Z,100.00
2022-09-20T05:15:37.710Z,100.00
2022-09-20T05:18:07.859Z,100.00
2022-09-20T05:20:59.771Z,100.00
2022-09-20T05:23:58.830Z,100.00
2022-09-20T05:26:36.537Z,100.00
2022-09-20T05:29:10.175Z,100.00
2022-09-20T05:31:39.025Z,100.00
2022-09-20T05:34:24.457Z,100.00
2022-09-20T05:37:21.900Z,100.00
2022-09-20T05:40:05.543Z,100.00
2022-09-20T05:42:52.382Z,100.00
2022-09-20T05:45:34.308Z,100.00
2022-09-20T05:48:07.583Z,100.00
2022-09-20T05:51:03.649Z,100.00
2022-09-20T05:53:50.853Z,100.00
2022-09-20T05:56:29.677Z,100.00
2022-09-20T05:59:12.801Z,100.00
2022-09-20T06:01:42.738Z,100.00
2022-09-20T06:04:16.086Z,100.00
2022-09-20T06:06:58.633Z,100.00
2022-09-20T06:09:44.721Z,100.00
2022-09-20T06:12:17.010Z,100.00
2022-09-20T06:15:04.775Z,100.00
2022-09-20T06:17:39.534Z,100.00
2022-09-20T06:20:31.121Z,100.00
2022-09-20T06:23:00.173Z,100.00
2022-09-20T06:25:31.217Z,100.00
2022-09-20T06:28:18.763Z,100.00
2022-09-20T06:30:50.496Z,100.00
2022-09-20T06:33:20.636Z,100.00
2022-09-20T06:35:59.005Z,100.00
2022-09-20T06:39:03.383Z,100.00
2022-09-20T06:41:32.975Z,100.00
2022-09-20T06:44:04.422Z,100.00
2022-09-20T06:46:34.232Z,100.00
2022-09-20T06:49:01.221Z,100.00
2022-09-20T06:51:33.838Z,100.00
2022-09-20T06:54:01.496Z,100.00
2022-09-20T06:56:30.741Z,100.00
2022-09-20T06:58:57.806Z,100.00
2022-09-20T07:01:30.195Z,100.00
2022-09-20T07:03:58.913Z,100.00
2022-09-20T07:06:26.758Z,100.00
2022-09-20T07:08:53.740Z,100.00
2022-09-20T07:11:23.390Z,100.00
2022-09-20T07:13:52.641Z,100.00
2022-09-20T07:16:20.537Z,100.00
2022-09-20T07:18:48.831Z,100.00
2022-09-20T07:21:18.702Z,100.00
2022-09-20T07:23:46.141Z,100.00
2022-09-20T07:26:25.531Z,100.00
2022-09-20T07:28:53.509Z,100.00
2022-09-20T07:31:22.936Z,100.00
2022-09-20T07:33:50.008Z,100.00
2022-09-20T07:36:17.486Z,100.00
2022-09-20T07:38:48.948Z,100.00
2022-09-20T07:41:18.748Z,100.00
2022-09-20T07:43:46.706Z,100.00
2022-09-20T07:46:13.792Z,100.00
2022-09-20T07:48:41.307Z,100.00
2022-09-20T07:51:11.209Z,100.00
2022-09-20T07:53:38.913Z,100.00
2022-09-20T07:56:08.432Z,100.00
2022-09-20T07:58:36.578Z,100.00
2022-09-20T08:01:06.466Z,100.00
2022-09-20T08:03:34.895Z,100.00
2022-09-20T08:06:04.512Z,100.00
2022-09-20T08:08:39.711Z,100.00
2022-09-20T08:11:09.263Z,100.00
2022-09-20T08:16:30.854Z,100.00
2022-09-20T08:18:59.836Z,100.00
2022-09-20T08:21:31.030Z,100.00
2022-09-20T08:23:58.984Z,100.00
2022-09-20T08:26:27.743Z,100.00
2022-09-20T08:28:57.441Z,100.00
2022-09-20T08:31:28.138Z,100.00
2022-09-20T08:33:55.539Z,100.00
2022-09-20T08:36:24.675Z,100.00
2022-09-20T08:41:47.765Z,100.00
2022-09-20T08:44:19.794Z,100.00
2022-09-20T08:46:49.110Z,100.00
2022-09-20T08:49:27.068Z,100.00
2022-09-20T08:51:54.934Z,100.00
2022-09-20T08:54:24.294Z,99.49
2022-09-20T08:56:52.014Z,99.39
2022-09-20T08:59:21.019Z,100.00
2022-09-20T09:01:49.838Z,100.00
2022-09-20T09:04:19.212Z,100.00
2022-09-20T09:06:46.793Z,100.00
2022-09-20T09:09:26.006Z,100.00
2022-09-20T09:11:55.293Z,100.00
2022-09-20T09:14:47.426Z,100.00
2022-09-20T09:17:17.124Z,100.00
2022-09-20T09:19:45.519Z,100.00
2022-09-20T09:22:18.639Z,100.00
2022-09-20T09:24:46.294Z,100.00
2022-09-20T09:27:19.367Z,100.00
2022-09-20T09:29:54.320Z,99.91
2022-09-20T09:32:31.218Z,99.78
2022-09-20T09:35:26.361Z,97.76
2022-09-20T09:37:59.250Z,96.47
2022-09-20T09:40:28.463Z,97.11
2022-09-20T09:43:03.128Z,96.45
2022-09-20T09:45:38.489Z,96.75
2022-09-20T09:48:23.859Z,96.89
2022-09-20T09:51:07.716Z,97.06
2022-09-20T09:53:35.762Z,94.02
2022-09-20T09:56:19.564Z,97.63
2022-09-20T09:58:58.412Z,97.73
2022-09-20T10:01:44.569Z,95.55
2022-09-20T10:04:30.217Z,95.10
2022-09-20T10:07:00.011Z,93.14
2022-09-20T10:09:30.210Z,91.15
2022-09-20T10:12:26.330Z,92.86
2022-09-20T10:15:04.988Z,90.05
2022-09-20T10:17:51.036Z,92.09
2022-09-20T10:20:37.343Z,90.53
2022-09-20T10:26:22.209Z,89.62
2022-09-20T10:28:59.345Z,89.81
2022-09-20T10:31:57.366Z,90.50
2022-09-20T10:34:45.800Z,89.50
2022-09-20T10:37:25.843Z,87.74
2022-09-20T10:40:03.605Z,87.38
2022-09-20T10:43:08.129Z,88.50
2022-09-20T10:46:20.967Z,89.87
2022-09-20T10:48:52.426Z,92.73
2022-09-20T10:51:25.747Z,95.33
2022-09-20T10:54:21.948Z,97.40
2022-09-20T10:56:56.241Z,98.91
2022-09-20T10:59:44.238Z,100.00
2022-09-20T11:02:39.011Z,100.00
2022-09-20T11:05:18.688Z,100.00
2022-09-20T11:07:54.492Z,100.00
2022-09-20T11:10:25.496Z,100.00
2022-09-20T11:13:00.667Z,100.00
2022-09-20T11:15:33.520Z,100.00
2022-09-20T11:18:05.217Z,100.00
2022-09-20T11:20:37.359Z,98.49
2022-09-20T11:23:17.220Z,95.97
2022-09-20T11:25:54.546Z,89.37
2022-09-20T11:28:32.806Z,86.89
2022-09-20T11:31:20.318Z,85.13
2022-09-20T11:33:52.839Z,84.71
2022-09-20T11:36:31.376Z,84.53
2022-09-20T11:39:03.769Z,81.41
2022-09-20T11:41:34.865Z,82.62
2022-09-20T11:44:07.815Z,82.97
2022-09-20T11:47:04.607Z,84.31
2022-09-20T11:49:59.065Z,86.21
2022-09-20T11:52:44.770Z,86.82
2022-09-20T11:55:17.788Z,86.21
2022-09-20T11:57:46.740Z,86.36
2022-09-20T12:00:13.803Z,87.70
2022-09-20T12:02:48.582Z,89.78
2022-09-20T12:05:35.878Z,88.67
2022-09-20T12:08:06.641Z,89.62
2022-09-20T12:10:37.431Z,83.83
2022-09-20T12:13:07.273Z,84.01
2022-09-20T12:15:40.622Z,82.73
2022-09-20T12:18:33.170Z,80.92
2022-09-20T12:21:09.018Z,79.47
2022-09-20T12:23:45.312Z,80.71
2022-09-20T12:26:21.662Z,82.52
2022-09-20T12:28:52.694Z,84.39
2022-09-20T12:31:22.428Z,78.65
2022-09-20T12:34:25.480Z,80.18
2022-09-20T12:36:55.465Z,79.92
2022-09-20T12:39:30.506Z,79.57
2022-09-20T12:42:24.784Z,79.31
2022-09-20T12:45:04.789Z,80.46
2022-09-20T12:47:34.216Z,80.69
2022-09-20T12:50:31.700Z,81.55
2022-09-20T12:53:01.440Z,78.80
2022-09-20T12:55:46.950Z,75.52
2022-09-20T12:58:16.892Z,79.55
2022-09-20T13:00:58.277Z,79.55
2022-09-20T13:03:32.020Z,76.31
2022-09-20T13:06:11.990Z,77.60
2022-09-20T13:08:52.367Z,80.36
2022-09-20T13:11:43.763Z,81.90
2022-09-20T13:14:12.382Z,83.42
2022-09-20T13:17:06.711Z,82.80
2022-09-20T13:19:42.146Z,82.07
2022-09-20T13:22:14.836Z,80.54
2022-09-20T13:24:45.126Z,84.42
2022-09-20T13:27:37.285Z,86.60
2022-09-20T13:30:24.206Z,89.57
2022-09-20T13:32:51.766Z,90.29
2022-09-20T13:35:21.572Z,89.29
2022-09-20T13:37:49.350Z,89.44
2022-09-20T13:40:21.708Z,87.02
2022-09-20T13:42:50.703Z,84.65
2022-09-20T13:45:19.969Z,83.45
2022-09-20T13:47:52.142Z,84.60
2022-09-20T13:50:45.779Z,87.36
2022-09-20T13:53:39.475Z,90.33
2022-09-20T13:56:10.677Z,82.63
2022-09-20T13:58:38.104Z,87.56
2022-09-20T14:01:09.207Z,90.28
2022-09-20T14:03:36.701Z,88.85
2022-09-20T14:06:14.084Z,88.11
2022-09-20T14:08:44.645Z,83.48
2022-09-20T14:11:21.186Z,83.71
2022-09-20T14:13:54.225Z,84.13
2022-09-20T14:16:23.870Z,86.37
2022-09-20T14:18:51.272Z,86.33
2022-09-20T14:21:22.705Z,88.50
2022-09-20T14:23:58.303Z,91.11
2022-09-20T14:26:33.669Z,92.96
2022-09-20T14:29:34.737Z,88.63
2022-09-20T14:32:15.222Z,84.28
2022-09-20T14:34:42.684Z,83.02
2022-09-20T14:37:14.541Z,80.08
2022-09-20T14:39:50.844Z,78.54
2022-09-20T14:42:30.198Z,79.45
2022-09-20T14:44:57.272Z,79.27
2022-09-20T14:47:54.284Z,82.47
2022-09-20T14:50:24.271Z,86.13
2022-09-20T14:53:13.502Z,87.29
2022-09-20T14:56:07.863Z,86.71
2022-09-20T14:58:55.176Z,88.28
2022-09-20T15:01:24.439Z,86.68
2022-09-20T15:03:52.091Z,83.64
2022-09-20T15:06:19.484Z,84.83
2022-09-20T15:08:46.937Z,86.24
2022-09-20T15:11:15.910Z,87.20
2022-09-20T15:13:42.885Z,88.05
2022-09-20T15:16:12.724Z,89.18
2022-09-20T15:18:41.829Z,91.44
2022-09-20T15:21:10.838Z,93.77
2022-09-20T15:23:39.407Z,95.25
2022-09-20T15:26:08.888Z,95.78
2022-09-20T15:28:38.907Z,97.49
2022-09-20T15:31:06.326Z,95.89
2022-09-20T15:33:33.632Z,95.03
2022-09-20T15:36:02.465Z,95.63
2022-09-20T15:38:29.818Z,96.46
2022-09-20T15:41:00.220Z,97.10
2022-09-20T15:43:28.161Z,100.00
2022-09-20T15:46:00.684Z,100.00
2022-09-20T15:48:30.207Z,100.00
2022-09-20T15:51:02.786Z,100.00
2022-09-20T15:53:35.322Z,100.00
2022-09-20T15:56:05.923Z,100.00
2022-09-20T15:58:36.322Z,100.00
2022-09-20T16:01:05.624Z,100.00
2022-09-20T16:03:34.686Z,100.00
2022-09-20T16:06:06.921Z,100.00
2022-09-20T16:08:35.988Z,100.00
2022-09-20T16:11:04.167Z,100.00
2022-09-20T16:13:31.369Z,100.00
2022-09-20T16:16:00.581Z,100.00
2022-09-20T16:18:47.140Z,100.00
2022-09-20T16:21:16.664Z,100.00
2022-09-20T16:23:52.152Z,100.00
2022-09-20T16:26:21.496Z,100.00
2022-09-20T16:28:49.234Z,100.00
2022-09-20T16:31:42.905Z,100.00
2022-09-20T16:34:19.478Z,100.00
2022-09-20T16:36:51.407Z,100.00
2022-09-20T16:39:20.255Z,100.00
2022-09-20T16:41:48.657Z,100.00
2022-09-20T16:44:16.042Z,100.00
2022-09-20T16:46:45.492Z,100.00
2022-09-20T16:49:13.497Z,100.00
2022-09-20T16:51:41.581Z,100.00
2022-09-20T16:54:13.766Z,100.00
2022-09-20T16:56:45.340Z,100.00
2022-09-20T16:59:14.137Z,100.00
2022-09-20T17:01:42.410Z,100.00
2022-09-20T17:04:10.265Z,100.00
2022-09-20T17:06:38.407Z,100.00
2022-09-20T17:09:06.833Z,100.00
2022-09-20T17:11:36.815Z,100.00
2022-09-20T17:14:04.977Z,100.00
2022-09-20T17:16:34.696Z,100.00
2022-09-20T17:19:13.038Z,100.00
2022-09-20T17:21:49.212Z,100.00
2022-09-20T17:24:17.705Z,100.00
2022-09-20T17:26:45.545Z,100.00
2022-09-20T17:29:17.055Z,100.00
2022-09-20T17:31:51.480Z,100.00
2022-09-20T17:34:21.879Z,100.00
2022-09-20T17:36:50.509Z,100.00
2022-09-20T17:39:18.032Z,100.00
2022-09-20T17:41:47.338Z,100.00
2022-09-20T17:44:15.213Z,100.00
2022-09-20T17:46:44.114Z,100.00
2022-09-20T17:49:13.021Z,100.00
2022-09-20T17:51:42.240Z,100.00
2022-09-20T17:54:12.850Z,100.00
2022-09-20T17:56:42.689Z,100.00
2022-09-20T17:59:11.066Z,100.00
2022-09-20T18:01:38.966Z,100.00
2022-09-20T18:04:06.856Z,100.00
2022-09-20T18:06:52.933Z,100.00
2022-09-20T18:09:24.165Z,100.00
2022-09-20T18:11:53.262Z,100.00
2022-09-20T18:14:25.666Z,100.00
2022-09-20T18:16:55.384Z,100.00
2022-09-20T18:19:23.013Z,100.00
2022-09-20T18:21:50.694Z,100.00
2022-09-20T18:24:17.924Z,100.00
2022-09-20T18:26:45.239Z,100.00
2022-09-20T18:29:14.312Z,100.00
2022-09-20T18:31:45.240Z,100.00
2022-09-20T18:34:18.485Z,100.00
2022-09-20T18:36:52.520Z,100.00
2022-09-20T18:39:24.239Z,100.00
2022-09-20T18:41:53.241Z,100.00
2022-09-20T18:44:23.870Z,100.00
2022-09-20T18:46:54.175Z,100.00
2022-09-20T18:49:22.025Z,100.00
2022-09-20T18:51:49.486Z,100.00
2022-09-20T18:54:17.008Z,100.00
2022-09-20T18:56:46.233Z,100.00
2022-09-20T18:59:18.681Z,100.00
2022-09-20T19:01:58.100Z,100.00
2022-09-20T19:04:43.565Z,100.00
2022-09-20T19:07:27.455Z,100.00
2022-09-20T19:10:00.343Z,100.00
2022-09-20T19:12:39.247Z,100.00
2022-09-20T19:15:22.875Z,100.00
2022-09-20T19:17:50.557Z,100.00
2022-09-20T19:20:26.228Z,100.00
2022-09-20T19:23:00.947Z,100.00
2022-09-20T19:25:43.391Z,100.00
2022-09-20T19:28:12.339Z,100.00
2022-09-20T19:30:40.562Z,100.00
2022-09-20T19:33:26.015Z,100.00
2022-09-20T19:35:53.810Z,100.00
2022-09-20T19:38:42.042Z,100.00
2022-09-20T19:41:34.088Z,100.00
2022-09-20T19:44:15.308Z,100.00
2022-09-20T19:47:11.890Z,100.00
2022-09-20T19:49:56.185Z,100.00
2022-09-20T19:52:23.901Z,100.00
2022-09-20T19:54:51.758Z,100.00
2022-09-20T19:57:23.835Z,100.00
2022-09-20T19:59:51.415Z,100.00
2022-09-20T20:02:18.678Z,100.00
2022-09-20T20:04:46.347Z,100.00
2022-09-20T20:07:28.689Z,100.00
2022-09-20T20:09:58.896Z,100.00
2022-09-20T20:12:49.221Z,100.00
2022-09-20T20:15:35.183Z,100.00
2022-09-20T20:18:25.583Z,100.00
2022-09-20T20:20:54.860Z,100.00
2022-09-20T20:23:31.036Z,100.00
2022-09-20T20:26:06.195Z,100.00
2022-09-20T20:28:33.541Z,100.00
2022-09-20T20:31:03.903Z,100.00
2022-09-20T20:33:32.770Z,100.00
2022-09-20T20:36:22.597Z,100.00
2022-09-20T20:38:51.768Z,100.00
2022-09-20T20:41:21.696Z,100.00
2022-09-20T20:43:56.291Z,100.00
2022-09-20T20:46:24.429Z,100.00
2022-09-20T20:48:51.500Z,100.00
2022-09-20T20:51:20.894Z,100.00
2022-09-20T20:53:52.558Z,100.00
2022-09-20T20:56:28.574Z,100.00
2022-09-20T20:59:00.476Z,100.00
2022-09-20T21:01:32.830Z,100.00
2022-09-20T21:04:03.756Z,100.00
2022-09-20T21:06:33.062Z,100.00
2022-09-20T21:09:00.596Z,100.00
2022-09-20T21:11:30.266Z,100.00
2022-09-20T21:13:58.945Z,100.00
2022-09-20T21:16:30.018Z,100.00
2022-09-20T21:18:58.067Z,100.00
2022-09-20T21:21:26.971Z,100.00
2022-09-20T21:23:56.855Z,100.00
2022-09-20T21:26:25.381Z,100.00
2022-09-20T21:28:59.556Z,100.00
2022-09-20T21:31:28.892Z,100.00
2022-09-20T21:33:56.293Z,100.00
2022-09-20T21:36:26.295Z,100.00
2022-09-20T21:38:53.944Z,100.00
2022-09-20T21:41:31.384Z,100.00
2022-09-20T21:44:00.370Z,100.00
2022-09-20T21:46:29.736Z,100.00
2022-09-20T21:48:58.058Z,100.00
2022-09-20T21:51:26.868Z,100.00
2022-09-20T21:53:56.514Z,100.00
2022-09-20T21:56:25.076Z,100.00
2022-09-20T21:58:52.381Z,100.00
2022-09-20T22:01:21.496Z,100.00
2022-09-20T22:03:54.992Z,100.00
2022-09-20T22:06:30.063Z,100.00
2022-09-20T22:08:59.122Z,100.00
2022-09-20T22:11:28.529Z,100.00
2022-09-20T22:13:56.048Z,100.00
2022-09-20T22:16:31.050Z,100.00
2022-09-20T22:19:01.789Z,100.00
2022-09-20T22:21:31.320Z,100.00
2022-09-20T22:24:01.050Z,100.00
2022-09-20T22:26:34.379Z,100.00
2022-09-20T22:29:01.953Z,100.00
2022-09-20T22:31:33.823Z,100.00
2022-09-20T22:34:03.974Z,100.00
2022-09-20T22:36:39.050Z,100.00
2022-09-20T22:39:07.908Z,100.00
2022-09-20T22:41:36.131Z,100.00
2022-09-20T22:44:04.172Z,100.00
2022-09-20T22:46:32.211Z,100.00
2022-09-20T22:48:59.506Z,100.00
2022-09-20T22:51:33.626Z,100.00
2022-09-20T22:54:05.112Z,100.00
2022-09-20T22:56:33.024Z,100.00
2022-09-20T22:59:06.587Z,100.00
2022-09-20T23:01:35.788Z,100.00
2022-09-20T23:04:08.821Z,100.00
2022-09-20T23:06:38.531Z,100.00
2022-09-20T23:09:08.625Z,100.00
2022-09-20T23:11:36.207Z,100.00
2022-09-20T23:14:07.916Z,100.00
2022-09-20T23:16:36.769Z,100.00
2022-09-20T23:19:05.708Z,100.00
2022-09-20T23:21:33.246Z,100.00
2022-09-20T23:24:02.398Z,100.00
2022-09-20T23:26:31.247Z,100.00
2022-09-20T23:29:03.897Z,100.00
2022-09-20T23:31:32.618Z,100.00
2022-09-20T23:34:01.443Z,100.00
2022-09-20T23:36:30.607Z,100.00
2022-09-20T23:38:58.063Z,100.00
2022-09-20T23:41:26.523Z,100.00
2022-09-20T23:43:53.563Z,100.00
2022-09-20T23:46:22.640Z,100.00
2022-09-20T23:48:52.895Z,100.00
2022-09-20T23:51:22.553Z,100.00
2022-09-20T23:53:51.361Z,100.00
2022-09-20T23:56:19.321Z,100.00
2022-09-20T23:58:46.459Z,100.00
