createdAt,value
2023-01-10T00:01:53.237Z,5.60
2023-01-10T00:04:21.534Z,5.60
2023-01-10T00:06:49.734Z,5.60
2023-01-10T00:09:17.889Z,5.60
2023-01-10T00:12:03.632Z,5.60
2023-01-10T00:14:35.095Z,5.70
2023-01-10T00:17:03.688Z,5.70
2023-01-10T00:19:32.366Z,5.70
2023-01-10T00:22:13.766Z,5.70
2023-01-10T00:24:42.982Z,5.70
2023-01-10T00:27:16.277Z,5.70
2023-01-10T00:29:47.023Z,5.60
2023-01-10T00:32:15.180Z,5.70
2023-01-10T00:34:43.385Z,5.60
2023-01-10T00:37:11.573Z,5.70
2023-01-10T00:39:39.832Z,5.70
2023-01-10T00:42:25.403Z,5.70
2023-01-10T00:44:54.897Z,5.80
2023-01-10T00:47:23.037Z,5.70
2023-01-10T00:49:51.273Z,5.80
2023-01-10T00:52:19.537Z,5.80
2023-01-10T00:54:47.674Z,5.70
2023-01-10T00:57:16.027Z,5.80
2023-01-10T00:59:44.522Z,5.70
2023-01-10T01:02:14.105Z,5.80
2023-01-10T01:04:42.287Z,5.80
2023-01-10T01:07:10.636Z,5.70
2023-01-10T01:09:59.427Z,5.80
2023-01-10T01:12:27.976Z,5.70
2023-01-10T01:14:56.275Z,5.80
2023-01-10T01:17:25.859Z,5.80
2023-01-10T01:19:54.034Z,5.80
2023-01-10T01:22:22.246Z,5.80
2023-01-10T01:24:50.732Z,5.80
2023-01-10T01:27:18.916Z,5.80
2023-01-10T01:29:47.151Z,5.80
2023-01-10T01:32:15.443Z,5.80
2023-01-10T01:34:45.280Z,5.80
2023-01-10T01:37:13.464Z,5.80
2023-01-10T01:39:41.663Z,5.70
2023-01-10T01:42:22.652Z,5.70
2023-01-10T01:45:32.097Z,5.70
2023-01-10T01:48:04.079Z,5.80
2023-01-10T01:50:37.689Z,5.70
2023-01-10T01:53:12.942Z,5.80
2023-01-10T01:55:42.967Z,5.80
2023-01-10T01:58:16.667Z,5.80
2023-01-10T02:00:45.266Z,5.70
2023-01-10T02:03:15.607Z,5.70
2023-01-10T02:05:46.513Z,5.80
2023-01-10T02:08:14.914Z,5.80
2023-01-10T02:10:48.932Z,5.70
2023-01-10T02:13:20.381Z,5.70
2023-01-10T02:15:48.598Z,5.60
2023-01-10T02:18:16.907Z,5.70
2023-01-10T02:21:06.149Z,5.80
2023-01-10T02:24:10.504Z,5.70
2023-01-10T02:27:06.159Z,5.90
2023-01-10T02:30:04.036Z,5.90
2023-01-10T02:32:53.679Z,5.90
2023-01-10T02:35:47.712Z,5.90
2023-01-10T02:38:24.948Z,5.80
2023-01-10T02:41:00.992Z,5.80
2023-01-10T02:43:35.576Z,5.80
2023-01-10T02:46:08.499Z,5.70
2023-01-10T02:48:38.143Z,5.70
2023-01-10T02:51:15.973Z,5.70
2023-01-10T02:53:47.837Z,5.70
2023-01-10T02:56:57.911Z,5.80
2023-01-10T03:00:04.314Z,5.70
2023-01-10T03:02:45.759Z,5.70
2023-01-10T03:05:27.238Z,5.70
2023-01-10T03:08:02.356Z,5.70
2023-01-10T03:10:34.488Z,5.70
2023-01-10T03:13:08.252Z,5.70
2023-01-10T03:15:39.344Z,5.80
2023-01-10T03:18:13.249Z,5.70
2023-01-10T03:20:46.174Z,5.80
2023-01-10T03:23:17.628Z,5.80
2023-01-10T03:25:47.548Z,5.90
2023-01-10T03:28:20.115Z,5.90
2023-01-10T03:30:53.382Z,5.90
2023-01-10T03:33:25.898Z,5.90
2023-01-10T03:36:03.951Z,5.90
2023-01-10T03:38:38.555Z,5.80
2023-01-10T03:41:14.238Z,5.80
2023-01-10T03:44:04.439Z,5.90
2023-01-10T03:46:38.933Z,5.80
2023-01-10T03:49:09.130Z,5.80
2023-01-10T03:51:39.901Z,5.80
2023-01-10T03:54:08.417Z,5.80
2023-01-10T03:56:46.093Z,5.70
2023-01-10T03:59:14.569Z,5.70
2023-01-10T04:01:42.971Z,5.70
2023-01-10T04:04:11.644Z,5.70
2023-01-10T04:06:41.686Z,5.70
2023-01-10T04:09:10.072Z,5.70
2023-01-10T04:11:39.354Z,5.80
2023-01-10T04:14:07.592Z,5.70
2023-01-10T04:16:35.755Z,5.70
2023-01-10T04:19:04.008Z,5.80
2023-01-10T04:21:32.267Z,5.80
2023-01-10T04:24:01.861Z,5.70
2023-01-10T04:26:29.991Z,5.80
2023-01-10T04:28:58.135Z,5.80
2023-01-10T04:31:27.134Z,5.90
2023-01-10T04:33:55.417Z,5.90
2023-01-10T04:36:23.867Z,5.90
2023-01-10T04:38:52.003Z,6.00
2023-01-10T04:41:21.580Z,6.00
2023-01-10T04:43:50.176Z,6.00
2023-01-10T04:46:18.702Z,5.90
2023-01-10T04:48:46.877Z,5.90
2023-01-10T04:51:15.168Z,5.90
2023-01-10T04:53:43.404Z,5.90
2023-01-10T04:56:17.621Z,5.90
2023-01-10T04:58:47.686Z,5.90
2023-01-10T05:01:17.804Z,5.90
2023-01-10T05:03:47.912Z,6.00
2023-01-10T05:06:16.111Z,6.00
2023-01-10T05:08:44.560Z,5.90
2023-01-10T05:11:13.217Z,6.00
2023-01-10T05:13:41.624Z,6.00
2023-01-10T05:16:11.497Z,6.00
2023-01-10T05:18:39.718Z,6.00
2023-01-10T05:21:09.983Z,6.00
2023-01-10T05:23:39.073Z,6.00
2023-01-10T05:26:08.704Z,6.00
2023-01-10T05:28:37.580Z,6.00
2023-01-10T05:31:07.781Z,6.00
2023-01-10T05:33:37.527Z,6.00
2023-01-10T05:36:07.529Z,5.90
2023-01-10T05:38:35.705Z,5.90
2023-01-10T05:41:03.902Z,5.90
2023-01-10T05:43:32.190Z,5.90
2023-01-10T05:46:00.513Z,5.90
2023-01-10T05:48:28.750Z,5.90
2023-01-10T05:50:58.687Z,5.80
2023-01-10T05:53:26.858Z,5.80
2023-01-10T05:55:56.444Z,5.80
2023-01-10T05:58:24.857Z,5.80
2023-01-10T06:00:54.070Z,5.80
2023-01-10T06:03:22.369Z,5.80
2023-01-10T06:05:50.605Z,5.80
2023-01-10T06:08:20.215Z,5.70
2023-01-10T06:10:48.408Z,5.70
2023-01-10T06:13:16.793Z,5.70
2023-01-10T06:15:45.397Z,5.70
2023-01-10T06:18:13.723Z,5.60
2023-01-10T06:20:42.061Z,5.60
2023-01-10T06:23:10.737Z,5.50
2023-01-10T06:25:41.741Z,5.50
2023-01-10T06:28:13.888Z,5.40
2023-01-10T06:30:43.486Z,5.40
2023-01-10T06:33:19.071Z,5.30
2023-01-10T06:35:48.214Z,5.10
2023-01-10T06:38:16.788Z,5.10
2023-01-10T06:40:46.366Z,5.00
2023-01-10T06:43:14.625Z,4.90
2023-01-10T06:45:42.888Z,4.80
2023-01-10T06:48:11.177Z,4.70
2023-01-10T06:50:39.348Z,4.60
2023-01-10T06:53:07.611Z,4.50
2023-01-10T06:55:35.986Z,4.50
2023-01-10T06:58:05.969Z,4.60
2023-01-10T07:00:34.289Z,4.70
2023-01-10T07:03:03.293Z,4.70
2023-01-10T07:05:31.897Z,4.80
2023-01-10T07:08:01.500Z,4.90
2023-01-10T07:10:29.976Z,5.00
2023-01-10T07:12:58.689Z,5.10
2023-01-10T07:15:31.138Z,5.10
2023-01-10T07:17:59.393Z,5.10
2023-01-10T07:20:28.817Z,5.10
2023-01-10T07:22:58.276Z,5.10
2023-01-10T07:25:28.010Z,5.10
2023-01-10T07:27:56.350Z,5.10
2023-01-10T07:30:26.190Z,5.10
2023-01-10T07:32:56.674Z,5.10
2023-01-10T07:35:26.064Z,5.10
2023-01-10T07:37:54.695Z,5.10
2023-01-10T07:40:26.192Z,5.10
2023-01-10T07:42:58.095Z,5.10
2023-01-10T07:45:27.162Z,5.10
2023-01-10T07:47:59.269Z,5.20
2023-01-10T07:50:29.045Z,5.20
2023-01-10T07:52:57.837Z,5.20
2023-01-10T07:55:27.423Z,5.20
2023-01-10T07:57:58.118Z,5.30
2023-01-10T08:00:26.725Z,5.30
2023-01-10T08:02:55.807Z,5.30
2023-01-10T08:05:25.634Z,5.30
2023-01-10T08:07:55.336Z,5.30
2023-01-10T08:10:23.596Z,5.30
2023-01-10T08:12:51.805Z,5.20
2023-01-10T08:15:20.020Z,5.20
2023-01-10T08:17:48.229Z,5.30
2023-01-10T08:20:17.010Z,5.30
2023-01-10T08:22:46.623Z,5.30
2023-01-10T08:25:14.925Z,5.40
2023-01-10T08:27:43.222Z,5.40
2023-01-10T08:30:12.674Z,5.50
2023-01-10T08:32:40.971Z,5.50
2023-01-10T08:35:10.011Z,5.60
2023-01-10T08:37:38.365Z,5.60
2023-01-10T08:40:09.804Z,5.60
2023-01-10T08:42:38.339Z,5.70
2023-01-10T08:45:07.404Z,5.70
2023-01-10T08:47:35.574Z,5.70
2023-01-10T08:50:05.271Z,5.70
2023-01-10T08:52:33.589Z,5.80
2023-01-10T08:55:01.795Z,5.80
2023-01-10T08:57:32.445Z,5.90
2023-01-10T09:00:00.633Z,5.90
2023-01-10T09:02:28.926Z,5.90
2023-01-10T09:04:57.566Z,5.90
2023-01-10T09:07:26.174Z,5.90
2023-01-10T09:09:54.483Z,6.00
2023-01-10T09:12:40.205Z,6.00
2023-01-10T09:15:11.016Z,6.00
2023-01-10T09:17:39.149Z,6.00
2023-01-10T09:20:10.157Z,6.00
2023-01-10T09:22:38.655Z,6.00
2023-01-10T09:25:08.093Z,6.00
2023-01-10T09:27:36.328Z,6.00
2023-01-10T09:30:05.174Z,6.00
2023-01-10T09:32:35.907Z,6.00
2023-01-10T09:35:04.454Z,6.10
2023-01-10T09:37:33.803Z,6.10
2023-01-10T09:40:02.293Z,6.10
2023-01-10T09:42:49.179Z,6.20
2023-01-10T09:45:22.714Z,6.20
2023-01-10T09:47:59.971Z,6.30
2023-01-10T09:50:37.164Z,6.30
2023-01-10T09:53:12.084Z,6.30
2023-01-10T09:55:41.051Z,6.30
2023-01-10T09:58:14.399Z,6.30
2023-01-10T10:00:47.991Z,6.40
2023-01-10T10:03:25.761Z,6.40
2023-01-10T10:06:00.842Z,6.40
2023-01-10T10:08:37.272Z,6.50
2023-01-10T10:11:23.880Z,6.50
2023-01-10T10:13:57.197Z,6.50
2023-01-10T10:16:38.377Z,6.60
2023-01-10T10:19:17.801Z,6.70
2023-01-10T10:21:56.738Z,6.70
2023-01-10T10:24:39.994Z,6.80
2023-01-10T10:27:14.900Z,6.80
2023-01-10T10:30:05.670Z,6.80
2023-01-10T10:32:56.270Z,6.90
2023-01-10T10:35:30.534Z,7.00
2023-01-10T10:38:03.789Z,7.10
2023-01-10T10:40:38.057Z,7.20
2023-01-10T10:43:18.365Z,7.30
2023-01-10T10:45:51.284Z,7.40
2023-01-10T10:48:25.365Z,7.40
2023-01-10T10:51:02.337Z,7.50
2023-01-10T10:53:33.071Z,7.70
2023-01-10T10:56:03.114Z,7.90
2023-01-10T10:58:33.385Z,8.10
2023-01-10T11:01:02.009Z,8.40
2023-01-10T11:03:38.593Z,8.80
2023-01-10T11:06:09.800Z,9.20
2023-01-10T11:08:42.404Z,9.50
2023-01-10T11:11:18.994Z,9.50
2023-01-10T11:13:52.098Z,9.80
2023-01-10T11:16:30.380Z,10.20
2023-01-10T11:19:20.721Z,10.50
2023-01-10T11:21:54.359Z,10.90
2023-01-10T11:24:27.292Z,11.00
2023-01-10T11:26:57.761Z,11.20
2023-01-10T11:29:29.182Z,11.10
2023-01-10T11:31:58.461Z,10.90
2023-01-10T11:34:29.893Z,10.70
2023-01-10T11:37:02.588Z,10.80
2023-01-10T11:39:32.307Z,11.00
2023-01-10T11:42:29.530Z,11.00
2023-01-10T11:45:15.874Z,10.60
2023-01-10T11:47:47.005Z,10.50
2023-01-10T11:50:20.967Z,10.40
2023-01-10T11:52:51.952Z,10.70
2023-01-10T11:55:22.286Z,11.00
2023-01-10T11:57:59.599Z,11.30
2023-01-10T12:00:34.274Z,11.60
2023-01-10T12:03:02.775Z,12.10
2023-01-10T12:05:31.314Z,12.50
2023-01-10T12:08:06.203Z,12.80
2023-01-10T12:10:36.410Z,13.10
2023-01-10T12:13:14.831Z,13.00
2023-01-10T12:15:43.598Z,12.70
2023-01-10T12:18:13.104Z,12.60
2023-01-10T12:20:47.203Z,12.70
2023-01-10T12:23:21.730Z,13.00
2023-01-10T12:25:53.251Z,13.20
2023-01-10T12:28:29.114Z,13.60
2023-01-10T12:31:00.292Z,13.90
2023-01-10T12:33:33.165Z,14.00
2023-01-10T12:36:07.368Z,14.10
2023-01-10T12:39:00.189Z,13.70
2023-01-10T12:41:53.319Z,13.30
2023-01-10T12:44:26.633Z,13.30
2023-01-10T12:47:12.783Z,13.50
2023-01-10T12:49:48.484Z,13.60
2023-01-10T12:52:25.445Z,13.20
2023-01-10T12:54:55.045Z,13.00
2023-01-10T12:57:29.293Z,13.10
2023-01-10T13:00:00.589Z,13.00
2023-01-10T13:02:33.305Z,13.10
2023-01-10T13:05:04.150Z,13.00
2023-01-10T13:07:35.756Z,13.00
2023-01-10T13:10:07.245Z,12.90
2023-01-10T13:12:39.335Z,12.70
2023-01-10T13:15:16.919Z,12.60
2023-01-10T13:17:49.119Z,12.30
2023-01-10T13:20:31.396Z,12.10
2023-01-10T13:23:01.682Z,11.90
2023-01-10T13:25:34.950Z,11.60
2023-01-10T13:28:05.273Z,11.40
2023-01-10T13:30:37.305Z,11.10
2023-01-10T13:33:08.675Z,10.90
2023-01-10T13:35:43.130Z,10.60
2023-01-10T13:38:20.183Z,10.40
2023-01-10T13:41:01.957Z,10.10
2023-01-10T13:43:59.055Z,10.00
2023-01-10T13:46:39.483Z,9.80
2023-01-10T13:49:49.868Z,9.80
2023-01-10T13:52:39.070Z,9.70
2023-01-10T13:55:34.245Z,9.90
2023-01-10T13:59:00.359Z,10.00
2023-01-10T14:01:52.016Z,10.00
2023-01-10T14:04:23.177Z,9.90
2023-01-10T14:06:56.405Z,9.80
2023-01-10T14:09:40.999Z,9.70
2023-01-10T14:12:23.483Z,9.60
2023-01-10T14:14:59.760Z,9.50
2023-01-10T14:17:30.645Z,9.50
2023-01-10T14:20:03.325Z,9.60
2023-01-10T14:22:34.675Z,9.70
2023-01-10T14:25:05.747Z,9.80
2023-01-10T14:27:43.847Z,9.80
2023-01-10T14:30:21.192Z,9.90
2023-01-10T14:32:52.232Z,9.90
2023-01-10T14:35:24.068Z,9.90
2023-01-10T14:37:56.256Z,9.80
2023-01-10T14:40:30.063Z,9.80
2023-01-10T14:43:01.168Z,9.70
2023-01-10T14:45:37.573Z,9.60
2023-01-10T14:48:27.803Z,9.70
2023-01-10T14:51:09.222Z,9.70
2023-01-10T14:53:37.515Z,9.70
2023-01-10T14:56:17.750Z,9.50
2023-01-10T14:58:46.031Z,9.40
2023-01-10T15:01:22.550Z,9.30
2023-01-10T15:03:51.862Z,9.10
2023-01-10T15:06:20.105Z,9.00
2023-01-10T15:08:57.531Z,8.90
2023-01-10T15:11:27.827Z,8.80
2023-01-10T15:14:03.488Z,8.70
2023-01-10T15:16:37.114Z,8.60
2023-01-10T15:19:08.560Z,8.50
2023-01-10T15:21:43.574Z,8.40
2023-01-10T15:24:33.331Z,8.30
2023-01-10T15:27:04.149Z,8.20
2023-01-10T15:29:33.748Z,8.20
2023-01-10T15:32:10.296Z,8.10
2023-01-10T15:34:39.899Z,8.10
2023-01-10T15:37:15.099Z,8.00
2023-01-10T15:39:47.360Z,7.90
2023-01-10T15:42:16.003Z,7.90
2023-01-10T15:44:46.026Z,7.80
2023-01-10T15:47:37.062Z,7.80
2023-01-10T15:50:22.892Z,7.80
2023-01-10T15:52:52.934Z,7.70
2023-01-10T15:55:41.910Z,7.70
2023-01-10T15:58:29.703Z,7.70
2023-01-10T16:00:59.977Z,7.60
2023-01-10T16:03:33.668Z,7.60
2023-01-10T16:06:04.581Z,7.60
2023-01-10T16:08:35.687Z,7.50
2023-01-10T16:11:07.664Z,7.50
2023-01-10T16:13:36.940Z,7.50
2023-01-10T16:16:15.572Z,7.50
2023-01-10T16:18:45.276Z,7.50
2023-01-10T16:21:14.622Z,7.40
2023-01-10T16:23:46.038Z,7.40
2023-01-10T16:26:14.797Z,7.40
2023-01-10T16:28:43.728Z,7.40
2023-01-10T16:31:14.528Z,7.40
2023-01-10T16:33:42.720Z,7.40
2023-01-10T16:36:16.673Z,7.40
2023-01-10T16:38:45.110Z,7.30
2023-01-10T16:41:32.696Z,7.30
2023-01-10T16:44:01.704Z,7.30
2023-01-10T16:46:30.355Z,7.30
2023-01-10T16:48:58.750Z,7.20
2023-01-10T16:51:30.347Z,7.20
2023-01-10T16:53:58.611Z,7.20
2023-01-10T16:56:28.523Z,7.20
2023-01-10T16:58:57.740Z,7.20
2023-01-10T17:01:30.795Z,7.20
2023-01-10T17:03:59.885Z,7.20
2023-01-10T17:06:29.840Z,7.10
2023-01-10T17:08:58.087Z,7.20
2023-01-10T17:11:30.303Z,7.10
2023-01-10T17:13:59.855Z,7.20
2023-01-10T17:16:28.660Z,7.20
2023-01-10T17:18:56.876Z,7.20
2023-01-10T17:21:25.476Z,7.20
2023-01-10T17:23:55.024Z,7.20
2023-01-10T17:26:24.137Z,7.20
2023-01-10T17:28:52.313Z,7.10
2023-01-10T17:31:20.553Z,7.20
2023-01-10T17:33:49.746Z,7.20
2023-01-10T17:36:19.482Z,7.20
2023-01-10T17:38:47.957Z,7.20
2023-01-10T17:41:17.499Z,7.20
2023-01-10T17:43:45.793Z,7.10
2023-01-10T17:46:16.537Z,7.10
2023-01-10T17:48:44.813Z,7.10
2023-01-10T17:51:13.365Z,7.10
2023-01-10T17:53:41.640Z,7.20
2023-01-10T17:56:09.980Z,7.10
2023-01-10T17:58:39.560Z,7.10
2023-01-10T18:01:08.218Z,7.20
2023-01-10T18:03:36.729Z,7.20
2023-01-10T18:06:07.673Z,7.20
2023-01-10T18:08:36.048Z,7.20
2023-01-10T18:11:04.541Z,7.20
2023-01-10T18:13:32.775Z,7.20
2023-01-10T18:16:03.098Z,7.20
2023-01-10T18:18:31.665Z,7.20
2023-01-10T18:21:02.401Z,7.20
2023-01-10T18:23:32.014Z,7.20
2023-01-10T18:26:02.348Z,7.20
2023-01-10T18:28:40.403Z,7.10
2023-01-10T18:31:13.589Z,7.20
2023-01-10T18:33:42.227Z,7.20
2023-01-10T18:36:15.256Z,7.20
2023-01-10T18:38:44.513Z,7.20
2023-01-10T18:41:13.093Z,7.20
2023-01-10T18:43:41.431Z,7.20
2023-01-10T18:46:14.516Z,7.20
2023-01-10T18:48:42.924Z,7.20
2023-01-10T18:51:12.513Z,7.20
2023-01-10T18:53:41.294Z,7.20
2023-01-10T18:56:10.626Z,7.20
2023-01-10T18:58:40.903Z,7.20
2023-01-10T19:01:11.789Z,7.30
2023-01-10T19:03:40.982Z,7.30
2023-01-10T19:06:11.474Z,7.30
2023-01-10T19:08:40.444Z,7.40
2023-01-10T19:11:15.164Z,7.40
2023-01-10T19:13:44.120Z,7.50
2023-01-10T19:16:16.718Z,7.50
2023-01-10T19:18:49.019Z,7.50
2023-01-10T19:21:17.450Z,7.50
2023-01-10T19:23:46.613Z,7.50
2023-01-10T19:26:16.202Z,7.50
2023-01-10T19:28:45.882Z,7.50
2023-01-10T19:31:18.006Z,7.50
2023-01-10T19:33:48.427Z,7.40
2023-01-10T19:36:18.090Z,7.40
2023-01-10T19:38:46.690Z,7.40
2023-01-10T19:41:16.012Z,7.40
2023-01-10T19:43:44.712Z,7.40
2023-01-10T19:46:13.973Z,7.40
2023-01-10T19:48:43.768Z,7.40
2023-01-10T19:51:13.708Z,7.40
2023-01-10T19:53:45.611Z,7.50
2023-01-10T19:56:18.355Z,7.50
2023-01-10T19:58:46.983Z,7.50
2023-01-10T20:01:16.942Z,7.60
2023-01-10T20:03:47.747Z,7.60
2023-01-10T20:06:18.212Z,7.70
2023-01-10T20:08:47.652Z,7.70
2023-01-10T20:11:16.916Z,7.80
2023-01-10T20:13:48.445Z,7.80
2023-01-10T20:16:18.748Z,7.90
2023-01-10T20:18:49.724Z,7.90
2023-01-10T20:21:19.726Z,8.00
2023-01-10T20:23:48.761Z,8.00
2023-01-10T20:26:20.637Z,8.10
2023-01-10T20:28:50.522Z,8.10
2023-01-10T20:31:22.478Z,8.10
2023-01-10T20:33:52.476Z,8.10
2023-01-10T20:36:22.607Z,8.20
2023-01-10T20:38:51.604Z,8.20
2023-01-10T20:41:22.437Z,8.20
2023-01-10T20:43:52.280Z,8.20
2023-01-10T20:46:22.654Z,8.20
2023-01-10T20:48:53.104Z,8.30
2023-01-10T20:51:24.044Z,8.30
2023-01-10T20:53:52.679Z,8.30
2023-01-10T20:56:22.779Z,8.40
2023-01-10T20:58:51.779Z,8.40
2023-01-10T21:01:33.722Z,8.40
2023-01-10T21:04:05.850Z,8.40
2023-01-10T21:06:35.425Z,8.40
2023-01-10T21:09:05.199Z,8.40
2023-01-10T21:11:44.450Z,8.50
2023-01-10T21:14:20.233Z,8.50
2023-01-10T21:16:49.349Z,8.50
2023-01-10T21:19:21.258Z,8.50
2023-01-10T21:21:49.779Z,8.50
2023-01-10T21:24:19.127Z,8.50
2023-01-10T21:26:49.936Z,8.50
2023-01-10T21:29:18.517Z,8.50
2023-01-10T21:31:46.834Z,8.50
2023-01-10T21:34:15.049Z,8.50
2023-01-10T21:36:44.771Z,8.50
2023-01-10T21:39:13.068Z,8.50
2023-01-10T21:41:58.767Z,8.50
2023-01-10T21:44:27.246Z,8.50
2023-01-10T21:46:55.580Z,8.50
2023-01-10T21:49:23.892Z,8.50
2023-01-10T21:51:53.626Z,8.50
2023-01-10T21:54:22.169Z,8.50
2023-01-10T21:56:50.428Z,8.50
2023-01-10T21:59:18.700Z,8.50
2023-01-10T22:01:47.704Z,8.50
2023-01-10T22:04:17.354Z,8.50
2023-01-10T22:06:46.018Z,8.50
2023-01-10T22:09:15.775Z,8.50
2023-01-10T22:11:44.074Z,8.50
2023-01-10T22:14:13.163Z,8.50
2023-01-10T22:16:41.530Z,8.50
2023-01-10T22:19:10.021Z,8.50
2023-01-10T22:21:38.374Z,8.50
2023-01-10T22:24:07.092Z,8.50
2023-01-10T22:26:36.637Z,8.50
2023-01-10T22:29:04.906Z,8.50
2023-01-10T22:31:33.195Z,8.50
2023-01-10T22:34:01.453Z,8.50
2023-01-10T22:36:29.753Z,8.60
2023-01-10T22:38:58.203Z,8.60
2023-01-10T22:41:27.425Z,8.60
2023-01-10T22:43:57.541Z,8.60
2023-01-10T22:46:26.210Z,8.60
2023-01-10T22:48:54.807Z,8.60
2023-01-10T22:51:25.196Z,8.60
2023-01-10T22:53:55.225Z,8.60
2023-01-10T22:56:24.583Z,8.60
2023-01-10T22:58:53.393Z,8.60
2023-01-10T23:01:25.098Z,8.60
2023-01-10T23:03:54.100Z,8.60
2023-01-10T23:06:22.441Z,8.60
2023-01-10T23:08:51.414Z,8.70
2023-01-10T23:11:21.390Z,8.60
2023-01-10T23:13:50.529Z,8.60
2023-01-10T23:16:22.026Z,8.60
2023-01-10T23:18:51.838Z,8.60
2023-01-10T23:21:20.065Z,8.60
2023-01-10T23:23:48.256Z,8.60
2023-01-10T23:26:16.580Z,8.60
2023-01-10T23:28:47.275Z,8.60
2023-01-10T23:31:16.653Z,8.60
2023-01-10T23:33:45.087Z,8.60
2023-01-10T23:36:17.604Z,8.60
2023-01-10T23:38:46.202Z,8.60
2023-01-10T23:41:14.518Z,8.60
2023-01-10T23:43:42.882Z,8.60
2023-01-10T23:46:11.366Z,8.60
2023-01-10T23:48:40.331Z,8.60
2023-01-10T23:51:11.292Z,8.60
2023-01-10T23:53:42.931Z,8.60
2023-01-10T23:56:14.502Z,8.60
2023-01-10T23:58:44.142Z,8.60
