createdAt,value
2023-03-29T00:00:04.925Z,3.72
2023-03-29T00:01:04.915Z,3.70
2023-03-29T00:02:04.946Z,3.69
2023-03-29T00:03:05.111Z,3.69
2023-03-29T00:04:05.008Z,3.70
2023-03-29T00:05:04.876Z,3.70
2023-03-29T00:06:04.863Z,3.69
2023-03-29T00:07:05.066Z,3.67
2023-03-29T00:08:04.864Z,3.64
2023-03-29T00:09:04.831Z,3.61
2023-03-29T00:10:04.836Z,3.60
2023-03-29T00:11:05.051Z,3.59
2023-03-29T00:12:04.805Z,3.60
2023-03-29T00:13:04.760Z,3.62
2023-03-29T00:14:04.760Z,3.66
2023-03-29T00:15:04.752Z,3.70
2023-03-29T00:16:04.735Z,3.75
2023-03-29T00:17:04.741Z,3.79
2023-03-29T00:18:04.739Z,3.83
2023-03-29T00:19:04.698Z,3.86
2023-03-29T00:20:04.675Z,3.89
2023-03-29T00:21:04.809Z,3.92
2023-03-29T00:22:04.642Z,3.94
2023-03-29T00:23:04.638Z,3.95
2023-03-29T00:24:04.630Z,3.97
2023-03-29T00:25:04.609Z,3.99
2023-03-29T00:26:07.151Z,4.01
2023-03-29T00:27:04.583Z,4.02
2023-03-29T00:28:04.565Z,4.04
2023-03-29T00:29:04.571Z,4.06
2023-03-29T00:30:04.543Z,4.07
2023-03-29T00:31:04.808Z,4.09
2023-03-29T00:32:04.519Z,4.10
2023-03-29T00:33:04.562Z,4.11
2023-03-29T00:34:04.510Z,4.12
2023-03-29T00:35:04.480Z,4.12
2023-03-29T00:36:04.608Z,4.12
2023-03-29T00:37:04.477Z,4.12
2023-03-29T00:38:04.451Z,4.11
2023-03-29T00:39:04.444Z,4.10
2023-03-29T00:40:04.420Z,4.08
2023-03-29T00:41:04.613Z,4.06
2023-03-29T00:42:04.404Z,4.03
2023-03-29T00:43:04.381Z,4.01
2023-03-29T00:44:04.387Z,3.98
2023-03-29T00:45:04.366Z,3.96
2023-03-29T00:46:04.354Z,3.93
2023-03-29T00:47:04.327Z,3.90
2023-03-29T00:48:04.340Z,3.87
2023-03-29T00:49:04.324Z,3.86
2023-03-29T00:50:04.330Z,3.85
2023-03-29T00:51:04.589Z,3.83
2023-03-29T00:52:04.284Z,3.82
2023-03-29T00:53:04.265Z,3.81
2023-03-29T00:54:04.243Z,3.80
2023-03-29T00:55:04.269Z,3.79
2023-03-29T00:56:04.219Z,3.77
2023-03-29T00:57:04.349Z,3.75
2023-03-29T00:58:04.191Z,3.73
2023-03-29T00:59:04.180Z,3.70
2023-03-29T01:00:04.166Z,3.68
2023-03-29T01:01:04.418Z,3.65
2023-03-29T01:02:04.253Z,3.63
2023-03-29T01:03:04.251Z,3.61
2023-03-29T01:04:04.306Z,3.59
2023-03-29T01:05:04.123Z,3.58
2023-03-29T01:06:04.100Z,3.57
2023-03-29T01:07:04.152Z,3.57
2023-03-29T01:08:04.062Z,3.56
2023-03-29T01:09:04.098Z,3.56
2023-03-29T01:10:04.062Z,3.56
2023-03-29T01:11:04.269Z,3.55
2023-03-29T01:12:04.060Z,3.54
2023-03-29T01:13:04.033Z,3.53
2023-03-29T01:14:04.021Z,3.52
2023-03-29T01:15:04.002Z,3.52
2023-03-29T01:16:04.063Z,3.50
2023-03-29T01:17:03.975Z,3.49
2023-03-29T01:18:04.012Z,3.48
2023-03-29T01:19:03.939Z,3.47
2023-03-29T01:20:03.935Z,3.46
2023-03-29T01:21:04.097Z,3.46
2023-03-29T01:22:03.905Z,3.45
2023-03-29T01:23:03.906Z,3.44
2023-03-29T01:24:03.889Z,3.43
2023-03-29T01:25:03.865Z,3.43
2023-03-29T01:26:03.870Z,3.44
2023-03-29T01:27:03.845Z,3.45
2023-03-29T01:28:03.811Z,3.47
2023-03-29T01:29:03.798Z,3.48
2023-03-29T01:30:03.795Z,3.49
2023-03-29T01:31:04.032Z,3.50
2023-03-29T01:32:03.813Z,3.51
2023-03-29T01:33:03.824Z,3.52
2023-03-29T01:34:03.767Z,3.52
2023-03-29T01:35:03.749Z,3.52
2023-03-29T01:36:03.737Z,3.51
2023-03-29T01:37:03.699Z,3.51
2023-03-29T01:38:03.688Z,3.51
2023-03-29T01:39:03.696Z,3.52
2023-03-29T01:40:03.659Z,3.52
2023-03-29T01:41:04.180Z,3.52
2023-03-29T01:42:03.637Z,3.51
2023-03-29T01:43:03.628Z,3.49
2023-03-29T01:44:03.610Z,3.46
2023-03-29T01:45:03.615Z,3.45
2023-03-29T01:46:03.636Z,3.45
2023-03-29T01:47:03.576Z,3.46
2023-03-29T01:48:03.618Z,3.48
2023-03-29T01:49:03.567Z,3.50
2023-03-29T01:50:03.595Z,3.52
2023-03-29T01:51:03.788Z,3.53
2023-03-29T01:52:03.522Z,3.54
2023-03-29T01:53:03.496Z,3.55
2023-03-29T01:54:03.472Z,3.55
2023-03-29T01:55:03.472Z,3.56
2023-03-29T01:56:03.458Z,3.57
2023-03-29T01:57:03.483Z,3.58
2023-03-29T01:58:03.426Z,3.59
2023-03-29T01:59:03.417Z,3.59
2023-03-29T02:00:03.471Z,3.58
2023-03-29T02:01:03.671Z,3.56
2023-03-29T02:02:03.382Z,3.55
2023-03-29T02:03:03.457Z,3.55
2023-03-29T02:04:03.367Z,3.55
2023-03-29T02:05:03.344Z,3.56
2023-03-29T02:06:03.348Z,3.57
2023-03-29T02:07:03.339Z,3.59
2023-03-29T02:08:03.291Z,3.60
2023-03-29T02:09:03.310Z,3.61
2023-03-29T02:10:03.276Z,3.61
2023-03-29T02:11:03.390Z,3.61
2023-03-29T02:12:03.258Z,3.62
2023-03-29T02:13:03.234Z,3.63
2023-03-29T02:14:03.255Z,3.65
2023-03-29T02:15:03.230Z,3.66
2023-03-29T02:16:03.300Z,3.66
2023-03-29T02:17:03.187Z,3.65
2023-03-29T02:18:03.201Z,3.65
2023-03-29T02:19:03.164Z,3.65
2023-03-29T02:20:03.141Z,3.66
2023-03-29T02:21:03.416Z,3.67
2023-03-29T02:22:03.132Z,3.69
2023-03-29T02:23:03.117Z,3.70
2023-03-29T02:24:03.092Z,3.71
2023-03-29T02:25:03.127Z,3.73
2023-03-29T02:26:03.078Z,3.74
2023-03-29T02:27:03.052Z,3.74
2023-03-29T02:28:03.065Z,3.75
2023-03-29T02:29:03.038Z,3.75
2023-03-29T02:30:03.046Z,3.74
2023-03-29T02:31:03.359Z,3.74
2023-03-29T02:32:02.994Z,3.73
2023-03-29T02:33:03.049Z,3.72
2023-03-29T02:34:02.969Z,3.71
2023-03-29T02:35:02.964Z,3.69
2023-03-29T02:36:02.993Z,3.68
2023-03-29T02:37:02.944Z,3.68
2023-03-29T02:38:02.924Z,3.67
2023-03-29T02:39:02.906Z,3.67
2023-03-29T02:40:02.889Z,3.67
2023-03-29T02:41:03.211Z,3.66
2023-03-29T02:42:02.865Z,3.66
2023-03-29T02:43:02.858Z,3.66
2023-03-29T02:44:02.846Z,3.67
2023-03-29T02:45:02.838Z,3.68
2023-03-29T02:46:02.847Z,3.69
2023-03-29T02:47:02.986Z,3.70
2023-03-29T02:48:02.938Z,3.71
2023-03-29T02:49:02.792Z,3.71
2023-03-29T02:50:02.864Z,3.71
2023-03-29T02:51:03.029Z,3.71
2023-03-29T02:52:02.747Z,3.71
2023-03-29T02:53:02.758Z,3.71
2023-03-29T02:54:02.730Z,3.71
2023-03-29T02:55:02.715Z,3.71
2023-03-29T02:56:02.712Z,3.72
2023-03-29T02:57:02.720Z,3.72
2023-03-29T02:58:02.707Z,3.72
2023-03-29T02:59:02.653Z,3.72
2023-03-29T03:00:02.639Z,3.72
2023-03-29T03:01:02.866Z,3.72
2023-03-29T03:02:02.673Z,3.72
2023-03-29T03:03:02.662Z,3.72
2023-03-29T03:04:02.658Z,3.72
2023-03-29T03:05:02.596Z,3.73
2023-03-29T03:06:02.573Z,3.73
2023-03-29T03:07:02.556Z,3.73
2023-03-29T03:08:02.559Z,3.73
2023-03-29T03:09:02.531Z,3.73
2023-03-29T03:10:02.532Z,3.73
2023-03-29T03:11:02.848Z,3.72
2023-03-29T03:12:02.530Z,3.72
2023-03-29T03:13:02.487Z,3.71
2023-03-29T03:14:02.474Z,3.69
2023-03-29T03:15:02.551Z,3.68
2023-03-29T03:16:02.479Z,3.68
2023-03-29T03:17:04.525Z,3.68
2023-03-29T03:18:02.446Z,3.68
2023-03-29T03:19:02.408Z,3.68
2023-03-29T03:20:02.415Z,3.67
2023-03-29T03:21:02.589Z,3.66
2023-03-29T03:22:02.359Z,3.66
2023-03-29T03:23:02.384Z,3.65
2023-03-29T03:24:02.361Z,3.63
2023-03-29T03:25:02.320Z,3.60
2023-03-29T03:26:02.337Z,3.58
2023-03-29T03:27:02.297Z,3.56
2023-03-29T03:28:02.292Z,3.55
2023-03-29T03:29:02.286Z,3.54
2023-03-29T03:30:02.298Z,3.53
2023-03-29T03:31:02.449Z,3.52
2023-03-29T03:32:02.274Z,3.51
2023-03-29T03:33:02.247Z,3.49
2023-03-29T03:34:02.215Z,3.46
2023-03-29T03:35:02.231Z,3.45
2023-03-29T03:36:02.224Z,3.44
2023-03-29T03:37:02.172Z,3.42
2023-03-29T03:38:02.147Z,3.41
2023-03-29T03:39:02.139Z,3.39
2023-03-29T03:40:02.185Z,3.38
2023-03-29T03:41:02.491Z,3.37
2023-03-29T03:42:02.102Z,3.35
2023-03-29T03:43:02.100Z,3.33
2023-03-29T03:44:02.088Z,3.31
2023-03-29T03:45:02.071Z,3.31
2023-03-29T03:46:02.158Z,3.30
2023-03-29T03:47:02.037Z,3.30
2023-03-29T03:48:02.081Z,3.30
2023-03-29T03:49:02.019Z,3.30
2023-03-29T03:50:02.039Z,3.30
2023-03-29T03:51:02.162Z,3.30
2023-03-29T03:52:01.968Z,3.30
2023-03-29T03:53:01.959Z,3.30
2023-03-29T03:54:02.002Z,3.30
2023-03-29T03:55:01.997Z,3.29
2023-03-29T03:56:01.933Z,3.28
2023-03-29T03:57:01.921Z,3.28
2023-03-29T03:58:01.904Z,3.29
2023-03-29T03:59:01.890Z,3.29
2023-03-29T04:00:01.872Z,3.29
2023-03-29T04:01:02.035Z,3.29
2023-03-29T04:02:01.887Z,3.30
2023-03-29T04:03:01.941Z,3.31
2023-03-29T04:04:01.913Z,3.32
2023-03-29T04:05:01.861Z,3.32
2023-03-29T04:06:01.816Z,3.33
2023-03-29T04:07:01.785Z,3.34
2023-03-29T04:08:01.789Z,3.34
2023-03-29T04:09:01.769Z,3.35
2023-03-29T04:10:01.761Z,3.34
2023-03-29T04:11:01.953Z,3.33
2023-03-29T04:12:01.728Z,3.33
2023-03-29T04:13:01.709Z,3.33
2023-03-29T04:14:01.698Z,3.34
2023-03-29T04:15:01.678Z,3.35
2023-03-29T04:16:02.027Z,3.35
2023-03-29T04:17:01.690Z,3.35
2023-03-29T04:18:01.748Z,3.35
2023-03-29T04:19:01.708Z,3.35
2023-03-29T04:20:01.635Z,3.35
2023-03-29T04:21:01.837Z,3.35
2023-03-29T04:22:01.595Z,3.36
2023-03-29T04:23:01.594Z,3.37
2023-03-29T04:24:01.581Z,3.38
2023-03-29T04:25:01.547Z,3.39
2023-03-29T04:26:01.549Z,3.41
2023-03-29T04:27:01.531Z,3.44
2023-03-29T04:28:01.518Z,3.46
2023-03-29T04:29:01.503Z,3.49
2023-03-29T04:30:01.500Z,3.52
2023-03-29T04:31:01.769Z,3.54
2023-03-29T04:32:01.477Z,3.57
2023-03-29T04:33:01.493Z,3.58
2023-03-29T04:34:01.437Z,3.59
2023-03-29T04:35:01.432Z,3.58
2023-03-29T04:36:01.462Z,3.58
2023-03-29T04:37:01.430Z,3.58
2023-03-29T04:38:01.400Z,3.58
2023-03-29T04:39:01.611Z,3.59
2023-03-29T04:40:01.375Z,3.60
2023-03-29T04:41:01.536Z,3.60
2023-03-29T04:42:01.367Z,3.61
2023-03-29T04:43:01.339Z,3.61
2023-03-29T04:44:01.315Z,3.62
2023-03-29T04:45:01.379Z,3.63
2023-03-29T04:46:01.347Z,3.65
2023-03-29T04:47:01.280Z,3.66
2023-03-29T04:48:01.328Z,3.68
2023-03-29T04:49:01.252Z,3.70
2023-03-29T04:50:01.266Z,3.72
2023-03-29T04:51:01.368Z,3.74
2023-03-29T04:52:01.204Z,3.76
2023-03-29T04:53:01.198Z,3.78
2023-03-29T04:54:01.213Z,3.81
2023-03-29T04:55:01.209Z,3.84
2023-03-29T04:56:01.174Z,3.86
2023-03-29T04:57:01.187Z,3.89
2023-03-29T04:58:01.135Z,3.92
2023-03-29T04:59:01.137Z,3.94
2023-03-29T05:00:01.169Z,3.97
2023-03-29T05:01:01.330Z,3.99
2023-03-29T05:02:01.115Z,4.01
2023-03-29T05:03:01.115Z,4.04
2023-03-29T05:04:01.103Z,4.06
2023-03-29T05:05:01.045Z,4.07
2023-03-29T05:06:01.048Z,4.09
2023-03-29T05:07:01.029Z,4.10
2023-03-29T05:08:01.021Z,4.12
2023-03-29T05:09:00.992Z,4.13
2023-03-29T05:10:01.046Z,4.14
2023-03-29T05:11:01.228Z,4.15
2023-03-29T05:12:00.975Z,4.17
2023-03-29T05:13:00.957Z,4.18
2023-03-29T05:14:00.960Z,4.20
2023-03-29T05:15:00.967Z,4.21
2023-03-29T05:16:00.948Z,4.22
2023-03-29T05:17:00.893Z,4.23
2023-03-29T05:18:00.966Z,4.25
2023-03-29T05:19:00.876Z,4.26
2023-03-29T05:20:00.874Z,4.28
2023-03-29T05:21:01.062Z,4.30
2023-03-29T05:22:00.909Z,4.31
2023-03-29T05:23:00.818Z,4.33
2023-03-29T05:24:00.821Z,4.34
2023-03-29T05:25:00.803Z,4.36
2023-03-29T05:26:00.792Z,4.37
2023-03-29T05:27:00.779Z,4.38
2023-03-29T05:28:00.796Z,4.40
2023-03-29T05:29:00.752Z,4.42
2023-03-29T05:30:00.725Z,4.43
2023-03-29T05:31:01.173Z,4.44
2023-03-29T05:32:00.777Z,4.46
2023-03-29T05:33:00.724Z,4.47
2023-03-29T05:34:00.702Z,4.48
2023-03-29T05:35:00.658Z,4.49
2023-03-29T05:36:00.655Z,4.50
2023-03-29T05:37:00.654Z,4.51
2023-03-29T05:38:00.638Z,4.52
2023-03-29T05:39:00.606Z,4.53
2023-03-29T05:40:05.753Z,4.54
2023-03-29T05:41:00.815Z,4.55
2023-03-29T05:42:00.585Z,4.56
2023-03-29T05:43:00.624Z,4.56
2023-03-29T05:44:00.572Z,4.57
2023-03-29T05:45:00.541Z,4.59
2023-03-29T05:46:00.579Z,4.59
2023-03-29T05:47:00.512Z,4.60
2023-03-29T05:48:00.574Z,4.61
2023-03-29T05:49:00.550Z,4.62
2023-03-29T05:50:00.513Z,4.63
2023-03-29T05:51:00.657Z,4.63
2023-03-29T05:52:00.473Z,4.64
2023-03-29T05:53:00.453Z,4.65
2023-03-29T05:54:00.449Z,4.65
2023-03-29T05:55:00.409Z,4.66
2023-03-29T05:56:00.429Z,4.66
2023-03-29T05:57:00.440Z,4.67
2023-03-29T05:58:00.383Z,4.68
2023-03-29T05:59:00.397Z,4.69
2023-03-29T06:00:00.364Z,4.70
2023-03-29T06:01:00.648Z,4.71
2023-03-29T06:02:00.475Z,4.72
2023-03-29T06:03:13.282Z,4.72
2023-03-29T06:04:00.386Z,4.73
2023-03-29T06:05:00.351Z,4.74
2023-03-29T06:06:00.275Z,4.75
2023-03-29T06:07:00.268Z,4.75
2023-03-29T06:08:00.245Z,4.76
2023-03-29T06:09:00.240Z,4.77
2023-03-29T06:10:00.225Z,4.78
2023-03-29T06:11:01.865Z,4.79
2023-03-29T06:12:00.196Z,4.80
2023-03-29T06:13:00.223Z,4.80
2023-03-29T06:14:00.196Z,4.81
2023-03-29T06:15:00.157Z,4.81
2023-03-29T06:16:00.154Z,4.82
2023-03-29T06:17:00.162Z,4.82
2023-03-29T06:18:00.269Z,4.83
2023-03-29T06:19:00.137Z,4.83
2023-03-29T06:20:00.141Z,4.84
2023-03-29T06:21:00.267Z,4.84
2023-03-29T06:22:00.097Z,4.85
2023-03-29T06:23:00.128Z,4.85
2023-03-29T06:24:00.101Z,4.86
2023-03-29T06:25:00.058Z,4.87
2023-03-29T06:26:00.121Z,4.88
2023-03-29T06:27:00.031Z,4.88
2023-03-29T06:28:00.018Z,4.89
2023-03-29T06:29:00.012Z,4.90
2023-03-29T06:29:59.982Z,4.91
2023-03-29T06:31:00.084Z,4.92
2023-03-29T06:31:59.964Z,4.93
2023-03-29T06:32:59.965Z,4.94
2023-03-29T06:33:59.981Z,4.95
2023-03-29T06:34:59.933Z,4.96
2023-03-29T06:35:59.982Z,4.97
2023-03-29T06:36:59.908Z,4.98
2023-03-29T06:37:59.881Z,4.99
2023-03-29T06:38:59.891Z,5.00
2023-03-29T06:39:59.883Z,5.01
2023-03-29T06:41:00.032Z,5.03
2023-03-29T06:42:03.512Z,5.04
2023-03-29T06:42:59.862Z,5.06
2023-03-29T06:43:59.802Z,5.07
2023-03-29T06:44:59.783Z,5.09
2023-03-29T06:45:59.853Z,5.10
2023-03-29T06:46:59.770Z,5.12
2023-03-29T06:47:59.795Z,5.13
2023-03-29T06:48:59.763Z,5.15
2023-03-29T06:49:59.727Z,5.16
2023-03-29T06:50:59.786Z,5.18
2023-03-29T06:51:59.713Z,5.19
2023-03-29T06:52:59.703Z,5.21
2023-03-29T06:53:59.681Z,5.23
2023-03-29T06:54:59.680Z,5.25
2023-03-29T06:55:59.676Z,5.27
2023-03-29T06:56:59.666Z,5.29
2023-03-29T06:58:01.809Z,5.31
2023-03-29T06:58:59.617Z,5.34
2023-03-29T06:59:59.611Z,5.36
2023-03-29T07:00:59.682Z,5.39
2023-03-29T07:01:59.606Z,5.41
2023-03-29T07:02:59.600Z,5.44
2023-03-29T07:03:59.610Z,5.47
2023-03-29T07:04:59.547Z,5.50
2023-03-29T07:05:59.521Z,5.53
2023-03-29T07:06:59.506Z,5.56
2023-03-29T07:07:59.495Z,5.59
2023-03-29T07:08:59.489Z,5.61
2023-03-29T07:09:59.492Z,5.63
2023-03-29T07:10:59.764Z,5.66
2023-03-29T07:11:59.441Z,5.69
2023-03-29T07:12:59.429Z,5.72
2023-03-29T07:13:59.443Z,5.75
2023-03-29T07:14:59.588Z,5.78
2023-03-29T07:15:59.496Z,5.81
2023-03-29T07:16:59.382Z,5.84
2023-03-29T07:17:59.444Z,5.87
2023-03-29T07:18:59.368Z,5.91
2023-03-29T07:19:59.499Z,5.96
2023-03-29T07:20:59.396Z,5.99
2023-03-29T07:21:59.313Z,6.03
2023-03-29T07:22:59.315Z,6.06
2023-03-29T07:23:59.309Z,6.09
2023-03-29T07:24:59.274Z,6.12
2023-03-29T07:25:59.287Z,6.15
2023-03-29T07:27:04.172Z,6.18
2023-03-29T07:27:59.402Z,6.21
2023-03-29T07:28:59.221Z,6.25
2023-03-29T07:29:59.216Z,6.29
2023-03-29T07:30:59.279Z,6.34
2023-03-29T07:31:59.195Z,6.38
2023-03-29T07:32:59.304Z,6.42
2023-03-29T07:33:59.163Z,6.45
2023-03-29T07:34:59.150Z,6.48
2023-03-29T07:35:59.210Z,6.50
2023-03-29T07:36:59.114Z,6.52
2023-03-29T07:37:59.124Z,6.54
2023-03-29T07:38:59.082Z,6.57
2023-03-29T07:39:59.084Z,6.59
2023-03-29T07:40:59.062Z,6.62
2023-03-29T07:41:59.045Z,6.64
2023-03-29T07:42:59.127Z,6.66
2023-03-29T07:43:59.021Z,6.67
2023-03-29T07:44:59.021Z,6.69
2023-03-29T07:45:59.061Z,6.71
2023-03-29T07:46:58.998Z,6.72
2023-03-29T07:47:59.137Z,6.73
2023-03-29T07:48:58.968Z,6.74
2023-03-29T07:49:58.959Z,6.75
2023-03-29T07:50:58.942Z,6.76
2023-03-29T07:51:58.915Z,6.77
2023-03-29T07:52:58.951Z,6.78
2023-03-29T07:53:58.879Z,6.79
2023-03-29T07:54:58.869Z,6.80
2023-03-29T07:55:58.866Z,6.81
2023-03-29T07:56:58.876Z,6.81
2023-03-29T07:57:58.832Z,6.81
2023-03-29T07:58:58.849Z,6.81
2023-03-29T07:59:58.827Z,6.81
2023-03-29T08:00:58.882Z,6.81
2023-03-29T08:01:58.782Z,6.82
2023-03-29T08:02:58.805Z,6.82
2023-03-29T08:03:58.910Z,6.83
2023-03-29T08:04:58.774Z,6.84
2023-03-29T08:05:58.740Z,6.85
2023-03-29T08:06:58.729Z,6.86
2023-03-29T08:07:58.738Z,6.88
2023-03-29T08:08:58.709Z,6.89
2023-03-29T08:09:58.689Z,6.90
2023-03-29T08:10:58.683Z,6.92
2023-03-29T08:11:58.659Z,6.93
2023-03-29T08:12:58.678Z,6.94
2023-03-29T08:13:58.624Z,6.95
2023-03-29T08:14:58.633Z,6.95
2023-03-29T08:15:58.627Z,6.95
2023-03-29T08:16:58.637Z,6.95
2023-03-29T08:17:58.697Z,6.95
2023-03-29T08:18:58.626Z,6.95
2023-03-29T08:19:58.574Z,6.95
2023-03-29T08:20:58.570Z,6.95
2023-03-29T08:21:58.592Z,6.95
2023-03-29T08:22:58.518Z,6.95
2023-03-29T08:23:58.529Z,6.95
2023-03-29T08:24:58.502Z,6.95
2023-03-29T08:25:58.475Z,6.95
2023-03-29T08:26:58.496Z,6.95
2023-03-29T08:27:58.451Z,6.95
2023-03-29T08:28:58.446Z,6.95
2023-03-29T08:29:58.432Z,6.94
2023-03-29T08:30:58.452Z,6.94
2023-03-29T08:31:58.440Z,6.93
2023-03-29T08:32:58.429Z,6.93
2023-03-29T08:33:58.387Z,6.92
2023-03-29T08:34:58.450Z,6.92
2023-03-29T08:35:58.370Z,6.93
2023-03-29T08:36:58.349Z,6.93
2023-03-29T08:37:58.320Z,6.93
2023-03-29T08:38:58.349Z,6.93
2023-03-29T08:39:58.341Z,6.93
2023-03-29T08:40:58.297Z,6.94
2023-03-29T08:41:58.286Z,6.96
2023-03-29T08:42:58.306Z,6.97
2023-03-29T08:43:58.280Z,6.98
2023-03-29T08:44:58.256Z,7.00
2023-03-29T08:45:58.258Z,7.02
2023-03-29T08:46:58.281Z,7.05
2023-03-29T08:47:58.287Z,7.07
2023-03-29T08:48:58.221Z,7.10
2023-03-29T08:49:58.179Z,7.12
2023-03-29T08:50:58.173Z,7.14
2023-03-29T08:51:58.155Z,7.16
2023-03-29T08:52:58.150Z,7.19
2023-03-29T08:53:58.136Z,7.21
2023-03-29T08:54:58.126Z,7.24
2023-03-29T08:55:58.114Z,7.27
2023-03-29T08:56:58.189Z,7.30
2023-03-29T08:57:58.072Z,7.34
2023-03-29T08:58:58.067Z,7.37
2023-03-29T08:59:58.064Z,7.40
2023-03-29T09:00:58.035Z,7.43
2023-03-29T09:01:58.079Z,7.45
2023-03-29T09:02:58.143Z,7.48
2023-03-29T09:03:58.104Z,7.51
2023-03-29T09:04:57.988Z,7.54
2023-03-29T09:05:57.961Z,7.57
2023-03-29T09:06:57.960Z,7.60
2023-03-29T09:07:57.948Z,7.63
2023-03-29T09:08:57.964Z,7.65
2023-03-29T09:09:57.926Z,7.67
2023-03-29T09:10:57.910Z,7.69
2023-03-29T09:11:57.904Z,7.70
2023-03-29T09:12:57.932Z,7.71
2023-03-29T09:13:57.871Z,7.71
2023-03-29T09:14:57.854Z,7.72
2023-03-29T09:15:57.855Z,7.72
2023-03-29T09:16:57.838Z,7.72
2023-03-29T09:17:57.863Z,7.73
2023-03-29T09:18:57.808Z,7.73
2023-03-29T09:19:57.798Z,7.73
2023-03-29T09:20:57.785Z,7.73
2023-03-29T09:21:57.767Z,7.74
2023-03-29T09:22:57.763Z,7.74
2023-03-29T09:23:57.744Z,7.75
2023-03-29T09:24:57.735Z,7.75
2023-03-29T09:25:57.712Z,7.76
2023-03-29T09:26:57.715Z,7.76
2023-03-29T09:27:57.703Z,7.76
2023-03-29T09:28:57.680Z,7.77
2023-03-29T09:29:57.661Z,7.77
2023-03-29T09:30:57.641Z,7.78
2023-03-29T09:31:57.689Z,7.80
2023-03-29T09:32:57.672Z,7.82
2023-03-29T09:33:57.616Z,7.83
2023-03-29T09:34:57.597Z,7.84
2023-03-29T09:35:57.618Z,7.84
2023-03-29T09:36:57.590Z,7.84
2023-03-29T09:37:57.562Z,7.85
2023-03-29T09:38:57.564Z,7.86
2023-03-29T09:39:57.569Z,7.86
2023-03-29T09:40:57.535Z,7.87
2023-03-29T09:41:57.511Z,7.88
2023-03-29T09:42:57.522Z,7.89
2023-03-29T09:43:57.516Z,7.90
2023-03-29T09:44:57.486Z,7.91
2023-03-29T09:45:57.501Z,7.92
2023-03-29T09:46:57.450Z,7.92
2023-03-29T09:47:57.507Z,7.93
2023-03-29T09:48:57.422Z,7.94
2023-03-29T09:49:57.416Z,7.95
2023-03-29T09:50:57.401Z,7.95
2023-03-29T09:51:57.392Z,7.96
2023-03-29T09:52:57.378Z,7.97
2023-03-29T09:53:57.371Z,7.98
2023-03-29T09:54:57.337Z,7.99
2023-03-29T09:55:57.339Z,8.00
2023-03-29T09:56:57.322Z,8.02
2023-03-29T09:57:57.334Z,8.04
2023-03-29T09:58:57.310Z,8.06
2023-03-29T09:59:57.271Z,8.07
2023-03-29T10:00:57.314Z,8.09
2023-03-29T10:01:57.275Z,8.10
2023-03-29T10:02:57.360Z,8.12
2023-03-29T10:03:57.279Z,8.14
2023-03-29T10:04:57.225Z,8.16
2023-03-29T10:05:57.214Z,8.18
2023-03-29T10:06:57.183Z,8.20
2023-03-29T10:07:57.167Z,8.22
2023-03-29T10:08:58.189Z,8.23
2023-03-29T10:09:57.184Z,8.25
2023-03-29T10:10:57.160Z,8.27
2023-03-29T10:11:57.161Z,8.28
2023-03-29T10:12:57.116Z,8.29
2023-03-29T10:13:57.103Z,8.31
2023-03-29T10:14:57.117Z,8.34
2023-03-29T10:15:57.069Z,8.38
2023-03-29T10:16:57.214Z,8.42
2023-03-29T10:17:57.103Z,8.45
2023-03-29T10:18:57.033Z,8.48
2023-03-29T10:19:57.090Z,8.50
2023-03-29T10:20:57.010Z,8.52
2023-03-29T10:21:57.007Z,8.53
2023-03-29T10:22:56.992Z,8.53
2023-03-29T10:23:56.985Z,8.54
2023-03-29T10:24:56.988Z,8.54
2023-03-29T10:25:56.993Z,8.55
2023-03-29T10:26:56.961Z,8.57
2023-03-29T10:27:56.917Z,8.59
2023-03-29T10:28:56.924Z,8.61
2023-03-29T10:29:56.917Z,8.64
2023-03-29T10:30:56.885Z,8.65
2023-03-29T10:31:56.908Z,8.66
2023-03-29T10:32:56.937Z,8.68
2023-03-29T10:33:56.850Z,8.69
2023-03-29T10:34:56.840Z,8.70
2023-03-29T10:35:56.845Z,8.71
2023-03-29T10:36:56.802Z,8.73
2023-03-29T10:37:56.804Z,8.74
2023-03-29T10:38:56.792Z,8.75
2023-03-29T10:39:56.770Z,8.75
2023-03-29T10:40:56.821Z,8.76
2023-03-29T10:41:56.842Z,8.78
2023-03-29T10:42:56.723Z,8.79
2023-03-29T10:43:56.750Z,8.81
2023-03-29T10:44:56.711Z,8.83
2023-03-29T10:45:56.763Z,8.86
2023-03-29T10:46:56.698Z,8.90
2023-03-29T10:47:56.737Z,8.93
2023-03-29T10:48:56.648Z,8.95
2023-03-29T10:49:57.277Z,8.98
2023-03-29T10:50:56.637Z,9.01
2023-03-29T10:51:56.652Z,9.03
2023-03-29T10:52:56.616Z,9.06
2023-03-29T10:53:56.579Z,9.09
2023-03-29T10:54:56.677Z,9.12
2023-03-29T10:55:56.602Z,9.14
2023-03-29T10:56:56.606Z,9.16
2023-03-29T10:57:56.532Z,9.17
2023-03-29T10:58:56.552Z,9.18
2023-03-29T10:59:56.501Z,9.19
2023-03-29T11:00:56.503Z,9.20
2023-03-29T11:01:56.513Z,9.21
2023-03-29T11:02:56.541Z,9.22
2023-03-29T11:03:56.618Z,9.23
2023-03-29T11:04:56.526Z,9.24
2023-03-29T11:05:56.453Z,9.25
2023-03-29T11:06:56.439Z,9.27
2023-03-29T11:07:56.415Z,9.30
2023-03-29T11:08:56.400Z,9.33
2023-03-29T11:09:56.381Z,9.36
2023-03-29T11:10:56.387Z,9.39
2023-03-29T11:12:08.326Z,9.41
2023-03-29T11:12:56.347Z,9.43
2023-03-29T11:13:58.637Z,9.45
2023-03-29T11:14:56.314Z,9.46
2023-03-29T11:15:56.379Z,9.48
2023-03-29T11:16:56.293Z,9.49
2023-03-29T11:17:56.364Z,9.50
2023-03-29T11:18:56.276Z,9.51
2023-03-29T11:19:56.271Z,9.53
2023-03-29T11:20:56.284Z,9.56
2023-03-29T11:21:56.228Z,9.59
2023-03-29T11:22:56.252Z,9.62
2023-03-29T11:23:56.201Z,9.65
2023-03-29T11:24:56.190Z,9.68
2023-03-29T11:25:56.268Z,9.70
2023-03-29T11:26:56.171Z,9.71
2023-03-29T11:27:56.159Z,9.73
2023-03-29T11:28:56.135Z,9.74
2023-03-29T11:29:56.164Z,9.75
2023-03-29T11:30:56.188Z,9.76
2023-03-29T11:31:56.167Z,9.78
2023-03-29T11:32:56.139Z,9.80
2023-03-29T11:33:56.078Z,9.82
2023-03-29T11:34:56.283Z,9.84
2023-03-29T11:35:56.155Z,9.86
2023-03-29T11:36:56.064Z,9.89
2023-03-29T11:37:56.028Z,9.91
2023-03-29T11:38:56.020Z,9.94
2023-03-29T11:39:56.296Z,9.96
2023-03-29T11:40:55.998Z,9.98
2023-03-29T11:41:56.039Z,10.00
2023-03-29T11:42:56.148Z,10.01
2023-03-29T11:43:56.001Z,10.03
2023-03-29T11:44:56.174Z,10.04
2023-03-29T11:45:56.011Z,10.05
2023-03-29T11:46:56.004Z,10.07
2023-03-29T11:47:55.958Z,10.09
2023-03-29T11:48:56.124Z,10.11
2023-03-29T11:49:55.894Z,10.13
2023-03-29T11:50:55.869Z,10.14
2023-03-29T11:51:55.858Z,10.15
2023-03-29T11:52:55.849Z,10.17
2023-03-29T11:53:55.881Z,10.19
2023-03-29T11:54:55.831Z,10.20
2023-03-29T11:55:55.804Z,10.21
2023-03-29T11:56:55.861Z,10.23
2023-03-29T11:57:55.784Z,10.26
2023-03-29T11:58:55.826Z,10.29
2023-03-29T11:59:55.796Z,10.32
2023-03-29T12:00:55.744Z,10.34
2023-03-29T12:01:55.752Z,10.37
2023-03-29T12:02:55.847Z,10.38
2023-03-29T12:03:55.829Z,10.38
2023-03-29T12:04:55.687Z,10.39
2023-03-29T12:05:55.676Z,10.40
2023-03-29T12:06:55.671Z,10.42
2023-03-29T12:07:55.661Z,10.44
2023-03-29T12:08:55.655Z,10.48
2023-03-29T12:09:55.621Z,10.51
2023-03-29T12:10:55.675Z,10.53
2023-03-29T12:11:55.628Z,10.55
2023-03-29T12:12:55.595Z,10.57
2023-03-29T12:13:55.602Z,10.59
2023-03-29T12:14:55.620Z,10.61
2023-03-29T12:15:55.565Z,10.62
2023-03-29T12:16:55.703Z,10.63
2023-03-29T12:17:55.548Z,10.64
2023-03-29T12:18:55.512Z,10.64
2023-03-29T12:19:55.633Z,10.64
2023-03-29T12:20:55.514Z,10.63
2023-03-29T12:21:55.503Z,10.63
2023-03-29T12:22:55.476Z,10.63
2023-03-29T12:23:55.463Z,10.63
2023-03-29T12:24:55.467Z,10.64
2023-03-29T12:25:55.454Z,10.66
2023-03-29T12:26:55.430Z,10.66
2023-03-29T12:27:55.425Z,10.67
2023-03-29T12:28:55.395Z,10.68
2023-03-29T12:29:55.383Z,10.69
2023-03-29T12:30:55.390Z,10.70
2023-03-29T12:31:55.410Z,10.71
2023-03-29T12:32:55.370Z,10.72
2023-03-29T12:33:55.353Z,10.73
2023-03-29T12:34:55.522Z,10.74
2023-03-29T12:35:55.379Z,10.74
2023-03-29T12:36:55.296Z,10.74
2023-03-29T12:37:55.329Z,10.74
2023-03-29T12:38:55.274Z,10.73
2023-03-29T12:39:55.279Z,10.72
2023-03-29T12:40:55.327Z,10.71
2023-03-29T12:41:55.261Z,10.70
2023-03-29T12:42:55.251Z,10.69
2023-03-29T12:43:55.265Z,10.68
2023-03-29T12:44:55.231Z,10.68
2023-03-29T12:45:55.272Z,10.68
2023-03-29T12:46:55.215Z,10.69
2023-03-29T12:47:55.237Z,10.70
2023-03-29T12:48:55.167Z,10.70
2023-03-29T12:49:55.149Z,10.70
2023-03-29T12:50:55.150Z,10.70
2023-03-29T12:51:55.124Z,10.70
2023-03-29T12:52:55.130Z,10.70
2023-03-29T12:53:55.105Z,10.71
2023-03-29T12:54:55.122Z,10.72
2023-03-29T12:55:55.157Z,10.75
2023-03-29T12:56:55.109Z,10.78
2023-03-29T12:57:55.074Z,10.80
2023-03-29T12:58:55.038Z,10.82
2023-03-29T12:59:55.026Z,10.84
2023-03-29T13:00:55.042Z,10.86
2023-03-29T13:01:55.080Z,10.88
2023-03-29T13:02:55.005Z,10.90
2023-03-29T13:03:54.991Z,10.92
2023-03-29T13:04:55.128Z,10.95
2023-03-29T13:05:54.939Z,10.98
2023-03-29T13:06:54.937Z,11.02
2023-03-29T13:07:54.943Z,11.06
2023-03-29T13:08:54.904Z,11.10
2023-03-29T13:09:54.893Z,11.14
2023-03-29T13:10:54.883Z,11.18
2023-03-29T13:11:54.893Z,11.23
2023-03-29T13:12:54.890Z,11.28
2023-03-29T13:13:54.851Z,11.35
2023-03-29T13:14:54.845Z,11.42