createdAt,value
2019-02-18T00:00:37.426Z,9.25
2019-02-18T00:05:44.562Z,9.51
2019-02-18T00:10:51.827Z,9.36
2019-02-18T00:15:58.965Z,9.04
2019-02-18T00:21:06.149Z,9.18
2019-02-18T00:26:13.313Z,8.51
2019-02-18T00:31:20.407Z,8.70
2019-02-18T00:36:27.540Z,8.84
2019-02-18T00:41:34.712Z,9.37
2019-02-18T00:46:41.890Z,8.50
2019-02-18T00:51:49.023Z,8.91
2019-02-18T00:56:56.150Z,8.51
2019-02-18T01:02:03.298Z,8.40
2019-02-18T01:07:10.443Z,8.08
2019-02-18T01:12:17.612Z,8.01
2019-02-18T01:17:24.759Z,8.27
2019-02-18T01:22:31.922Z,8.92
2019-02-18T01:27:39.064Z,8.57
2019-02-18T01:32:46.301Z,8.61
2019-02-18T01:37:53.417Z,8.97
2019-02-18T01:43:00.581Z,8.25
2019-02-18T01:48:07.732Z,8.36
2019-02-18T01:53:14.873Z,8.45
2019-02-18T01:58:22.039Z,7.88
2019-02-18T02:03:29.207Z,8.53
2019-02-18T02:08:36.381Z,8.87
2019-02-18T02:13:43.566Z,7.88
2019-02-18T02:18:50.738Z,7.76
2019-02-18T02:23:57.867Z,7.92
2019-02-18T02:29:05.015Z,7.70
2019-02-18T02:34:12.163Z,7.14
2019-02-18T02:39:19.324Z,8.36
2019-02-18T02:44:26.457Z,7.72
2019-02-18T02:49:33.559Z,7.67
2019-02-18T02:54:40.734Z,7.76
2019-02-18T02:59:47.915Z,8.18
2019-02-18T03:04:55.068Z,8.71
2019-02-18T03:10:02.230Z,7.72
2019-02-18T03:15:09.367Z,8.58
2019-02-18T03:20:16.532Z,7.57
2019-02-18T03:25:23.687Z,7.44
2019-02-18T03:30:31.118Z,7.70
2019-02-18T03:35:38.280Z,7.54
2019-02-18T03:40:45.429Z,7.00
2019-02-18T03:45:52.579Z,6.82
2019-02-18T03:50:59.757Z,7.35
2019-02-18T03:56:06.918Z,7.02
2019-02-18T04:01:14.037Z,7.17
2019-02-18T04:06:21.166Z,6.94
2019-02-18T04:11:28.405Z,7.41
2019-02-18T04:16:35.474Z,6.84
2019-02-18T04:21:42.662Z,7.11
2019-02-18T04:26:49.964Z,7.69
2019-02-18T04:31:57.114Z,6.61
2019-02-18T04:37:04.287Z,7.16
2019-02-18T04:42:11.450Z,7.06
2019-02-18T04:47:18.700Z,6.55
2019-02-18T04:52:25.865Z,6.98
2019-02-18T04:57:33.013Z,7.13
2019-02-18T05:02:40.168Z,6.20
2019-02-18T05:07:47.374Z,6.64
2019-02-18T05:12:54.537Z,6.35
2019-02-18T05:18:01.695Z,7.45
2019-02-18T05:23:08.830Z,7.02
2019-02-18T05:28:15.979Z,6.45
2019-02-18T05:33:23.180Z,7.27
2019-02-18T05:38:30.397Z,8.17
2019-02-18T05:43:37.569Z,7.37
2019-02-18T05:48:44.727Z,6.91
2019-02-18T05:53:51.908Z,7.85
2019-02-18T05:58:59.079Z,7.72
2019-02-18T06:04:06.219Z,7.79
2019-02-18T06:09:13.383Z,8.00
2019-02-18T06:14:20.553Z,6.87
2019-02-18T06:19:27.710Z,7.46
2019-02-18T06:24:34.935Z,6.66
2019-02-18T06:29:42.065Z,7.33
2019-02-18T06:34:49.220Z,7.65
2019-02-18T06:39:56.352Z,6.89
2019-02-18T06:45:03.587Z,7.42
2019-02-18T06:50:10.737Z,6.56
2019-02-18T06:55:17.890Z,6.96
2019-02-18T07:00:25.035Z,6.42
2019-02-18T07:05:32.197Z,7.02
2019-02-18T07:10:39.359Z,6.07
2019-02-18T07:15:46.639Z,6.59
2019-02-18T07:20:53.858Z,6.62
2019-02-18T07:26:01.050Z,7.40
2019-02-18T07:31:08.195Z,6.59
2019-02-18T07:36:15.550Z,6.42
2019-02-18T07:41:22.705Z,6.72
2019-02-18T07:46:29.862Z,7.75
2019-02-18T07:51:37.050Z,9.41
2019-02-18T07:56:45.217Z,9.43
2019-02-18T08:01:52.513Z,9.68
2019-02-18T08:06:59.680Z,8.45
2019-02-18T08:12:06.919Z,8.31
2019-02-18T08:17:13.965Z,7.04
2019-02-18T08:22:21.114Z,6.71
2019-02-18T08:27:28.283Z,6.94
2019-02-18T08:32:35.451Z,7.29
2019-02-18T08:37:42.596Z,7.94
2019-02-18T08:42:49.747Z,7.74
2019-02-18T08:47:56.886Z,7.40
2019-02-18T08:53:04.019Z,7.90
2019-02-18T08:58:11.182Z,7.47
2019-02-18T09:03:18.306Z,24.65
2019-02-18T09:08:25.455Z,31.02
2019-02-18T09:13:32.602Z,38.27
2019-02-18T09:18:39.744Z,12.16
2019-02-18T09:23:46.888Z,8.21
2019-02-18T09:28:54.020Z,7.72
2019-02-18T09:34:01.138Z,7.62
2019-02-18T09:39:08.273Z,7.62
2019-02-18T09:44:15.393Z,7.46
2019-02-18T09:49:22.575Z,7.13
2019-02-18T09:54:29.779Z,7.38
2019-02-18T09:59:36.919Z,7.69
2019-02-18T10:04:44.061Z,10.22
2019-02-18T10:09:51.497Z,8.68
2019-02-18T10:14:58.644Z,11.74
2019-02-18T10:20:05.895Z,8.54
2019-02-18T10:25:13.103Z,8.69
2019-02-18T10:30:20.824Z,8.13
2019-02-18T10:35:27.757Z,7.55
2019-02-18T10:40:34.899Z,7.96
2019-02-18T10:45:42.045Z,7.60
2019-02-18T10:50:49.234Z,8.16
2019-02-18T10:55:56.386Z,7.48
2019-02-18T11:01:03.535Z,8.16
2019-02-18T11:06:10.707Z,7.62
2019-02-18T11:11:18.113Z,7.88
2019-02-18T11:16:25.283Z,7.95
2019-02-18T11:21:32.401Z,7.75
2019-02-18T11:26:39.548Z,7.87
2019-02-18T11:31:46.759Z,7.61
2019-02-18T11:36:54.019Z,8.12
2019-02-18T11:42:01.139Z,7.91
2019-02-18T11:47:08.320Z,7.48
2019-02-18T11:52:15.446Z,7.99
2019-02-18T11:57:22.681Z,8.36
2019-02-18T12:02:29.862Z,7.87
2019-02-18T12:07:36.982Z,7.77
2019-02-18T12:12:44.132Z,7.65
2019-02-18T12:17:51.279Z,8.10
2019-02-18T12:22:58.417Z,8.07
2019-02-18T12:28:05.540Z,8.31
2019-02-18T12:33:14.458Z,7.96
2019-02-18T12:38:19.353Z,8.24
2019-02-18T12:43:26.491Z,7.94
2019-02-18T12:48:35.274Z,8.58
2019-02-18T12:53:40.322Z,7.64
2019-02-18T12:58:54.411Z,7.55
2019-02-18T13:03:54.169Z,8.11
2019-02-18T13:09:01.295Z,7.67
2019-02-18T13:14:08.468Z,9.43
2019-02-18T13:19:15.591Z,8.43
2019-02-18T13:24:22.758Z,8.71
2019-02-18T13:29:30.094Z,8.16
2019-02-18T13:34:37.239Z,8.17
2019-02-18T13:39:44.507Z,7.67
2019-02-18T13:44:51.638Z,7.51
2019-02-18T13:49:58.804Z,7.69
2019-02-18T13:55:06.025Z,7.94
2019-02-18T14:00:13.192Z,7.79
2019-02-18T14:05:20.576Z,7.58
2019-02-18T14:10:27.720Z,7.33
2019-02-18T14:15:34.875Z,7.42
2019-02-18T14:20:42.020Z,7.51
2019-02-18T14:25:49.302Z,7.55
2019-02-18T14:30:56.438Z,6.41
2019-02-18T14:36:03.626Z,6.71
2019-02-18T14:41:11.063Z,5.58
2019-02-18T14:46:18.189Z,5.40
2019-02-18T14:51:25.374Z,5.61
2019-02-18T14:56:32.503Z,5.72
2019-02-18T15:01:39.628Z,5.58
2019-02-18T15:06:46.770Z,5.51
2019-02-18T15:11:54.099Z,5.00
2019-02-18T15:17:01.403Z,4.77
2019-02-18T15:22:08.578Z,5.50
2019-02-18T15:27:15.744Z,4.84
2019-02-18T15:32:22.917Z,3.66
2019-02-18T15:37:30.057Z,4.87
2019-02-18T15:42:42.412Z,5.07
2019-02-18T15:47:43.913Z,5.45
2019-02-18T15:52:51.051Z,5.68
2019-02-18T15:57:58.191Z,4.96
2019-02-18T16:03:05.470Z,4.94
2019-02-18T16:08:12.628Z,4.70
2019-02-18T16:13:19.779Z,5.38
2019-02-18T16:18:27.206Z,5.82
2019-02-18T16:23:34.462Z,5.49
2019-02-18T16:28:41.636Z,4.30
2019-02-18T16:33:49.852Z,4.81
2019-02-18T16:38:57.149Z,4.87
2019-02-18T16:44:04.309Z,6.46
2019-02-18T16:49:12.474Z,4.09
2019-02-18T16:54:19.689Z,4.92
2019-02-18T16:59:27.107Z,5.46
2019-02-18T17:04:34.255Z,4.82
2019-02-18T17:09:41.551Z,5.33
2019-02-18T17:14:49.301Z,4.49
2019-02-18T17:19:56.502Z,6.17
2019-02-18T17:25:03.693Z,5.25
2019-02-18T17:30:10.827Z,5.25
2019-02-18T17:35:17.949Z,4.77
2019-02-18T17:40:25.234Z,6.88
2019-02-18T17:45:32.578Z,6.75
2019-02-18T17:50:39.739Z,6.82
2019-02-18T17:55:46.903Z,6.37
2019-02-18T18:00:54.048Z,9.38
2019-02-18T18:06:01.715Z,6.88
2019-02-18T18:11:09.968Z,6.32
2019-02-18T18:16:17.513Z,6.70
2019-02-18T18:21:27.558Z,5.91
2019-02-18T18:26:25.118Z,6.26
2019-02-18T18:31:33.179Z,6.83
2019-02-18T18:36:40.309Z,6.98
2019-02-18T18:41:48.391Z,8.74
2019-02-18T18:46:55.838Z,7.52
2019-02-18T18:52:03.016Z,11.74
2019-02-18T18:57:10.266Z,66.89
2019-02-18T19:02:17.395Z,23.57
2019-02-18T19:07:24.619Z,17.70
2019-02-18T19:12:32.032Z,11.97
2019-02-18T19:17:39.306Z,18.66
2019-02-18T19:22:46.665Z,31.50
2019-02-18T19:27:53.922Z,25.45
2019-02-18T19:33:01.332Z,22.17
2019-02-18T19:38:08.519Z,24.58
2019-02-18T19:43:15.775Z,16.88
2019-02-18T19:48:23.224Z,10.16
2019-02-18T19:53:30.361Z,12.08
2019-02-18T19:58:37.554Z,46.31
2019-02-18T20:03:44.777Z,18.83
2019-02-18T20:08:52.022Z,10.66
2019-02-18T20:14:00.525Z,11.47
2019-02-18T20:19:07.863Z,11.10
2019-02-18T20:24:15.096Z,8.79
2019-02-18T20:29:25.919Z,6.93
2019-02-18T20:34:23.775Z,8.43
2019-02-18T20:39:31.505Z,9.18
2019-02-18T20:44:39.164Z,7.60
2019-02-18T20:49:46.710Z,32.65
2019-02-18T20:54:54.068Z,60.18
2019-02-18T21:00:01.434Z,22.16
2019-02-18T21:05:08.876Z,38.50
2019-02-18T21:10:16.268Z,30.84
2019-02-18T21:15:24.118Z,37.31
2019-02-18T21:20:32.722Z,38.21
2019-02-18T21:25:39.892Z,25.60
2019-02-18T21:30:48.435Z,16.57
2019-02-18T21:35:55.558Z,21.27
2019-02-18T21:41:03.644Z,15.26
2019-02-18T21:46:10.807Z,19.93
2019-02-18T21:51:18.706Z,29.14
2019-02-18T21:56:25.873Z,16.04
2019-02-18T22:01:33.031Z,16.60
2019-02-18T22:06:42.025Z,16.05
2019-02-18T22:11:49.200Z,13.41
2019-02-18T22:16:56.340Z,13.16
2019-02-18T22:22:04.418Z,13.02
2019-02-18T22:27:12.412Z,10.32
2019-02-18T22:32:20.526Z,9.36
2019-02-18T22:37:29.271Z,10.73
2019-02-18T22:42:36.436Z,8.42
2019-02-18T22:47:43.548Z,14.76
2019-02-18T22:52:50.966Z,11.27
2019-02-18T22:57:58.107Z,11.09
2019-02-18T23:03:05.238Z,10.60
2019-02-18T23:08:12.386Z,10.25
2019-02-18T23:13:19.570Z,9.99
2019-02-18T23:18:26.803Z,9.79
2019-02-18T23:23:34.262Z,10.41
2019-02-18T23:28:41.406Z,10.16
2019-02-18T23:33:48.593Z,9.16
2019-02-18T23:38:55.764Z,9.84
2019-02-18T23:44:02.931Z,9.54
2019-02-18T23:49:10.074Z,9.81
2019-02-18T23:54:17.237Z,9.62
2019-02-18T23:59:24.417Z,9.35
