createdAt,value
2017-11-15T00:02:00.638Z,8.95
2017-11-15T00:04:26.768Z,9.20
2017-11-15T00:06:52.893Z,8.95
2017-11-15T00:09:19.089Z,8.48
2017-11-15T00:11:46.063Z,8.95
2017-11-15T00:14:14.973Z,8.40
2017-11-15T00:16:41.162Z,8.70
2017-11-15T00:19:07.472Z,9.90
2017-11-15T00:21:34.362Z,10.05
2017-11-15T00:24:00.543Z,8.98
2017-11-15T00:26:27.441Z,8.70
2017-11-15T00:28:53.561Z,8.35
2017-11-15T00:31:20.804Z,9.48
2017-11-15T00:33:47.228Z,9.80
2017-11-15T00:36:13.577Z,9.63
2017-11-15T00:38:40.060Z,9.50
2017-11-15T00:41:07.194Z,9.20
2017-11-15T00:43:33.641Z,9.25
2017-11-15T00:45:59.995Z,9.00
2017-11-15T00:48:26.361Z,10.15
2017-11-15T00:50:53.529Z,8.98
2017-11-15T00:53:20.633Z,9.85
2017-11-15T00:55:46.995Z,9.25
2017-11-15T00:58:13.361Z,9.07
2017-11-15T01:00:39.765Z,8.85
2017-11-15T01:03:06.495Z,9.32
2017-11-15T01:05:32.665Z,9.65
2017-11-15T01:07:59.068Z,9.55
2017-11-15T01:10:25.738Z,8.88
2017-11-15T01:12:52.851Z,10.70
2017-11-15T01:15:19.738Z,10.38
2017-11-15T01:17:45.890Z,11.05
2017-11-15T01:20:12.055Z,10.35
2017-11-15T01:22:38.791Z,10.23
2017-11-15T01:25:05.196Z,10.40
2017-11-15T01:27:32.553Z,11.00
2017-11-15T01:29:58.960Z,10.55
2017-11-15T01:32:25.315Z,10.85
2017-11-15T01:34:51.666Z,11.80
2017-11-15T01:37:18.050Z,9.93
2017-11-15T01:39:44.490Z,9.75
2017-11-15T01:42:10.870Z,10.13
2017-11-15T01:44:37.262Z,10.30
2017-11-15T01:47:03.650Z,11.20
2017-11-15T01:49:30.484Z,10.35
2017-11-15T01:51:57.563Z,9.88
2017-11-15T01:54:24.033Z,9.75
2017-11-15T01:56:50.447Z,9.63
2017-11-15T01:59:16.828Z,9.65
2017-11-15T02:01:43.198Z,10.40
2017-11-15T02:04:13.209Z,10.80
2017-11-15T02:06:39.566Z,11.00
2017-11-15T02:09:05.910Z,10.07
2017-11-15T02:11:32.264Z,10.43
2017-11-15T02:13:58.624Z,10.38
2017-11-15T02:16:25.022Z,9.57
2017-11-15T02:18:51.353Z,10.52
2017-11-15T02:21:17.749Z,10.52
2017-11-15T02:23:44.877Z,11.18
2017-11-15T02:26:11.245Z,9.77
2017-11-15T02:28:37.977Z,11.32
2017-11-15T02:31:04.402Z,9.88
2017-11-15T02:33:30.793Z,10.70
2017-11-15T02:36:01.238Z,11.02
2017-11-15T02:38:28.332Z,11.45
2017-11-15T02:40:54.690Z,11.48
2017-11-15T02:43:21.815Z,11.10
2017-11-15T02:45:47.939Z,10.75
2017-11-15T02:48:15.025Z,12.37
2017-11-15T02:50:41.156Z,12.18
2017-11-15T02:53:07.395Z,11.88
2017-11-15T02:55:37.209Z,12.15
2017-11-15T02:58:04.306Z,12.15
2017-11-15T03:00:30.480Z,12.27
2017-11-15T03:02:56.634Z,10.93
2017-11-15T03:05:22.784Z,13.13
2017-11-15T03:07:49.725Z,12.55
2017-11-15T03:10:15.898Z,14.10
2017-11-15T03:12:42.132Z,14.32
2017-11-15T03:15:09.075Z,14.07
2017-11-15T03:17:35.282Z,14.27
2017-11-15T03:20:01.460Z,13.32
2017-11-15T03:22:27.648Z,14.00
2017-11-15T03:24:54.058Z,14.50
2017-11-15T03:27:21.294Z,15.02
2017-11-15T03:29:47.685Z,14.57
2017-11-15T03:32:14.795Z,14.50
2017-11-15T03:34:41.230Z,14.07
2017-11-15T03:37:07.606Z,15.35
2017-11-15T03:39:34.713Z,15.60
2017-11-15T03:42:01.118Z,14.50
2017-11-15T03:44:27.579Z,15.43
2017-11-15T03:46:53.923Z,15.05
2017-11-15T03:49:20.386Z,15.88
2017-11-15T03:51:46.805Z,15.32
2017-11-15T03:54:13.292Z,16.50
2017-11-15T03:56:39.694Z,16.42
2017-11-15T03:59:06.027Z,14.75
2017-11-15T04:01:33.199Z,16.33
2017-11-15T04:03:59.606Z,14.35
2017-11-15T04:06:25.960Z,15.35
2017-11-15T04:08:52.405Z,14.27
2017-11-15T04:11:18.866Z,16.02
2017-11-15T04:13:45.958Z,15.25
2017-11-15T04:16:12.305Z,15.32
2017-11-15T04:18:38.682Z,16.20
2017-11-15T04:21:05.034Z,16.08
2017-11-15T04:23:31.422Z,17.12
2017-11-15T04:25:57.829Z,15.60
2017-11-15T04:28:24.245Z,14.93
2017-11-15T04:30:50.596Z,14.90
2017-11-15T04:33:16.944Z,14.85
2017-11-15T04:35:43.294Z,15.23
2017-11-15T04:38:10.308Z,13.48
2017-11-15T04:40:36.858Z,14.40
2017-11-15T04:43:03.204Z,14.50
2017-11-15T04:45:29.558Z,15.18
2017-11-15T04:47:55.918Z,14.10
2017-11-15T04:50:22.252Z,14.55
2017-11-15T04:52:49.322Z,14.25
2017-11-15T04:55:15.684Z,13.18
2017-11-15T04:57:42.012Z,13.45
2017-11-15T05:00:08.345Z,12.73
2017-11-15T05:02:34.675Z,11.82
2017-11-15T05:05:01.059Z,13.15
2017-11-15T05:07:27.419Z,12.85
2017-11-15T05:09:53.814Z,11.90
2017-11-15T05:12:20.145Z,11.10
2017-11-15T05:14:46.537Z,12.45
2017-11-15T05:17:12.885Z,11.68
2017-11-15T05:19:40.006Z,11.88
2017-11-15T05:22:06.417Z,12.98
2017-11-15T05:24:32.850Z,11.85
2017-11-15T05:26:59.233Z,11.23
2017-11-15T05:29:25.633Z,11.85
2017-11-15T05:31:52.841Z,12.02
2017-11-15T05:34:19.391Z,12.20
2017-11-15T05:36:45.759Z,12.25
2017-11-15T05:39:12.197Z,12.48
2017-11-15T05:41:38.613Z,11.15
2017-11-15T05:44:05.727Z,11.50
2017-11-15T05:46:32.078Z,11.15
2017-11-15T05:48:58.438Z,11.95
2017-11-15T05:51:24.795Z,11.60
2017-11-15T05:53:51.277Z,12.27
2017-11-15T05:56:18.391Z,12.30
2017-11-15T05:58:44.749Z,11.10
2017-11-15T06:01:11.193Z,13.07
2017-11-15T06:03:37.550Z,12.30
2017-11-15T06:06:03.946Z,12.65
2017-11-15T06:08:30.283Z,11.07
2017-11-15T06:10:56.714Z,12.27
2017-11-15T06:13:23.872Z,12.15
2017-11-15T06:15:50.232Z,12.55
2017-11-15T06:18:17.340Z,12.32
2017-11-15T06:20:44.375Z,11.60
2017-11-15T06:23:13.463Z,12.60
2017-11-15T06:25:40.407Z,13.18
2017-11-15T06:28:06.606Z,12.13
2017-11-15T06:30:33.145Z,12.65
2017-11-15T06:32:59.936Z,14.23
2017-11-15T06:35:26.081Z,13.70
2017-11-15T06:37:53.042Z,13.07
2017-11-15T06:40:19.336Z,12.40
2017-11-15T06:42:45.462Z,12.48
2017-11-15T06:45:11.643Z,12.13
2017-11-15T06:47:38.528Z,12.52
2017-11-15T06:50:04.657Z,12.73
2017-11-15T06:52:31.046Z,10.95
2017-11-15T06:54:57.545Z,12.02
2017-11-15T06:57:23.911Z,11.07
2017-11-15T06:59:50.140Z,12.00
2017-11-15T07:02:16.488Z,12.27
2017-11-15T07:04:42.840Z,12.55
2017-11-15T07:07:09.162Z,11.38
2017-11-15T07:09:35.505Z,13.27
2017-11-15T07:12:01.869Z,12.43
2017-11-15T07:14:28.197Z,13.25
2017-11-15T07:16:54.617Z,12.52
2017-11-15T07:19:20.941Z,13.60
2017-11-15T07:21:47.322Z,12.95
2017-11-15T07:24:14.383Z,13.15
2017-11-15T07:26:40.713Z,12.40
2017-11-15T07:29:07.822Z,12.05
2017-11-15T07:31:34.193Z,12.23
2017-11-15T07:34:00.555Z,13.13
2017-11-15T07:36:26.966Z,13.00
2017-11-15T07:38:53.382Z,11.00
2017-11-15T07:41:20.642Z,12.65
2017-11-15T07:43:46.982Z,11.93
2017-11-15T07:46:13.287Z,11.90
2017-11-15T07:48:39.663Z,11.80
2017-11-15T07:51:06.003Z,11.90
2017-11-15T07:53:32.351Z,12.48
2017-11-15T07:55:58.858Z,13.15
2017-11-15T07:58:25.274Z,11.65
2017-11-15T08:00:51.624Z,13.23
2017-11-15T08:03:17.959Z,11.27
2017-11-15T08:05:44.310Z,12.30
2017-11-15T08:08:10.642Z,12.13
2017-11-15T08:10:37.012Z,12.10
2017-11-15T08:13:03.279Z,13.77
2017-11-15T08:15:30.349Z,12.70
2017-11-15T08:17:56.687Z,13.93
2017-11-15T08:20:23.026Z,12.05
2017-11-15T08:22:50.119Z,12.35
2017-11-15T08:25:16.467Z,13.20
2017-11-15T08:27:42.819Z,11.30
2017-11-15T08:30:09.228Z,12.60
2017-11-15T08:32:35.569Z,12.73
2017-11-15T08:35:01.952Z,12.75
2017-11-15T08:37:28.952Z,13.00
2017-11-15T08:39:55.353Z,13.23
2017-11-15T08:42:21.704Z,12.65
2017-11-15T08:44:48.070Z,13.18
2017-11-15T08:47:14.473Z,14.68
2017-11-15T08:49:41.281Z,14.45
2017-11-15T08:52:07.622Z,14.82
2017-11-15T08:54:33.976Z,14.90
2017-11-15T08:57:00.343Z,14.27
2017-11-15T08:59:26.751Z,14.65
2017-11-15T09:01:53.090Z,13.57
2017-11-15T09:04:19.532Z,16.20
2017-11-15T09:06:46.221Z,14.98
2017-11-15T09:09:13.458Z,13.62
2017-11-15T09:11:39.816Z,15.05
2017-11-15T09:14:06.180Z,13.88
2017-11-15T09:16:33.307Z,14.65
2017-11-15T09:18:59.643Z,14.70
2017-11-15T09:21:26.004Z,12.30
2017-11-15T09:23:56.313Z,13.30
2017-11-15T09:26:22.751Z,13.10
2017-11-15T09:28:49.881Z,13.73
2017-11-15T09:31:16.198Z,12.90
2017-11-15T09:33:42.527Z,13.20
2017-11-15T09:36:08.853Z,12.93
2017-11-15T09:38:41.967Z,11.73
2017-11-15T09:41:08.856Z,11.93
2017-11-15T09:43:35.743Z,14.82
2017-11-15T09:46:02.663Z,11.90
2017-11-15T09:48:28.778Z,11.43
2017-11-15T09:50:54.947Z,11.55
2017-11-15T09:53:24.267Z,12.15
2017-11-15T09:55:50.429Z,12.40
2017-11-15T09:58:16.563Z,12.05
2017-11-15T10:00:42.729Z,11.65
2017-11-15T10:03:08.910Z,11.70
2017-11-15T10:05:35.079Z,13.07
2017-11-15T10:08:01.218Z,12.07
2017-11-15T10:10:30.394Z,12.27
2017-11-15T10:12:57.275Z,14.07
2017-11-15T10:15:24.517Z,12.30
2017-11-15T10:17:50.647Z,13.02
2017-11-15T10:20:16.759Z,12.90
2017-11-15T10:22:43.716Z,12.95
2017-11-15T10:25:10.604Z,12.32
2017-11-15T10:27:36.763Z,10.25
2017-11-15T10:30:04.396Z,12.32
2017-11-15T10:32:30.591Z,11.45
2017-11-15T10:34:56.753Z,12.25
2017-11-15T10:37:22.895Z,10.60
2017-11-15T10:39:49.042Z,11.30
2017-11-15T10:42:15.370Z,11.05
2017-11-15T10:44:41.806Z,11.38
2017-11-15T10:47:08.113Z,10.40
2017-11-15T10:49:39.379Z,11.15
2017-11-15T10:52:05.725Z,10.70
2017-11-15T10:54:32.841Z,10.77
2017-11-15T10:56:59.350Z,10.27
2017-11-15T10:59:25.738Z,10.40
2017-11-15T11:01:52.097Z,10.20
2017-11-15T11:04:18.502Z,10.60
2017-11-15T11:06:48.851Z,10.27
2017-11-15T11:09:15.251Z,11.12
2017-11-15T11:11:41.619Z,9.73
2017-11-15T11:14:08.025Z,9.63
2017-11-15T11:16:35.139Z,9.77
2017-11-15T11:19:01.526Z,9.85
2017-11-15T11:21:27.906Z,10.75
2017-11-15T11:24:00.385Z,10.02
2017-11-15T11:26:26.543Z,10.80
2017-11-15T11:28:52.776Z,9.90
2017-11-15T11:31:18.921Z,9.70
2017-11-15T11:33:45.378Z,10.05
2017-11-15T11:36:12.246Z,9.57
2017-11-15T11:38:44.976Z,9.88
2017-11-15T11:41:11.870Z,10.73
2017-11-15T11:43:38.338Z,10.23
2017-11-15T11:46:05.254Z,11.63
2017-11-15T11:48:31.423Z,10.45
2017-11-15T11:50:57.635Z,10.43
2017-11-15T11:53:27.536Z,10.80
2017-11-15T11:55:53.719Z,10.13
2017-11-15T11:58:20.578Z,9.93
2017-11-15T12:00:46.717Z,11.05
2017-11-15T12:03:12.860Z,11.32
2017-11-15T12:05:39.056Z,10.50
2017-11-15T12:08:05.248Z,9.75
2017-11-15T12:10:37.051Z,9.98
2017-11-15T12:13:03.196Z,10.02
2017-11-15T12:15:29.319Z,9.93
2017-11-15T12:17:55.466Z,10.30
2017-11-15T12:20:21.615Z,9.57
2017-11-15T12:22:47.773Z,10.10
2017-11-15T12:25:17.386Z,9.93
2017-11-15T12:27:57.044Z,9.32
2017-11-15T12:30:26.438Z,10.65
2017-11-15T12:35:24.735Z,10.55
2017-11-15T12:37:50.907Z,10.45
2017-11-15T12:40:17.089Z,10.27
2017-11-15T12:42:43.289Z,11.38
2017-11-15T12:45:09.599Z,11.15
2017-11-15T12:47:35.739Z,11.20
2017-11-15T12:50:04.405Z,11.32
2017-11-15T12:52:30.673Z,10.95
2017-11-15T12:54:56.838Z,11.15
2017-11-15T12:57:23.738Z,10.00
2017-11-15T12:59:49.981Z,9.10
2017-11-15T13:02:16.862Z,9.52
2017-11-15T13:04:43.010Z,9.63
2017-11-15T13:07:09.172Z,10.30
2017-11-15T13:09:35.326Z,9.60
2017-11-15T13:12:02.247Z,9.63
2017-11-15T13:14:28.375Z,9.75
2017-11-15T13:16:54.535Z,9.18
2017-11-15T13:19:20.746Z,9.55
2017-11-15T13:21:47.618Z,8.40
2017-11-15T13:24:13.772Z,9.73
2017-11-15T13:26:39.935Z,8.07
2017-11-15T13:29:06.166Z,8.68
2017-11-15T13:31:32.341Z,8.50
2017-11-15T13:33:59.227Z,8.73
2017-11-15T13:36:25.363Z,10.38
2017-11-15T13:38:51.504Z,9.68
2017-11-15T13:41:18.732Z,9.63
2017-11-15T13:43:45.026Z,9.55
2017-11-15T13:46:11.198Z,10.02
2017-11-15T13:48:58.693Z,9.77
2017-11-15T13:51:31.176Z,9.60
2017-11-15T13:54:00.887Z,9.50
2017-11-15T13:56:33.990Z,9.55
2017-11-15T13:59:21.419Z,9.55
2017-11-15T14:01:54.354Z,9.50
2017-11-15T14:04:20.696Z,9.15
2017-11-15T14:06:47.042Z,9.05
2017-11-15T14:09:13.593Z,10.65
2017-11-15T14:11:39.931Z,10.32
2017-11-15T14:14:06.388Z,9.57
2017-11-15T14:16:45.799Z,9.93
2017-11-15T14:19:18.530Z,9.90
2017-11-15T14:21:45.047Z,8.25
2017-11-15T14:24:11.907Z,8.77
2017-11-15T14:26:52.412Z,8.93
2017-11-15T14:29:28.742Z,8.27
2017-11-15T14:31:55.159Z,9.10
2017-11-15T14:34:22.289Z,8.65
2017-11-15T14:36:50.339Z,9.18
2017-11-15T14:39:28.766Z,9.13
2017-11-15T14:41:55.855Z,9.13
2017-11-15T14:44:22.219Z,8.55
2017-11-15T14:46:52.988Z,7.75
2017-11-15T14:49:19.342Z,8.65
2017-11-15T14:51:46.306Z,8.25
2017-11-15T14:54:12.626Z,8.27
2017-11-15T14:56:38.989Z,6.97
2017-11-15T14:59:05.358Z,7.43
2017-11-15T15:01:31.879Z,7.70
2017-11-15T15:04:00.744Z,7.30
2017-11-15T15:06:27.139Z,8.02
2017-11-15T15:08:54.185Z,8.05
2017-11-15T15:11:20.548Z,7.72
2017-11-15T15:13:46.901Z,7.80
2017-11-15T15:16:13.308Z,8.50
2017-11-15T15:18:40.447Z,9.15
2017-11-15T15:21:12.751Z,9.48
2017-11-15T15:23:39.167Z,7.80
2017-11-15T15:26:06.255Z,8.25
2017-11-15T15:28:32.630Z,8.40
2017-11-15T15:30:58.995Z,7.80
2017-11-15T15:33:25.357Z,8.90
2017-11-15T15:35:54.682Z,8.68
2017-11-15T15:38:21.788Z,7.47
2017-11-15T15:40:48.162Z,7.90
2017-11-15T15:43:14.695Z,7.90
2017-11-15T15:45:41.079Z,8.80
2017-11-15T15:48:07.458Z,8.02
2017-11-15T15:50:33.805Z,8.18
2017-11-15T15:53:04.864Z,7.25
2017-11-15T15:55:31.283Z,6.20
2017-11-15T15:57:57.763Z,6.57
2017-11-15T16:00:24.126Z,6.25
2017-11-15T16:02:51.825Z,6.32
2017-11-15T16:05:18.172Z,6.30
2017-11-15T16:07:44.500Z,6.37
2017-11-15T16:10:11.665Z,6.62
2017-11-15T16:12:40.984Z,7.30
2017-11-15T16:15:07.886Z,6.75
2017-11-15T16:17:34.113Z,7.32
2017-11-15T16:20:01.075Z,6.82
2017-11-15T16:22:27.959Z,7.20
2017-11-15T16:24:54.102Z,7.07
2017-11-15T16:27:20.365Z,7.70
2017-11-15T16:29:46.680Z,7.18
2017-11-15T16:32:12.839Z,8.70
2017-11-15T16:34:38.994Z,6.93
2017-11-15T16:37:05.332Z,8.80
2017-11-15T16:39:31.677Z,7.53
2017-11-15T16:41:58.103Z,6.75
2017-11-15T16:44:24.523Z,8.40
2017-11-15T16:46:50.916Z,8.35
2017-11-15T16:49:17.331Z,8.25
2017-11-15T16:51:43.837Z,9.50
2017-11-15T16:54:10.227Z,9.80
2017-11-15T16:56:36.602Z,9.75
2017-11-15T16:59:02.955Z,9.50
2017-11-15T17:01:29.314Z,10.05
2017-11-15T17:03:55.655Z,9.27
2017-11-15T17:06:22.069Z,8.95
2017-11-15T17:08:48.401Z,9.45
2017-11-15T17:11:14.764Z,9.20
2017-11-15T17:13:41.118Z,10.00
2017-11-15T17:16:07.474Z,9.45
2017-11-15T17:18:34.564Z,10.55
2017-11-15T17:21:01.531Z,11.45
2017-11-15T17:23:27.989Z,11.18
2017-11-15T17:25:54.362Z,11.90
2017-11-15T17:28:20.809Z,11.20
2017-11-15T17:30:47.180Z,10.75
2017-11-15T17:33:13.599Z,9.95
2017-11-15T17:35:39.976Z,10.77
2017-11-15T17:38:07.126Z,10.55
2017-11-15T17:40:33.543Z,9.60
2017-11-15T17:42:59.981Z,9.40
2017-11-15T17:45:27.138Z,10.55
2017-11-15T17:47:53.507Z,10.13
2017-11-15T17:50:19.996Z,10.93
2017-11-15T17:52:46.373Z,10.70
2017-11-15T17:55:12.773Z,9.68
2017-11-15T17:57:39.163Z,10.85
2017-11-15T18:00:06.826Z,10.02
2017-11-15T18:02:33.244Z,10.90
2017-11-15T18:04:59.610Z,10.40
2017-11-15T18:07:25.958Z,10.38
2017-11-15T18:09:52.326Z,11.15
2017-11-15T18:12:18.670Z,11.93
2017-11-15T18:14:45.061Z,11.80
2017-11-15T18:17:11.386Z,11.35
2017-11-15T18:19:39.115Z,11.75
2017-11-15T18:22:05.474Z,10.80
2017-11-15T18:24:31.866Z,10.23
2017-11-15T18:26:58.194Z,10.32
2017-11-15T18:29:24.582Z,11.23
2017-11-15T18:31:51.020Z,10.82
2017-11-15T18:34:17.411Z,11.50
2017-11-15T18:36:49.669Z,10.80
2017-11-15T18:39:16.067Z,10.85
2017-11-15T18:41:42.420Z,9.30
2017-11-15T18:44:08.774Z,10.38
2017-11-15T18:46:35.158Z,10.60
2017-11-15T18:49:01.643Z,11.15
2017-11-15T18:51:28.017Z,12.45
2017-11-15T18:53:54.457Z,11.70
2017-11-15T18:56:24.972Z,11.12
2017-11-15T18:58:51.347Z,11.10
2017-11-15T19:01:17.678Z,11.80
2017-11-15T19:03:44.818Z,9.65
2017-11-15T19:06:10.977Z,11.18
2017-11-15T19:08:37.308Z,10.88
2017-11-15T19:11:03.653Z,11.00
2017-11-15T19:13:37.491Z,11.30
2017-11-15T19:16:03.609Z,11.23
2017-11-15T19:18:30.490Z,11.00
2017-11-15T19:20:57.495Z,9.98
2017-11-15T19:23:23.733Z,11.20
2017-11-15T19:25:49.906Z,11.52
2017-11-15T19:28:16.062Z,11.27
2017-11-15T19:30:45.976Z,10.52
2017-11-15T19:33:12.182Z,11.20
2017-11-15T19:35:38.540Z,10.55
2017-11-15T19:38:04.681Z,10.32
2017-11-15T19:40:31.783Z,10.27
2017-11-15T19:42:58.159Z,10.27
2017-11-15T19:45:24.421Z,9.50
2017-11-15T19:47:50.596Z,10.35
2017-11-15T19:50:17.679Z,9.77
2017-11-15T19:52:43.846Z,9.98
2017-11-15T19:55:10.209Z,10.00
2017-11-15T19:57:36.579Z,8.90
2017-11-15T20:00:02.989Z,10.05
2017-11-15T20:02:30.356Z,9.52
2017-11-15T20:04:56.486Z,9.45
2017-11-15T20:07:22.842Z,10.43
2017-11-15T20:09:49.943Z,9.27
2017-11-15T20:12:16.103Z,10.45
2017-11-15T20:14:42.434Z,10.20
2017-11-15T20:17:08.625Z,12.50
2017-11-15T20:19:35.735Z,11.07
2017-11-15T20:22:01.926Z,12.10
2017-11-15T20:24:28.331Z,11.98
2017-11-15T20:26:54.481Z,12.20
2017-11-15T20:29:20.841Z,13.55
2017-11-15T20:31:47.162Z,13.30
2017-11-15T20:34:13.563Z,11.70
2017-11-15T20:36:40.454Z,11.68
2017-11-15T20:39:06.634Z,12.37
2017-11-15T20:41:33.506Z,12.90
2017-11-15T20:43:59.642Z,12.48
2017-11-15T20:46:26.528Z,12.35
2017-11-15T20:48:52.640Z,12.37
2017-11-15T20:51:18.781Z,10.95
2017-11-15T20:53:45.845Z,12.27
2017-11-15T20:56:12.938Z,11.35
2017-11-15T20:58:39.077Z,10.93
2017-11-15T21:01:05.255Z,10.85
2017-11-15T21:03:31.625Z,11.00
2017-11-15T21:05:57.961Z,12.27
2017-11-15T21:08:25.278Z,12.13
2017-11-15T21:10:51.477Z,11.12
2017-11-15T21:13:21.030Z,11.12
2017-11-15T21:15:47.408Z,11.52
2017-11-15T21:18:13.801Z,11.18
2017-11-15T21:20:40.180Z,10.55
2017-11-15T21:23:06.544Z,13.90
2017-11-15T21:25:33.639Z,12.98
2017-11-15T21:28:00.014Z,12.70
2017-11-15T21:30:26.352Z,15.68
2017-11-15T21:32:55.340Z,15.30
2017-11-15T21:35:21.671Z,14.20
2017-11-15T21:37:48.019Z,14.35
2017-11-15T21:40:14.389Z,13.00
2017-11-15T21:42:40.713Z,13.40
2017-11-15T21:45:07.066Z,11.57
2017-11-15T21:47:33.414Z,12.18
2017-11-15T21:49:59.807Z,11.75
2017-11-15T21:52:32.218Z,13.10
2017-11-15T21:54:58.391Z,10.43
2017-11-15T21:57:24.592Z,10.85
2017-11-15T21:59:50.724Z,12.30
2017-11-15T22:02:17.083Z,11.10
2017-11-15T22:04:43.220Z,12.35
2017-11-15T22:07:10.329Z,12.13
2017-11-15T22:09:36.486Z,11.85
2017-11-15T22:12:06.122Z,12.00
2017-11-15T22:14:32.493Z,11.38
2017-11-15T22:16:58.841Z,11.88
2017-11-15T22:19:25.253Z,11.73
2017-11-15T22:21:51.597Z,11.10
2017-11-15T22:24:17.939Z,11.23
2017-11-15T22:26:44.254Z,11.35
2017-11-15T22:29:10.929Z,10.35
2017-11-15T22:31:37.318Z,11.45
2017-11-15T22:34:03.793Z,10.82
2017-11-15T22:36:30.859Z,11.85
2017-11-15T22:38:57.931Z,11.05
2017-11-15T22:41:24.256Z,10.68
2017-11-15T22:43:50.578Z,10.10
2017-11-15T22:46:16.910Z,10.05
2017-11-15T22:48:43.258Z,11.18
2017-11-15T22:51:09.595Z,10.88
2017-11-15T22:53:36.017Z,11.10
2017-11-15T22:56:02.395Z,10.93
2017-11-15T22:58:28.796Z,12.27
2017-11-15T23:00:55.149Z,12.13
2017-11-15T23:03:21.498Z,10.80
2017-11-15T23:05:47.855Z,10.13
2017-11-15T23:08:14.202Z,10.90
2017-11-15T23:10:40.557Z,10.18
2017-11-15T23:13:06.875Z,10.23
2017-11-15T23:15:33.263Z,9.90
2017-11-15T23:18:00.356Z,10.82
2017-11-15T23:20:26.825Z,12.50
2017-11-15T23:22:53.673Z,11.02
2017-11-15T23:25:20.196Z,12.23
2017-11-15T23:27:47.266Z,11.30
2017-11-15T23:30:13.623Z,11.55
2017-11-15T23:32:39.985Z,12.37
2017-11-15T23:35:06.529Z,11.88
2017-11-15T23:37:32.894Z,12.57
2017-11-15T23:39:59.266Z,12.77
2017-11-15T23:42:26.396Z,12.65
2017-11-15T23:44:52.638Z,11.73
2017-11-15T23:47:19.027Z,11.23
2017-11-15T23:49:46.040Z,12.63
2017-11-15T23:52:12.292Z,11.77
2017-11-15T23:54:38.545Z,12.32
2017-11-15T23:57:04.807Z,12.75
2017-11-15T23:59:31.151Z,12.75
