createdAt,value
2018-08-19T00:02:14.974Z,10.40
2018-08-19T00:04:48.739Z,11.83
2018-08-19T00:07:17.530Z,13.10
2018-08-19T00:09:46.337Z,12.10
2018-08-19T00:12:15.198Z,11.63
2018-08-19T00:14:44.032Z,10.03
2018-08-19T00:17:12.848Z,12.20
2018-08-19T00:19:41.722Z,11.63
2018-08-19T00:22:13.003Z,10.77
2018-08-19T00:24:42.755Z,11.93
2018-08-19T00:27:11.563Z,12.47
2018-08-19T00:29:40.393Z,10.87
2018-08-19T00:32:09.234Z,11.40
2018-08-19T00:34:38.030Z,10.73
2018-08-19T00:37:07.170Z,10.40
2018-08-19T00:39:36.043Z,10.57
2018-08-19T00:42:05.294Z,11.30
2018-08-19T00:44:34.717Z,13.43
2018-08-19T00:47:03.959Z,10.60
2018-08-19T00:49:32.801Z,10.27
2018-08-19T00:52:03.134Z,11.20
2018-08-19T00:54:32.730Z,10.97
2018-08-19T00:57:01.918Z,11.30
2018-08-19T00:59:31.940Z,13.23
2018-08-19T01:02:00.767Z,13.17
2018-08-19T01:04:30.483Z,11.13
2018-08-19T01:07:00.395Z,10.53
2018-08-19T01:09:31.467Z,11.47
2018-08-19T01:12:00.351Z,12.13
2018-08-19T01:14:29.262Z,14.80
2018-08-19T01:16:58.755Z,10.03
2018-08-19T01:19:27.599Z,12.43
2018-08-19T01:21:56.467Z,13.57
2018-08-19T01:24:25.344Z,11.33
2018-08-19T01:26:54.209Z,12.20
2018-08-19T01:29:34.934Z,11.60
2018-08-19T01:32:09.028Z,11.93
2018-08-19T01:34:38.264Z,11.77
2018-08-19T01:37:07.125Z,10.93
2018-08-19T01:39:38.047Z,12.13
2018-08-19T01:42:07.498Z,13.33
2018-08-19T01:44:36.739Z,13.33
2018-08-19T01:47:05.614Z,12.13
2018-08-19T01:49:34.747Z,13.63
2018-08-19T01:52:03.557Z,13.17
2018-08-19T01:54:32.404Z,12.30
2018-08-19T01:57:02.254Z,10.97
2018-08-19T01:59:33.150Z,12.23
2018-08-19T02:02:03.904Z,12.20
2018-08-19T02:04:34.241Z,12.67
2018-08-19T02:07:03.142Z,11.30
2018-08-19T02:09:32.311Z,12.73
2018-08-19T02:12:04.232Z,12.10
2018-08-19T02:14:33.109Z,11.13
2018-08-19T02:17:02.549Z,10.47
2018-08-19T02:19:31.355Z,9.93
2018-08-19T02:22:00.162Z,9.43
2018-08-19T02:24:35.746Z,7.10
2018-08-19T02:27:04.869Z,7.35
2018-08-19T02:29:35.625Z,6.47
2018-08-19T02:32:09.541Z,6.03
2018-08-19T02:34:41.685Z,7.50
2018-08-19T02:37:12.552Z,6.00
2018-08-19T02:39:43.782Z,5.70
2018-08-19T02:42:27.013Z,5.73
2018-08-19T02:45:03.410Z,4.77
2018-08-19T02:47:33.214Z,4.80
2018-08-19T02:50:02.095Z,6.07
2018-08-19T02:52:32.913Z,6.87
2018-08-19T02:55:04.690Z,7.27
2018-08-19T02:57:34.178Z,6.60
2018-08-19T03:00:04.804Z,6.10
2018-08-19T03:02:36.085Z,5.40
2018-08-19T03:05:10.702Z,5.60
2018-08-19T03:07:39.527Z,6.37
2018-08-19T03:10:11.261Z,6.55
2018-08-19T03:12:40.762Z,6.47
2018-08-19T03:15:11.242Z,6.20
2018-08-19T03:17:40.655Z,6.60
2018-08-19T03:20:13.737Z,6.33
2018-08-19T03:22:42.704Z,6.00
2018-08-19T03:25:11.845Z,5.03
2018-08-19T03:27:40.685Z,5.90
2018-08-19T03:30:10.953Z,5.10
2018-08-19T03:32:49.882Z,7.40
2018-08-19T03:35:19.898Z,5.27
2018-08-19T03:37:53.419Z,6.37
2018-08-19T03:40:24.956Z,6.90
2018-08-19T03:42:54.128Z,7.70
2018-08-19T03:45:23.281Z,5.60
2018-08-19T03:47:53.050Z,5.93
2018-08-19T03:50:23.096Z,8.90
2018-08-19T03:52:52.574Z,9.37
2018-08-19T03:55:29.495Z,6.70
2018-08-19T03:58:07.657Z,5.47
2018-08-19T04:00:39.675Z,7.80
2018-08-19T04:03:16.295Z,5.90
2018-08-19T04:05:49.644Z,6.33
2018-08-19T04:08:18.458Z,5.33
2018-08-19T04:10:47.985Z,6.07
2018-08-19T04:13:27.333Z,5.77
2018-08-19T04:16:01.246Z,5.97
2018-08-19T04:18:34.370Z,6.20
2018-08-19T04:21:04.367Z,6.10
2018-08-19T04:23:33.645Z,5.70
2018-08-19T04:26:02.867Z,6.10
2018-08-19T04:28:35.227Z,8.43
2018-08-19T04:31:10.058Z,5.13
2018-08-19T04:33:41.622Z,4.50
2018-08-19T04:36:12.829Z,5.30
2018-08-19T04:38:41.844Z,5.00
2018-08-19T04:41:10.933Z,6.20
2018-08-19T04:43:39.860Z,5.37
2018-08-19T04:46:09.371Z,5.90
2018-08-19T04:48:38.230Z,6.10
2018-08-19T04:51:07.653Z,5.20
2018-08-19T04:53:36.488Z,8.60
2018-08-19T04:56:05.319Z,6.50
2018-08-19T04:58:34.162Z,5.77
2018-08-19T05:01:02.973Z,7.27
2018-08-19T05:03:31.833Z,6.73
2018-08-19T05:06:01.628Z,7.20
2018-08-19T05:08:31.056Z,5.60
2018-08-19T05:10:59.805Z,9.50
2018-08-19T05:13:30.196Z,7.23
2018-08-19T05:15:59.196Z,8.87
2018-08-19T05:18:28.009Z,5.03
2018-08-19T05:21:04.412Z,5.10
2018-08-19T05:23:33.217Z,6.10
2018-08-19T05:26:02.043Z,5.30
2018-08-19T05:28:37.523Z,5.43
2018-08-19T05:31:06.367Z,6.77
2018-08-19T05:33:35.233Z,6.43
2018-08-19T05:36:04.108Z,6.00
2018-08-19T05:38:33.555Z,5.97
2018-08-19T05:41:02.761Z,6.80
2018-08-19T05:43:31.691Z,7.87
2018-08-19T05:46:01.565Z,7.27
2018-08-19T05:48:31.006Z,6.97
2018-08-19T05:51:00.265Z,7.83
2018-08-19T05:53:29.072Z,8.03
2018-08-19T05:55:57.880Z,4.77
2018-08-19T05:58:26.736Z,7.30
2018-08-19T06:00:59.338Z,5.13
2018-08-19T06:03:28.290Z,4.73
2018-08-19T06:05:57.505Z,6.47
2018-08-19T06:08:26.293Z,6.20
2018-08-19T06:10:55.590Z,6.37
2018-08-19T06:13:24.406Z,5.60
2018-08-19T06:15:53.304Z,6.43
2018-08-19T06:18:22.045Z,4.20
2018-08-19T06:20:50.855Z,7.87
2018-08-19T06:23:21.761Z,6.33
2018-08-19T06:25:51.146Z,4.93
2018-08-19T06:28:19.959Z,6.03
2018-08-19T06:30:49.684Z,6.07
2018-08-19T06:33:18.885Z,4.17
2018-08-19T06:35:48.610Z,5.70
2018-08-19T06:38:17.413Z,6.77
2018-08-19T06:40:47.332Z,3.90
2018-08-19T06:43:16.271Z,6.63
2018-08-19T06:45:44.978Z,4.50
2018-08-19T06:48:13.797Z,7.93
2018-08-19T06:50:42.917Z,4.03
2018-08-19T06:53:17.180Z,6.33
2018-08-19T06:55:46.031Z,7.03
2018-08-19T06:58:14.845Z,8.53
2018-08-19T07:00:43.675Z,4.93
2018-08-19T07:03:12.507Z,4.30
2018-08-19T07:05:43.609Z,3.93
2018-08-19T07:08:12.455Z,3.97
2018-08-19T07:10:41.976Z,5.47
2018-08-19T07:13:13.724Z,4.63
2018-08-19T07:15:43.607Z,3.90
2018-08-19T07:18:14.282Z,8.17
2018-08-19T07:20:43.822Z,5.00
2018-08-19T07:23:13.039Z,6.57
2018-08-19T07:25:43.336Z,4.37
2018-08-19T07:28:13.769Z,4.47
2018-08-19T07:30:42.937Z,5.90
2018-08-19T07:33:13.069Z,9.13
2018-08-19T07:35:41.906Z,8.07
2018-08-19T07:38:10.937Z,5.03
2018-08-19T07:40:39.761Z,5.43
2018-08-19T07:43:08.659Z,5.30
2018-08-19T07:45:37.490Z,4.60
2018-08-19T07:48:06.556Z,5.67
2018-08-19T07:50:35.377Z,9.30
2018-08-19T07:53:04.422Z,5.70
2018-08-19T07:55:33.474Z,9.17
2018-08-19T07:58:02.307Z,5.53
2018-08-19T08:00:36.485Z,5.03
2018-08-19T08:03:05.287Z,6.67
2018-08-19T08:05:38.252Z,5.97
2018-08-19T08:08:08.678Z,5.27
2018-08-19T08:10:38.103Z,6.93
2018-08-19T08:13:10.878Z,5.10
2018-08-19T08:15:44.726Z,7.70
2018-08-19T08:18:14.097Z,4.80
2018-08-19T08:20:42.926Z,5.00
2018-08-19T08:23:21.793Z,5.27
2018-08-19T08:25:50.628Z,7.30
2018-08-19T08:28:19.696Z,6.55
2018-08-19T08:30:48.859Z,5.95
2018-08-19T08:33:17.809Z,4.40
2018-08-19T08:35:51.805Z,4.28
2018-08-19T08:38:20.606Z,4.90
2018-08-19T08:40:49.418Z,5.17
2018-08-19T08:43:18.242Z,6.42
2018-08-19T08:45:47.052Z,8.10
2018-08-19T08:48:15.886Z,4.90
2018-08-19T08:50:45.243Z,5.67
2018-08-19T08:53:14.464Z,4.10
2018-08-19T08:55:43.304Z,6.15
2018-08-19T08:58:12.119Z,5.12
2018-08-19T09:00:40.938Z,3.95
2018-08-19T09:03:10.011Z,8.15
2018-08-19T09:05:38.879Z,4.15
2018-08-19T09:08:07.786Z,5.45
2018-08-19T09:10:36.625Z,7.47
2018-08-19T09:13:05.765Z,6.75
2018-08-19T09:15:34.562Z,5.80
2018-08-19T09:18:03.375Z,4.53
2018-08-19T09:20:35.105Z,4.67
2018-08-19T09:23:04.001Z,5.03
2018-08-19T09:25:32.737Z,4.60
2018-08-19T09:28:01.610Z,8.03
2018-08-19T09:30:36.454Z,5.30
2018-08-19T09:33:05.750Z,4.62
2018-08-19T09:35:35.817Z,6.42
2018-08-19T09:38:17.437Z,3.87
2018-08-19T09:40:46.518Z,4.37
2018-08-19T09:43:15.362Z,6.75
2018-08-19T09:45:44.594Z,7.42
2018-08-19T09:48:13.884Z,4.37
2018-08-19T09:50:43.293Z,5.22
2018-08-19T09:53:12.711Z,3.00
2018-08-19T09:55:43.331Z,8.23
2018-08-19T09:58:17.674Z,3.65
2018-08-19T10:00:52.001Z,4.80
2018-08-19T10:03:20.806Z,4.70
2018-08-19T10:05:49.611Z,5.33
2018-08-19T10:08:21.615Z,3.75
2018-08-19T10:10:50.961Z,8.78
2018-08-19T10:13:19.797Z,5.42
2018-08-19T10:15:48.630Z,5.35
2018-08-19T10:18:17.471Z,7.83
2018-08-19T10:20:46.295Z,5.22
2018-08-19T10:23:15.103Z,9.03
2018-08-19T10:25:43.917Z,7.40
2018-08-19T10:28:12.803Z,3.05
2018-08-19T10:30:47.682Z,4.25
2018-08-19T10:33:16.803Z,4.92
2018-08-19T10:35:45.644Z,3.42
2018-08-19T10:38:16.364Z,3.37
2018-08-19T10:40:52.333Z,3.45
2018-08-19T10:43:21.533Z,3.52
2018-08-19T10:45:50.344Z,4.33
2018-08-19T10:48:19.191Z,7.92
2018-08-19T10:50:48.235Z,3.30
2018-08-19T10:53:22.374Z,5.22
2018-08-19T10:55:51.610Z,3.20
2018-08-19T10:58:20.466Z,5.65
2018-08-19T11:00:51.450Z,4.20
2018-08-19T11:03:21.014Z,4.15
2018-08-19T11:05:51.296Z,3.27
2018-08-19T11:08:20.093Z,3.52
2018-08-19T11:10:49.361Z,4.90
2018-08-19T11:13:19.604Z,4.67
2018-08-19T11:15:53.633Z,4.70
2018-08-19T11:18:30.481Z,6.80
2018-08-19T11:21:06.123Z,6.55
2018-08-19T11:23:39.498Z,3.08
2018-08-19T11:26:09.359Z,4.75
2018-08-19T11:28:41.623Z,3.30
2018-08-19T11:31:20.988Z,3.60
2018-08-19T11:33:50.072Z,4.05
2018-08-19T11:36:18.932Z,5.15
2018-08-19T11:38:49.438Z,3.90
2018-08-19T11:41:18.622Z,3.10
2018-08-19T11:43:48.487Z,3.37
2018-08-19T11:46:18.713Z,3.12
2018-08-19T11:48:54.944Z,3.42
2018-08-19T11:51:42.363Z,3.75
2018-08-19T11:54:12.875Z,5.10
2018-08-19T11:56:43.571Z,3.55
2018-08-19T11:59:12.380Z,3.40
2018-08-19T12:01:41.194Z,3.02
2018-08-19T12:04:12.316Z,4.60
2018-08-19T12:06:41.149Z,2.85
2018-08-19T12:09:10.783Z,3.08
2018-08-19T12:11:40.806Z,2.40
2018-08-19T12:14:14.693Z,3.58
2018-08-19T12:16:51.072Z,2.77
2018-08-19T12:19:24.882Z,2.58
2018-08-19T12:22:08.320Z,2.92
2018-08-19T12:24:45.711Z,3.02
2018-08-19T12:27:15.963Z,2.85
2018-08-19T12:29:45.460Z,6.70
2018-08-19T12:32:29.581Z,2.58
2018-08-19T12:34:59.594Z,5.15
2018-08-19T12:37:29.750Z,2.42
2018-08-19T12:39:59.494Z,5.33
2018-08-19T12:42:29.040Z,3.10
2018-08-19T12:45:13.488Z,4.17
2018-08-19T12:47:42.570Z,3.00
2018-08-19T12:50:14.499Z,5.78
2018-08-19T12:52:43.289Z,5.30
2018-08-19T12:55:15.797Z,2.70
2018-08-19T12:57:45.409Z,4.42
2018-08-19T13:00:17.686Z,2.80
2018-08-19T13:02:48.551Z,3.58
2018-08-19T13:05:18.233Z,4.00
2018-08-19T13:07:47.076Z,3.67
2018-08-19T13:10:16.332Z,3.50
2018-08-19T13:13:01.143Z,2.72
2018-08-19T13:15:31.025Z,3.02
2018-08-19T13:17:59.946Z,4.42
2018-08-19T13:20:28.785Z,4.05
2018-08-19T13:23:01.113Z,4.22
2018-08-19T13:25:30.249Z,2.87
2018-08-19T13:27:59.204Z,3.37
2018-08-19T13:30:28.038Z,5.10
2018-08-19T13:32:57.235Z,3.15
2018-08-19T13:35:26.055Z,2.92
2018-08-19T13:37:54.902Z,3.50
2018-08-19T13:40:23.710Z,3.37
2018-08-19T13:42:52.516Z,7.03
2018-08-19T13:45:22.246Z,6.90
2018-08-19T13:47:52.431Z,4.00
2018-08-19T13:50:21.243Z,4.97
2018-08-19T13:52:50.091Z,4.37
2018-08-19T13:55:20.332Z,4.12
2018-08-19T13:57:49.525Z,4.87
2018-08-19T14:00:21.390Z,4.27
2018-08-19T14:02:50.744Z,3.50
2018-08-19T14:05:19.558Z,3.67
2018-08-19T14:07:48.377Z,3.17
2018-08-19T14:10:17.576Z,4.27
2018-08-19T14:12:46.416Z,6.60
2018-08-19T14:15:15.765Z,3.83
2018-08-19T14:17:44.598Z,3.77
2018-08-19T14:20:13.416Z,9.73
2018-08-19T14:22:42.241Z,6.10
2018-08-19T14:25:12.030Z,3.87
2018-08-19T14:27:40.945Z,3.47
2018-08-19T14:30:11.359Z,4.22
2018-08-19T14:32:42.066Z,3.83
2018-08-19T14:35:10.966Z,3.50
2018-08-19T14:37:40.023Z,3.80
2018-08-19T14:40:14.862Z,4.56
2018-08-19T14:42:43.728Z,4.35
2018-08-19T14:45:12.640Z,5.37
2018-08-19T14:47:41.449Z,4.47
2018-08-19T14:50:13.334Z,5.35
2018-08-19T14:52:42.173Z,4.40
2018-08-19T14:55:11.076Z,5.17
2018-08-19T14:57:40.176Z,3.87
2018-08-19T15:00:13.465Z,4.90
2018-08-19T15:02:42.315Z,4.78
2018-08-19T15:05:15.058Z,4.80
2018-08-19T15:07:44.046Z,4.30
2018-08-19T15:10:17.487Z,5.30
2018-08-19T15:12:46.661Z,4.28
2018-08-19T15:15:15.475Z,4.70
2018-08-19T15:17:49.743Z,7.55
2018-08-19T15:20:26.635Z,5.23
2018-08-19T15:23:12.127Z,6.80
2018-08-19T15:25:40.969Z,4.90
2018-08-19T15:28:17.749Z,5.12
2018-08-19T15:30:46.575Z,4.72
2018-08-19T15:33:16.039Z,5.33
2018-08-19T15:35:44.930Z,5.45
2018-08-19T15:38:13.857Z,6.35
2018-08-19T15:40:46.104Z,9.78
2018-08-19T15:43:14.965Z,4.97
2018-08-19T15:45:44.542Z,5.33
2018-08-19T15:48:13.750Z,5.40
2018-08-19T15:50:42.560Z,5.53
2018-08-19T15:53:11.463Z,5.28
2018-08-19T15:55:40.534Z,5.28
2018-08-19T15:58:09.429Z,4.80
2018-08-19T16:00:40.570Z,5.60
2018-08-19T16:03:11.194Z,4.15
2018-08-19T16:05:40.051Z,4.73
2018-08-19T16:08:08.936Z,6.53
2018-08-19T16:10:38.156Z,6.20
2018-08-19T16:13:10.284Z,5.97
2018-08-19T16:15:39.202Z,4.87
2018-08-19T16:18:08.484Z,5.08
2018-08-19T16:20:37.601Z,4.28
2018-08-19T16:23:06.495Z,5.33
2018-08-19T16:25:35.398Z,5.62
2018-08-19T16:28:04.280Z,5.03
2018-08-19T16:30:33.609Z,9.43
2018-08-19T16:33:02.421Z,7.65
2018-08-19T16:35:31.264Z,4.60
2018-08-19T16:38:00.091Z,4.87
2018-08-19T16:40:28.956Z,6.60
2018-08-19T16:42:57.782Z,4.55
2018-08-19T16:45:26.648Z,5.58
2018-08-19T16:47:55.502Z,4.95
2018-08-19T16:50:24.434Z,4.25
2018-08-19T16:52:53.643Z,4.83
2018-08-19T16:55:25.464Z,5.40
2018-08-19T16:57:54.259Z,7.80
2018-08-19T17:00:23.120Z,4.97
2018-08-19T17:02:52.572Z,4.75
2018-08-19T17:05:30.564Z,7.30
2018-08-19T17:07:59.366Z,4.45
2018-08-19T17:10:29.834Z,4.22
2018-08-19T17:12:59.625Z,3.95
2018-08-19T17:15:28.875Z,8.00
2018-08-19T17:17:57.875Z,18.30
2018-08-19T17:20:27.646Z,13.83
2018-08-19T17:22:56.457Z,6.78
2018-08-19T17:25:25.279Z,6.73
2018-08-19T17:27:54.271Z,11.33
2018-08-19T17:30:23.098Z,5.60
2018-08-19T17:32:57.972Z,5.15
2018-08-19T17:35:26.797Z,5.10
2018-08-19T17:37:55.595Z,4.75
2018-08-19T17:40:24.555Z,5.00
2018-08-19T17:42:53.540Z,4.12
2018-08-19T17:45:22.377Z,4.43
2018-08-19T17:47:51.246Z,4.62
2018-08-19T17:50:24.621Z,4.77
2018-08-19T17:52:54.586Z,4.45
2018-08-19T17:55:23.810Z,4.73
2018-08-19T17:57:52.654Z,7.92
2018-08-19T18:00:21.930Z,8.87
2018-08-19T18:02:51.013Z,7.05
2018-08-19T18:05:20.269Z,8.17
2018-08-19T18:07:51.426Z,6.62
2018-08-19T18:10:20.361Z,5.80
2018-08-19T18:12:56.114Z,5.25
2018-08-19T18:15:25.007Z,5.90
2018-08-19T18:17:59.640Z,6.97
2018-08-19T18:20:36.007Z,8.20
2018-08-19T18:23:15.722Z,7.47
2018-08-19T18:25:48.940Z,5.50
2018-08-19T18:28:23.699Z,4.65
2018-08-19T18:30:58.518Z,11.00
2018-08-19T18:33:27.990Z,7.25
2018-08-19T18:35:56.814Z,6.72
2018-08-19T18:38:28.122Z,6.40
2018-08-19T18:40:56.899Z,5.90
2018-08-19T18:43:25.698Z,7.53
2018-08-19T18:45:54.525Z,10.58
2018-08-19T18:48:23.802Z,19.10
2018-08-19T18:50:55.146Z,6.90
2018-08-19T18:53:24.482Z,8.38
2018-08-19T18:55:53.269Z,6.47
2018-08-19T18:58:22.098Z,16.73
2018-08-19T19:00:56.290Z,7.87
2018-08-19T19:03:25.270Z,8.15
2018-08-19T19:05:54.643Z,9.53
2018-08-19T19:08:23.926Z,9.68
2018-08-19T19:10:58.599Z,8.33
2018-08-19T19:13:27.949Z,7.95
2018-08-19T19:15:56.788Z,12.47
2018-08-19T19:18:25.599Z,10.08
2018-08-19T19:20:58.609Z,6.70
2018-08-19T19:23:32.784Z,10.63
2018-08-19T19:26:03.281Z,8.38
2018-08-19T19:28:32.397Z,6.15
2018-08-19T19:31:06.590Z,7.42
2018-08-19T19:33:36.217Z,9.65
2018-08-19T19:36:09.275Z,6.72
2018-08-19T19:38:45.626Z,9.55
2018-08-19T19:41:14.953Z,9.73
2018-08-19T19:43:43.794Z,10.25
2018-08-19T19:46:12.609Z,8.90
2018-08-19T19:48:41.474Z,9.18
2018-08-19T19:51:10.315Z,13.00
2018-08-19T19:53:39.106Z,11.18
2018-08-19T19:56:16.608Z,10.72
2018-08-19T19:58:46.423Z,16.40
2018-08-19T20:01:15.650Z,8.80
2018-08-19T20:03:49.720Z,7.95
2018-08-19T20:06:19.061Z,10.43
2018-08-19T20:08:47.885Z,10.43
2018-08-19T20:11:22.307Z,8.38
2018-08-19T20:13:51.096Z,8.68
2018-08-19T20:16:20.157Z,13.68
2018-08-19T20:18:48.990Z,10.30
2018-08-19T20:21:25.731Z,12.47
2018-08-19T20:23:56.198Z,11.97
2018-08-19T20:26:25.819Z,12.15
2018-08-19T20:28:55.965Z,12.07
2018-08-19T20:31:25.027Z,8.68
2018-08-19T20:33:53.923Z,7.53
2018-08-19T20:36:22.795Z,10.05
2018-08-19T20:38:51.658Z,10.95
2018-08-19T20:41:20.529Z,9.50
2018-08-19T20:43:49.449Z,9.17
2018-08-19T20:46:18.263Z,9.40
2018-08-19T20:48:47.561Z,11.73
2018-08-19T20:51:16.366Z,10.13
2018-08-19T20:53:45.555Z,11.35
2018-08-19T20:56:14.394Z,10.50
2018-08-19T20:58:43.243Z,12.40
2018-08-19T21:01:17.586Z,12.45
2018-08-19T21:03:46.780Z,19.15
2018-08-19T21:06:15.624Z,12.73
2018-08-19T21:08:44.774Z,17.42
2018-08-19T21:11:13.622Z,11.48
2018-08-19T21:13:42.413Z,10.90
2018-08-19T21:16:11.648Z,12.80
2018-08-19T21:18:40.491Z,14.30
2018-08-19T21:21:09.395Z,12.17
2018-08-19T21:23:38.266Z,10.70
2018-08-19T21:26:07.271Z,13.00
2018-08-19T21:28:36.127Z,12.77
2018-08-19T21:31:04.962Z,11.20
2018-08-19T21:33:33.794Z,10.68
2018-08-19T21:36:02.707Z,9.53
2018-08-19T21:38:31.623Z,11.47
2018-08-19T21:41:00.446Z,12.03
2018-08-19T21:43:30.734Z,14.60
2018-08-19T21:46:00.075Z,11.47
2018-08-19T21:48:28.893Z,15.47
2018-08-19T21:50:57.721Z,20.77
2018-08-19T21:53:26.607Z,11.73
2018-08-19T21:55:55.437Z,11.33
2018-08-19T21:58:24.354Z,15.67
2018-08-19T22:00:59.878Z,20.80
2018-08-19T22:03:33.961Z,15.83
2018-08-19T22:06:05.855Z,17.30
2018-08-19T22:08:34.697Z,14.17
2018-08-19T22:11:04.184Z,18.83
2018-08-19T22:13:33.038Z,17.23
2018-08-19T22:16:01.857Z,19.33
2018-08-19T22:18:31.606Z,14.30
2018-08-19T22:21:14.939Z,12.30
2018-08-19T22:23:45.570Z,12.33
2018-08-19T22:26:15.485Z,11.37
2018-08-19T22:28:44.581Z,10.40
2018-08-19T22:31:25.246Z,9.80
2018-08-19T22:33:55.161Z,11.40
2018-08-19T22:36:24.024Z,9.77
2018-08-19T22:38:53.515Z,10.80
2018-08-19T22:41:24.594Z,12.07
2018-08-19T22:43:54.410Z,9.97
2018-08-19T22:46:23.370Z,9.17
2018-08-19T22:48:52.963Z,9.63
2018-08-19T22:51:21.830Z,9.37
2018-08-19T22:53:52.331Z,11.83
2018-08-19T22:56:21.729Z,8.43
2018-08-19T22:58:50.531Z,9.90
2018-08-19T23:01:19.398Z,13.57
2018-08-19T23:03:48.850Z,10.90
2018-08-19T23:06:17.633Z,9.50
2018-08-19T23:08:46.482Z,9.23
2018-08-19T23:11:22.429Z,10.33
2018-08-19T23:14:08.581Z,10.20
2018-08-19T23:16:37.413Z,10.60
2018-08-19T23:19:06.254Z,10.90
2018-08-19T23:21:35.088Z,9.67
2018-08-19T23:24:04.240Z,11.43
2018-08-19T23:26:33.064Z,11.97
2018-08-19T23:29:01.892Z,13.33
2018-08-19T23:31:30.713Z,10.43
2018-08-19T23:33:59.529Z,10.30
2018-08-19T23:36:28.348Z,10.00
2018-08-19T23:38:57.171Z,11.50
2018-08-19T23:41:25.970Z,14.20
2018-08-19T23:43:54.784Z,11.70
2018-08-19T23:46:24.007Z,10.90
2018-08-19T23:48:52.818Z,11.13
2018-08-19T23:51:25.735Z,11.03
2018-08-19T23:53:54.632Z,16.70
2018-08-19T23:56:23.472Z,10.40
2018-08-19T23:58:52.308Z,10.17
