createdAt,value
2018-12-11T00:00:36.885Z,1.20
2018-12-11T00:03:06.161Z,1.40
2018-12-11T00:05:35.399Z,1.30
2018-12-11T00:08:04.883Z,1.40
2018-12-11T00:10:34.084Z,1.30
2018-12-11T00:13:03.216Z,1.30
2018-12-11T00:15:33.065Z,1.40
2018-12-11T00:18:02.385Z,1.50
2018-12-11T00:20:31.630Z,1.50
2018-12-11T00:23:01.101Z,1.40
2018-12-11T00:25:33.143Z,1.40
2018-12-11T00:28:02.508Z,1.60
2018-12-11T00:30:32.256Z,1.60
2018-12-11T00:33:01.418Z,1.50
2018-12-11T00:35:30.628Z,1.60
2018-12-11T00:37:59.888Z,1.60
2018-12-11T00:40:29.079Z,1.60
2018-12-11T00:42:58.244Z,1.60
2018-12-11T00:45:27.866Z,1.70
2018-12-11T00:47:57.065Z,1.60
2018-12-11T00:50:26.873Z,1.60
2018-12-11T00:52:55.985Z,1.50
2018-12-11T00:55:25.578Z,1.60
2018-12-11T00:57:54.672Z,1.50
2018-12-11T01:00:24.030Z,1.50
2018-12-11T01:02:53.211Z,1.50
2018-12-11T01:05:22.472Z,1.40
2018-12-11T01:07:51.617Z,1.50
2018-12-11T01:10:20.940Z,1.40
2018-12-11T01:12:50.343Z,1.40
2018-12-11T01:15:19.481Z,1.40
2018-12-11T01:17:48.580Z,1.40
2018-12-11T01:20:17.741Z,1.60
2018-12-11T01:22:46.924Z,1.50
2018-12-11T01:25:16.585Z,1.60
2018-12-11T01:27:45.817Z,1.60
2018-12-11T01:30:15.030Z,1.70
2018-12-11T01:32:44.177Z,1.70
2018-12-11T01:35:13.440Z,1.60
2018-12-11T01:37:42.563Z,1.70
2018-12-11T01:40:11.797Z,1.70
2018-12-11T01:42:41.022Z,1.70
2018-12-11T01:45:10.212Z,1.70
2018-12-11T01:47:39.432Z,1.70
2018-12-11T01:50:08.801Z,1.70
2018-12-11T01:52:38.014Z,1.70
2018-12-11T01:55:07.236Z,1.80
2018-12-11T01:57:36.484Z,1.70
2018-12-11T02:00:08.391Z,1.80
2018-12-11T02:02:37.997Z,1.90
2018-12-11T02:05:07.395Z,1.90
2018-12-11T02:07:36.633Z,1.90
2018-12-11T02:10:06.077Z,2.00
2018-12-11T02:12:35.239Z,2.00
2018-12-11T02:15:06.596Z,2.00
2018-12-11T02:17:35.840Z,2.00
2018-12-11T02:20:06.246Z,2.00
2018-12-11T02:22:35.627Z,2.00
2018-12-11T02:25:05.204Z,2.00
2018-12-11T02:27:39.937Z,2.00
2018-12-11T02:30:09.253Z,2.00
2018-12-11T02:32:38.584Z,2.10
2018-12-11T02:35:09.479Z,2.10
2018-12-11T02:37:38.569Z,2.10
2018-12-11T02:40:09.197Z,2.10
2018-12-11T02:42:38.377Z,2.10
2018-12-11T02:45:07.732Z,2.20
2018-12-11T02:47:36.876Z,2.20
2018-12-11T02:50:08.879Z,2.20
2018-12-11T02:52:38.085Z,2.20
2018-12-11T02:55:07.345Z,2.00
2018-12-11T02:57:36.481Z,2.10
2018-12-11T03:00:08.575Z,2.10
2018-12-11T03:02:37.691Z,2.10
2018-12-11T03:05:07.001Z,2.00
2018-12-11T03:07:36.613Z,2.00
2018-12-11T03:10:07.176Z,1.90
2018-12-11T03:12:36.511Z,1.80
2018-12-11T03:15:06.915Z,1.80
2018-12-11T03:17:36.112Z,1.90
2018-12-11T03:20:06.141Z,1.90
2018-12-11T03:22:35.360Z,1.90
2018-12-11T03:25:04.713Z,1.90
2018-12-11T03:27:37.516Z,1.90
2018-12-11T03:30:06.873Z,2.00
2018-12-11T03:32:36.103Z,2.00
2018-12-11T03:35:05.752Z,2.00
2018-12-11T03:37:35.552Z,1.90
2018-12-11T03:40:05.552Z,1.90
2018-12-11T03:42:34.650Z,1.80
2018-12-11T03:45:04.244Z,1.90
2018-12-11T03:50:15.110Z,1.90
2018-12-11T03:52:44.222Z,1.90
2018-12-11T03:55:13.751Z,2.00
2018-12-11T03:57:42.857Z,1.90
2018-12-11T04:00:12.234Z,2.00
2018-12-11T04:02:41.387Z,2.00
2018-12-11T04:05:10.777Z,1.90
2018-12-11T04:07:39.927Z,1.90
2018-12-11T04:10:10.161Z,2.00
2018-12-11T04:12:39.461Z,1.90
2018-12-11T04:15:09.615Z,1.90
2018-12-11T04:17:39.181Z,2.00
2018-12-11T04:20:09.013Z,2.10
2018-12-11T04:22:38.249Z,2.10
2018-12-11T04:25:07.964Z,2.20
2018-12-11T04:27:37.238Z,2.20
2018-12-11T04:30:09.444Z,2.10
2018-12-11T04:32:38.590Z,2.00
2018-12-11T04:35:08.420Z,2.00
2018-12-11T04:37:37.922Z,1.90
2018-12-11T04:40:07.641Z,1.80
2018-12-11T04:42:37.642Z,1.90
2018-12-11T04:45:07.660Z,1.80
2018-12-11T04:47:36.892Z,1.70
2018-12-11T04:50:06.557Z,1.70
2018-12-11T04:52:35.927Z,1.70
2018-12-11T04:55:06.237Z,1.80
2018-12-11T04:57:35.386Z,1.70
2018-12-11T05:00:05.364Z,1.70
2018-12-11T05:02:34.514Z,1.80
2018-12-11T05:05:04.008Z,1.80
2018-12-11T05:07:33.283Z,1.80
2018-12-11T05:10:02.421Z,1.80
2018-12-11T05:12:31.635Z,1.80
2018-12-11T05:15:00.848Z,1.80
2018-12-11T05:17:30.459Z,1.80
2018-12-11T05:19:59.639Z,1.80
2018-12-11T05:22:28.814Z,1.80
2018-12-11T05:24:57.969Z,1.90
2018-12-11T05:27:27.105Z,1.80
2018-12-11T05:29:56.244Z,1.80
2018-12-11T05:32:25.416Z,1.60
2018-12-11T05:34:54.564Z,1.50
2018-12-11T05:37:24.760Z,1.50
2018-12-11T05:39:53.925Z,1.50
2018-12-11T05:42:23.069Z,1.50
2018-12-11T05:44:52.224Z,1.70
2018-12-11T05:47:21.427Z,1.80
2018-12-11T05:49:50.692Z,1.80
2018-12-11T05:52:20.016Z,1.80
2018-12-11T05:54:49.439Z,1.80
2018-12-11T05:57:19.183Z,1.80
2018-12-11T05:59:48.376Z,1.80
2018-12-11T06:02:17.564Z,1.80
2018-12-11T06:04:46.772Z,1.80
2018-12-11T06:07:15.903Z,1.80
2018-12-11T06:09:45.208Z,1.90
2018-12-11T06:12:17.415Z,1.90
2018-12-11T06:14:46.626Z,1.90
2018-12-11T06:17:15.873Z,2.00
2018-12-11T06:19:45.099Z,2.00
2018-12-11T06:22:14.292Z,1.90
2018-12-11T06:24:43.518Z,2.00
2018-12-11T06:27:12.747Z,2.00
2018-12-11T06:29:42.585Z,2.10
2018-12-11T06:32:11.789Z,2.20
2018-12-11T06:34:40.960Z,2.20
2018-12-11T06:37:10.112Z,2.00
2018-12-11T06:39:39.684Z,2.00
2018-12-11T06:42:08.968Z,2.00
2018-12-11T06:44:38.100Z,2.10
2018-12-11T06:47:07.292Z,2.10
2018-12-11T06:49:36.991Z,2.20
2018-12-11T06:52:06.288Z,2.20
2018-12-11T06:54:35.735Z,2.10
2018-12-11T06:57:05.092Z,2.20
2018-12-11T06:59:34.205Z,2.30
2018-12-11T07:02:03.428Z,2.20
2018-12-11T07:04:33.459Z,2.40
2018-12-11T07:07:02.574Z,2.40
2018-12-11T07:09:32.211Z,2.40
2018-12-11T07:12:01.361Z,2.30
2018-12-11T07:14:30.512Z,2.10
2018-12-11T07:16:59.636Z,2.20
2018-12-11T07:19:28.759Z,2.40
2018-12-11T07:21:57.965Z,2.20
2018-12-11T07:24:27.620Z,2.30
2018-12-11T07:26:56.852Z,2.10
2018-12-11T07:29:26.093Z,2.10
2018-12-11T07:31:56.410Z,2.10
2018-12-11T07:34:25.636Z,2.10
2018-12-11T07:36:54.884Z,2.20
2018-12-11T07:39:24.007Z,2.30
2018-12-11T07:41:53.672Z,2.40
2018-12-11T07:44:22.898Z,2.40
2018-12-11T07:46:52.292Z,2.50
2018-12-11T07:49:21.889Z,2.40
2018-12-11T07:51:51.175Z,2.40
2018-12-11T07:54:20.378Z,2.30
2018-12-11T07:56:49.527Z,2.40
2018-12-11T07:59:19.108Z,2.70
2018-12-11T08:01:48.375Z,2.70
2018-12-11T08:04:17.593Z,2.70
2018-12-11T08:06:46.720Z,2.90
2018-12-11T08:09:16.261Z,2.70
2018-12-11T08:11:45.470Z,2.70
2018-12-11T08:14:14.630Z,2.60
2018-12-11T08:16:44.445Z,2.90
2018-12-11T08:19:13.716Z,2.90
2018-12-11T08:21:42.936Z,3.00
2018-12-11T08:24:12.468Z,2.90
2018-12-11T08:26:41.616Z,2.70
2018-12-11T08:29:10.903Z,2.50
2018-12-11T08:31:40.095Z,2.60
2018-12-11T08:34:09.232Z,2.60
2018-12-11T08:36:38.344Z,2.60
2018-12-11T08:39:08.147Z,2.60
2018-12-11T08:41:37.756Z,2.60
2018-12-11T08:44:06.888Z,2.70
2018-12-11T08:46:36.110Z,2.80
2018-12-11T08:49:05.333Z,2.90
2018-12-11T08:51:34.552Z,3.00
2018-12-11T08:54:03.693Z,3.10
2018-12-11T08:56:32.954Z,3.40
2018-12-11T08:59:06.577Z,3.50
2018-12-11T09:01:33.253Z,3.50
2018-12-11T09:04:02.411Z,3.40
2018-12-11T09:06:31.565Z,3.10
2018-12-11T09:09:01.649Z,3.20
2018-12-11T09:11:30.831Z,3.20
2018-12-11T09:14:00.111Z,3.10
2018-12-11T09:16:29.316Z,3.10
2018-12-11T09:18:58.458Z,3.30
2018-12-11T09:21:27.605Z,3.70
2018-12-11T09:23:57.377Z,4.00
2018-12-11T09:26:26.612Z,3.80
2018-12-11T09:28:56.176Z,3.80
2018-12-11T09:31:25.324Z,3.80
2018-12-11T09:33:54.489Z,3.70
2018-12-11T09:36:23.727Z,3.70
2018-12-11T09:38:53.023Z,3.80
2018-12-11T09:41:22.144Z,3.90
2018-12-11T09:43:51.301Z,3.80
2018-12-11T09:46:20.644Z,3.60
2018-12-11T09:48:49.807Z,3.60
2018-12-11T09:51:19.060Z,3.50
2018-12-11T09:53:48.224Z,3.70
2018-12-11T09:56:18.171Z,4.00
2018-12-11T09:58:47.393Z,3.90
2018-12-11T10:01:16.644Z,3.70
2018-12-11T10:03:45.829Z,3.70
2018-12-11T10:06:15.051Z,3.70
2018-12-11T10:08:44.265Z,3.60
2018-12-11T10:11:13.633Z,3.80
2018-12-11T10:13:42.875Z,3.90
2018-12-11T10:16:12.039Z,3.80
2018-12-11T10:18:41.622Z,3.70
2018-12-11T10:21:10.871Z,3.70
2018-12-11T10:23:40.602Z,3.70
2018-12-11T10:26:09.962Z,3.90
2018-12-11T10:28:39.932Z,4.10
2018-12-11T10:31:09.138Z,4.10
2018-12-11T10:33:38.337Z,4.10
2018-12-11T10:36:07.860Z,4.00
2018-12-11T10:38:37.606Z,3.90
2018-12-11T10:41:06.923Z,4.10
2018-12-11T10:43:36.109Z,4.00
2018-12-11T10:46:05.876Z,4.10
2018-12-11T10:48:35.107Z,4.10
2018-12-11T10:51:04.376Z,4.30
2018-12-11T10:53:33.528Z,4.50
2018-12-11T10:56:02.684Z,4.50
2018-12-11T10:58:32.033Z,4.80
2018-12-11T11:01:06.578Z,4.80
2018-12-11T11:03:35.840Z,4.70
2018-12-11T11:06:05.210Z,4.70
2018-12-11T11:08:34.384Z,4.70
2018-12-11T11:11:03.642Z,4.40
2018-12-11T11:13:32.877Z,4.30
2018-12-11T11:16:02.189Z,4.20
2018-12-11T11:18:31.969Z,4.00
2018-12-11T11:21:01.617Z,3.90
2018-12-11T11:23:32.564Z,3.90
2018-12-11T11:26:01.753Z,3.90
2018-12-11T11:28:30.877Z,3.90
2018-12-11T11:31:00.660Z,3.90
2018-12-11T11:33:29.943Z,3.90
2018-12-11T11:35:59.216Z,4.00
2018-12-11T11:38:28.710Z,4.00
2018-12-11T11:40:58.392Z,4.10
2018-12-11T11:43:27.535Z,4.20
2018-12-11T11:45:56.767Z,4.10
2018-12-11T11:48:25.900Z,4.10
2018-12-11T11:50:55.242Z,4.10
2018-12-11T11:53:24.683Z,4.00
2018-12-11T11:55:54.008Z,4.10
2018-12-11T11:58:23.711Z,4.10
2018-12-11T12:00:53.517Z,4.10
2018-12-11T12:03:22.695Z,4.20
2018-12-11T12:05:51.980Z,4.30
2018-12-11T12:08:21.664Z,4.20
2018-12-11T12:10:50.894Z,4.10
2018-12-11T12:13:20.094Z,4.30
2018-12-11T12:15:50.377Z,4.20
2018-12-11T12:18:19.616Z,4.10
2018-12-11T12:20:48.835Z,4.30
2018-12-11T12:23:18.108Z,4.30
2018-12-11T12:25:47.371Z,4.30
2018-12-11T12:28:16.558Z,4.30
2018-12-11T12:33:25.825Z,4.50
2018-12-11T12:35:55.034Z,4.50
2018-12-11T12:38:24.204Z,4.40
2018-12-11T12:40:53.449Z,4.50
2018-12-11T12:43:22.763Z,4.50
2018-12-11T12:45:52.797Z,4.30
2018-12-11T12:48:22.178Z,4.40
2018-12-11T12:50:51.393Z,4.60
2018-12-11T12:53:20.627Z,4.50
2018-12-11T12:55:49.821Z,4.40
2018-12-11T12:58:19.812Z,4.40
2018-12-11T13:00:49.368Z,4.40
2018-12-11T13:03:18.988Z,4.30
2018-12-11T13:05:48.176Z,4.20
2018-12-11T13:08:17.337Z,4.10
2018-12-11T13:10:46.509Z,4.10
2018-12-11T13:13:15.649Z,4.10
2018-12-11T13:15:44.942Z,4.00
2018-12-11T13:18:14.621Z,3.90
2018-12-11T13:20:43.848Z,3.90
2018-12-11T13:23:13.083Z,3.90
2018-12-11T13:25:42.300Z,3.90
2018-12-11T13:28:11.611Z,3.80
2018-12-11T13:30:40.997Z,3.70
2018-12-11T13:33:10.225Z,3.70
2018-12-11T13:35:39.629Z,3.70
2018-12-11T13:38:08.908Z,3.60
2018-12-11T13:40:38.705Z,3.60
2018-12-11T13:43:08.596Z,3.40
2018-12-11T13:45:37.793Z,3.20
2018-12-11T13:48:08.388Z,3.20
2018-12-11T13:50:37.674Z,3.10
2018-12-11T13:53:06.800Z,3.00
2018-12-11T13:55:35.968Z,3.00
2018-12-11T13:58:05.136Z,3.00
2018-12-11T14:00:34.424Z,3.00
2018-12-11T14:03:04.012Z,3.10
2018-12-11T14:05:33.266Z,3.20
2018-12-11T14:08:03.029Z,3.20
2018-12-11T14:10:32.736Z,3.40
2018-12-11T14:13:01.861Z,3.40
2018-12-11T14:15:31.028Z,3.40
2018-12-11T14:18:01.189Z,3.50
2018-12-11T14:20:31.101Z,3.50
2018-12-11T14:23:00.385Z,3.50
2018-12-11T14:25:29.644Z,3.70
2018-12-11T14:27:59.019Z,3.70
2018-12-11T14:30:28.193Z,3.70
2018-12-11T14:32:58.144Z,3.70
2018-12-11T14:35:27.819Z,3.80
2018-12-11T14:37:57.015Z,3.90
2018-12-11T14:40:26.200Z,3.70
2018-12-11T14:42:55.375Z,3.60
2018-12-11T14:45:25.339Z,3.60
2018-12-11T14:47:54.981Z,3.60
2018-12-11T14:50:24.175Z,3.60
2018-12-11T14:52:54.006Z,3.70
2018-12-11T14:55:23.249Z,3.70
2018-12-11T14:57:52.456Z,3.60
2018-12-11T15:00:22.149Z,3.60
2018-12-11T15:02:51.496Z,3.60
2018-12-11T15:05:20.868Z,3.60
2018-12-11T15:07:50.116Z,3.60
2018-12-11T15:10:19.364Z,3.60
2018-12-11T15:12:49.189Z,3.60
2018-12-11T15:15:18.317Z,3.60
2018-12-11T15:17:47.460Z,3.60
2018-12-11T15:20:16.636Z,3.50
2018-12-11T15:22:46.305Z,3.50
2018-12-11T15:25:16.970Z,3.50
2018-12-11T15:27:46.136Z,3.50
2018-12-11T15:30:15.443Z,3.50
2018-12-11T15:32:44.601Z,3.50
2018-12-11T15:35:14.173Z,3.40
2018-12-11T15:37:43.467Z,3.40
2018-12-11T15:40:13.309Z,3.40
2018-12-11T15:42:42.556Z,3.40
2018-12-11T15:45:11.968Z,3.40
2018-12-11T15:47:41.579Z,3.40
2018-12-11T15:50:10.976Z,3.40
2018-12-11T15:52:40.572Z,3.40
2018-12-11T15:55:10.372Z,3.30
2018-12-11T15:57:39.585Z,3.30
2018-12-11T16:00:11.509Z,3.30
2018-12-11T16:02:40.697Z,3.20
2018-12-11T16:05:10.297Z,3.20
2018-12-11T16:07:39.540Z,3.20
2018-12-11T16:10:09.259Z,3.20
2018-12-11T16:12:40.436Z,3.20
2018-12-11T16:15:09.659Z,3.20
2018-12-11T16:17:38.834Z,3.10
2018-12-11T16:20:08.169Z,3.10
2018-12-11T16:22:37.353Z,3.00
2018-12-11T16:25:07.584Z,2.90
2018-12-11T16:27:37.190Z,2.80
2018-12-11T16:30:06.988Z,2.70
2018-12-11T16:32:36.303Z,2.50
2018-12-11T16:35:06.264Z,2.40
2018-12-11T16:37:36.081Z,2.30
2018-12-11T16:40:06.281Z,2.30
2018-12-11T16:42:35.507Z,2.30
2018-12-11T16:45:06.085Z,2.10
2018-12-11T16:47:35.275Z,1.90
2018-12-11T16:50:04.940Z,1.90
2018-12-11T16:52:34.192Z,1.80
2018-12-11T16:55:04.083Z,1.70
2018-12-11T16:57:34.446Z,1.60
2018-12-11T17:00:03.909Z,1.60
2018-12-11T17:02:33.361Z,1.50
2018-12-11T17:05:02.544Z,1.40
2018-12-11T17:07:31.860Z,1.50
2018-12-11T17:10:01.693Z,1.50
2018-12-11T17:12:31.639Z,1.60
2018-12-11T17:15:02.366Z,1.70
2018-12-11T17:17:32.252Z,1.80
2018-12-11T17:20:01.440Z,2.00
2018-12-11T17:22:30.572Z,2.20
2018-12-11T17:24:59.777Z,2.30
2018-12-11T17:27:28.891Z,2.40
2018-12-11T17:29:58.021Z,2.50
2018-12-11T17:32:27.140Z,2.60
2018-12-11T17:34:56.920Z,2.70
2018-12-11T17:37:26.043Z,2.60
2018-12-11T17:39:55.673Z,2.50
2018-12-11T17:42:24.931Z,2.40
2018-12-11T17:44:54.159Z,2.40
2018-12-11T17:47:23.812Z,2.50
2018-12-11T17:49:53.028Z,2.80
2018-12-11T17:52:22.248Z,3.00
2018-12-11T17:54:51.391Z,3.00
2018-12-11T17:57:20.511Z,2.90
2018-12-11T17:59:49.881Z,2.80
2018-12-11T18:05:08.948Z,3.10
2018-12-11T18:07:38.146Z,3.20
2018-12-11T18:10:08.684Z,2.80
2018-12-11T18:12:37.804Z,2.70
2018-12-11T18:15:07.210Z,2.80
2018-12-11T18:17:36.424Z,2.80
2018-12-11T18:20:06.843Z,2.70
2018-12-11T18:22:36.748Z,2.80
2018-12-11T18:25:06.601Z,2.70
2018-12-11T18:27:35.852Z,2.70
2018-12-11T18:30:07.052Z,2.80
2018-12-11T18:32:36.473Z,2.80
2018-12-11T18:37:48.811Z,2.90
2018-12-11T18:40:18.492Z,2.80
2018-12-11T18:42:47.616Z,2.60
2018-12-11T18:45:16.815Z,2.60
2018-12-11T18:47:49.972Z,2.70
2018-12-11T18:50:21.413Z,2.70
2018-12-11T18:52:48.388Z,2.80
2018-12-11T18:55:17.747Z,2.70
2018-12-11T18:57:46.932Z,2.80
2018-12-11T19:00:16.922Z,2.80
2018-12-11T19:02:46.290Z,2.70
2018-12-11T19:05:15.514Z,2.70
2018-12-11T19:07:44.691Z,2.80
2018-12-11T19:10:13.971Z,2.90
2018-12-11T19:12:43.124Z,2.90
2018-12-11T19:15:12.336Z,2.90
2018-12-11T19:17:41.580Z,2.90
2018-12-11T19:20:10.789Z,2.90
2018-12-11T19:22:39.904Z,2.70
2018-12-11T19:25:15.088Z,2.60
2018-12-11T19:27:44.276Z,2.50
2018-12-11T19:30:13.620Z,2.50
2018-12-11T19:32:42.779Z,2.50
2018-12-11T19:35:12.094Z,2.40
2018-12-11T19:37:41.232Z,2.40
2018-12-11T19:40:10.953Z,2.20
2018-12-11T19:42:41.393Z,2.10
2018-12-11T19:45:10.743Z,1.80
2018-12-11T19:47:39.845Z,1.60
2018-12-11T19:50:09.527Z,1.50
2018-12-11T19:52:39.920Z,1.40
2018-12-11T19:55:10.323Z,1.30
2018-12-11T19:57:39.524Z,1.50
2018-12-11T20:00:09.736Z,1.60
2018-12-11T20:02:38.916Z,1.50
2018-12-11T20:05:08.252Z,1.50
2018-12-11T20:07:38.485Z,1.50
2018-12-11T20:10:13.104Z,1.50
2018-12-11T20:12:42.337Z,1.70
2018-12-11T20:15:11.513Z,1.60
2018-12-11T20:17:40.720Z,1.70
2018-12-11T20:23:00.987Z,1.50
2018-12-11T20:25:30.204Z,1.40
2018-12-11T20:27:59.994Z,1.30
2018-12-11T20:30:29.225Z,1.40
2018-12-11T20:33:01.966Z,1.20
2018-12-11T20:35:31.572Z,1.20
2018-12-11T20:38:00.792Z,1.40
2018-12-11T20:40:30.598Z,1.50
2018-12-11T20:43:01.336Z,1.50
2018-12-11T20:45:30.572Z,1.40
2018-12-11T20:47:59.808Z,1.50
2018-12-11T20:50:28.964Z,1.40
2018-12-11T20:52:58.119Z,1.30
2018-12-11T20:55:27.315Z,1.20
2018-12-11T20:57:56.448Z,1.20
2018-12-11T21:00:27.714Z,1.30
2018-12-11T21:02:57.368Z,1.40
2018-12-11T21:05:26.529Z,1.60
2018-12-11T21:07:55.714Z,1.50
2018-12-11T21:10:24.892Z,1.50
2018-12-11T21:12:54.135Z,1.50
2018-12-11T21:15:23.803Z,1.60
2018-12-11T21:17:52.980Z,1.70
2018-12-11T21:20:22.134Z,1.80
2018-12-11T21:22:51.340Z,1.70
2018-12-11T21:25:20.952Z,1.60
2018-12-11T21:27:50.180Z,1.30
2018-12-11T21:30:20.147Z,1.00
2018-12-11T21:32:49.316Z,0.90
2018-12-11T21:35:19.018Z,0.60
2018-12-11T21:37:48.164Z,0.40
2018-12-11T21:40:17.361Z,0.20
2018-12-11T21:42:46.501Z,0.10
2018-12-11T21:45:16.333Z,0.10
2018-12-11T21:47:45.496Z,0.10
2018-12-11T21:50:14.948Z,-0.10
2018-12-11T21:52:44.118Z,-0.10
2018-12-11T21:55:14.024Z,0.00
2018-12-11T21:57:43.185Z,-0.10
2018-12-11T22:00:12.761Z,-0.20
2018-12-11T22:02:42.409Z,-0.30
2018-12-11T22:05:11.686Z,-0.40
2018-12-11T22:07:40.911Z,-0.50
2018-12-11T22:10:10.240Z,-0.40
2018-12-11T22:12:42.376Z,-0.50
2018-12-11T22:15:12.338Z,-0.60
2018-12-11T22:17:42.067Z,-0.60
2018-12-11T22:20:11.412Z,-0.40
2018-12-11T22:22:40.836Z,-0.40
2018-12-11T22:25:10.151Z,-0.50
2018-12-11T22:27:39.387Z,-0.60
2018-12-11T22:30:08.771Z,-0.60
2018-12-11T22:32:38.892Z,-0.50
2018-12-11T22:35:08.206Z,-0.40
2018-12-11T22:37:37.378Z,-0.10
2018-12-11T22:40:07.967Z,0.10
2018-12-11T22:42:37.263Z,0.20
2018-12-11T22:45:07.070Z,0.40
2018-12-11T22:47:36.239Z,0.50
2018-12-11T22:50:06.226Z,0.50
2018-12-11T22:52:35.909Z,0.60
2018-12-11T22:55:05.692Z,0.60
2018-12-11T22:57:34.858Z,0.60
2018-12-11T23:00:06.474Z,0.50
2018-12-11T23:02:35.771Z,0.50
2018-12-11T23:05:05.815Z,0.60
2018-12-11T23:07:35.067Z,0.60
2018-12-11T23:10:04.513Z,0.60
2018-12-11T23:12:33.733Z,0.60
2018-12-11T23:15:02.911Z,0.70
2018-12-11T23:17:32.261Z,0.70
2018-12-11T23:20:01.425Z,0.80
2018-12-11T23:22:30.536Z,0.90
2018-12-11T23:24:59.912Z,0.90
2018-12-11T23:27:29.110Z,0.80
2018-12-11T23:29:58.263Z,0.80
2018-12-11T23:32:27.487Z,0.80
2018-12-11T23:34:57.557Z,0.90
2018-12-11T23:37:26.657Z,1.00
2018-12-11T23:39:55.827Z,1.00
2018-12-11T23:42:25.129Z,1.00
2018-12-11T23:44:54.338Z,0.80
2018-12-11T23:47:23.552Z,0.80
2018-12-11T23:49:52.691Z,0.70
2018-12-11T23:52:21.892Z,0.60
2018-12-11T23:54:51.016Z,0.60
2018-12-11T23:57:20.168Z,0.60
2018-12-11T23:59:49.796Z,0.50
