createdAt,value
2022-09-06T00:00:59.793Z,101259.69
2022-09-06T00:03:28.235Z,101264.47
2022-09-06T00:05:55.271Z,101278.66
2022-09-06T00:08:21.944Z,101278.06
2022-09-06T00:10:48.512Z,101284.44
2022-09-06T00:13:15.125Z,101284.56
2022-09-06T00:15:41.839Z,101280.97
2022-09-06T00:18:08.822Z,101280.00
2022-09-06T00:20:38.938Z,101284.44
2022-09-06T00:23:06.066Z,101284.78
2022-09-06T00:25:33.477Z,101287.94
2022-09-06T00:28:02.444Z,101289.13
2022-09-06T00:30:29.978Z,101295.88
2022-09-06T00:32:57.199Z,101301.06
2022-09-06T00:35:25.801Z,101295.31
2022-09-06T00:37:56.680Z,101308.56
2022-09-06T00:40:23.327Z,101328.19
2022-09-06T00:42:49.911Z,101342.34
2022-09-06T00:45:16.543Z,101335.66
2022-09-06T00:47:44.901Z,101336.34
2022-09-06T00:50:14.512Z,101328.69
2022-09-06T00:52:43.111Z,101327.00
2022-09-06T00:55:10.324Z,101326.13
2022-09-06T00:57:37.154Z,101331.69
2022-09-06T01:00:08.693Z,101324.97
2022-09-06T01:02:36.339Z,101339.16
2022-09-06T01:05:05.085Z,101337.59
2022-09-06T01:07:40.726Z,101358.06
2022-09-06T01:10:19.640Z,101365.16
2022-09-06T01:12:46.174Z,101373.81
2022-09-06T01:15:47.704Z,101375.97
2022-09-06T01:18:44.493Z,101374.56
2022-09-06T01:22:02.014Z,101377.19
2022-09-06T01:24:37.459Z,101383.44
2022-09-06T01:27:37.763Z,101372.41
2022-09-06T01:30:10.197Z,101376.94
2022-09-06T01:32:55.106Z,101376.94
2022-09-06T01:35:36.911Z,101386.13
2022-09-06T01:38:05.720Z,101373.84
2022-09-06T01:40:36.484Z,101372.28
2022-09-06T01:43:11.160Z,101372.53
2022-09-06T01:45:49.847Z,101368.34
2022-09-06T01:48:40.113Z,101377.81
2022-09-06T01:51:25.886Z,101375.06
2022-09-06T01:54:23.612Z,101372.41
2022-09-06T01:57:12.188Z,101365.09
2022-09-06T02:00:11.106Z,101361.38
2022-09-06T02:03:03.003Z,101345.97
2022-09-06T02:05:35.006Z,101343.81
2022-09-06T02:08:10.891Z,101340.22
2022-09-06T02:10:44.397Z,101343.56
2022-09-06T02:13:15.351Z,101336.94
2022-09-06T02:15:52.227Z,101337.78
2022-09-06T02:18:26.838Z,101338.75
2022-09-06T02:20:56.940Z,101340.66
2022-09-06T02:23:28.740Z,101336.94
2022-09-06T02:26:05.491Z,101346.41
2022-09-06T02:28:32.076Z,101342.56
2022-09-06T02:31:04.217Z,101337.28
2022-09-06T02:33:33.426Z,101327.69
2022-09-06T02:36:06.934Z,101317.06
2022-09-06T02:38:37.066Z,101329.03
2022-09-06T02:41:05.649Z,101323.19
2022-09-06T02:43:32.618Z,101321.84
2022-09-06T02:45:59.260Z,101332.38
2022-09-06T02:48:26.031Z,101329.75
2022-09-06T02:50:52.654Z,101317.41
2022-09-06T02:53:19.350Z,101315.59
2022-09-06T02:55:47.686Z,101308.03
2022-09-06T02:58:15.357Z,101298.78
2022-09-06T03:00:42.301Z,101304.28
2022-09-06T03:03:08.891Z,101300.81
2022-09-06T03:05:35.860Z,101308.13
2022-09-06T03:08:02.645Z,101290.41
2022-09-06T03:10:29.525Z,101277.81
2022-09-06T03:12:56.182Z,101261.38
2022-09-06T03:15:22.796Z,101255.34
2022-09-06T03:17:49.469Z,101250.75
2022-09-06T03:20:16.078Z,101258.06
2022-09-06T03:22:42.663Z,101253.28
2022-09-06T03:25:10.586Z,101265.91
2022-09-06T03:27:37.179Z,101273.47
2022-09-06T03:30:05.951Z,101274.19
2022-09-06T03:32:32.638Z,101284.38
2022-09-06T03:34:59.670Z,101282.97
2022-09-06T03:37:26.347Z,101290.13
2022-09-06T03:39:53.456Z,101299.97
2022-09-06T03:42:20.474Z,101294.94
2022-09-06T03:44:47.095Z,101291.53
2022-09-06T03:47:17.532Z,101282.41
2022-09-06T03:49:46.804Z,101273.06
2022-09-06T03:52:13.950Z,101274.94
2022-09-06T03:54:40.851Z,101280.44
2022-09-06T03:57:07.390Z,101284.25
2022-09-06T03:59:34.004Z,101279.69
2022-09-06T04:02:00.615Z,101278.72
2022-09-06T04:04:27.259Z,101263.75
2022-09-06T04:06:53.797Z,101265.56
2022-09-06T04:09:20.453Z,101269.78
2022-09-06T04:11:46.985Z,101267.63
2022-09-06T04:14:13.573Z,101257.06
2022-09-06T04:16:40.223Z,101257.94
2022-09-06T04:19:06.976Z,101257.03
2022-09-06T04:21:33.742Z,101272.47
2022-09-06T04:24:00.311Z,101282.78
2022-09-06T04:26:27.192Z,101281.09
2022-09-06T04:28:53.802Z,101276.47
2022-09-06T04:31:20.400Z,101276.34
2022-09-06T04:33:47.084Z,101277.06
2022-09-06T04:36:13.804Z,101282.22
2022-09-06T04:38:42.786Z,101288.34
2022-09-06T04:41:11.467Z,101300.47
2022-09-06T04:43:38.155Z,101294.22
2022-09-06T04:46:25.030Z,101302.25
2022-09-06T04:48:53.163Z,101304.19
2022-09-06T04:51:20.171Z,101294.47
2022-09-06T04:53:47.220Z,101303.31
2022-09-06T04:56:16.850Z,101292.88
2022-09-06T04:58:44.424Z,101301.16
2022-09-06T05:01:11.294Z,101306.19
2022-09-06T05:03:38.041Z,101296.72
2022-09-06T05:06:24.461Z,101300.31
2022-09-06T05:08:51.715Z,101300.53
2022-09-06T05:11:18.755Z,101305.59
2022-09-06T05:13:46.037Z,101310.63
2022-09-06T05:16:12.849Z,101305.22
2022-09-06T05:18:39.498Z,101315.66
2022-09-06T05:21:06.277Z,101311.47
2022-09-06T05:23:33.101Z,101315.66
2022-09-06T05:25:59.643Z,101312.09
2022-09-06T05:28:26.324Z,101316.41
2022-09-06T05:30:53.040Z,101320.00
2022-09-06T05:33:22.074Z,101327.03
2022-09-06T05:35:49.623Z,101324.53
2022-09-06T05:38:16.556Z,101319.25
2022-09-06T05:40:43.459Z,101318.41
2022-09-06T05:43:10.141Z,101322.84
2022-09-06T05:45:36.867Z,101324.75
2022-09-06T05:48:03.731Z,101314.53
2022-09-06T05:50:30.313Z,101315.66
2022-09-06T05:52:56.880Z,101325.94
2022-09-06T05:55:23.500Z,101323.72
2022-09-06T05:57:50.097Z,101323.38
2022-09-06T06:00:16.843Z,101326.69
2022-09-06T06:02:43.970Z,101325.31
2022-09-06T06:05:10.618Z,101327.56
2022-09-06T06:07:37.205Z,101317.84
2022-09-06T06:10:04.491Z,101320.13
2022-09-06T06:12:31.052Z,101320.34
2022-09-06T06:14:57.636Z,101325.75
2022-09-06T06:17:24.277Z,101315.34
2022-09-06T06:19:51.194Z,101311.28
2022-09-06T06:22:17.801Z,101314.00
2022-09-06T06:24:44.345Z,101303.69
2022-09-06T06:27:10.923Z,101312.97
2022-09-06T06:29:37.510Z,101315.97
2022-09-06T06:32:04.163Z,101321.47
2022-09-06T06:34:31.195Z,101310.44
2022-09-06T06:36:58.236Z,101310.06
2022-09-06T06:39:24.934Z,101304.16
2022-09-06T06:41:51.570Z,101309.94
2022-09-06T06:44:18.233Z,101306.31
2022-09-06T06:46:45.074Z,101304.66
2022-09-06T06:49:11.631Z,101308.25
2022-09-06T06:51:38.284Z,101301.50
2022-09-06T06:54:05.878Z,101305.44
2022-09-06T06:56:37.850Z,101298.09
2022-09-06T06:59:07.088Z,101305.06
2022-09-06T07:01:35.538Z,101302.75
2022-09-06T07:04:02.858Z,101297.94
2022-09-06T07:09:18.256Z,101297.75
2022-09-06T07:11:45.158Z,101293.88
2022-09-06T07:14:11.875Z,101293.38
2022-09-06T07:16:39.652Z,101299.84
2022-09-06T07:19:06.964Z,101292.25
2022-09-06T07:24:08.434Z,101290.84
2022-09-06T07:26:38.185Z,101290.13
2022-09-06T07:29:06.323Z,101287.97
2022-09-06T07:34:22.194Z,101290.97
2022-09-06T07:36:51.677Z,101295.00
2022-09-06T07:39:18.259Z,101295.56
2022-09-06T07:41:44.950Z,101301.13
2022-09-06T07:44:11.787Z,101298.88
2022-09-06T07:46:38.793Z,101283.81
2022-09-06T07:49:06.582Z,101286.91
2022-09-06T07:51:33.385Z,101288.44
2022-09-06T07:54:28.840Z,101294.78
2022-09-06T07:56:46.786Z,101288.38
2022-09-06T07:59:13.465Z,101290.09
2022-09-06T08:01:40.485Z,101286.22
2022-09-06T08:04:14.266Z,101292.66
2022-09-06T08:09:30.726Z,101297.56
2022-09-06T08:11:57.445Z,101301.34
2022-09-06T08:14:24.090Z,101299.28
2022-09-06T08:16:50.942Z,101302.22
2022-09-06T08:19:18.524Z,101301.78
2022-09-06T08:21:45.218Z,101302.38
2022-09-06T08:24:11.808Z,101297.91
2022-09-06T08:26:40.710Z,101301.72
2022-09-06T08:29:08.814Z,101300.88
2022-09-06T08:31:38.193Z,101294.47
2022-09-06T08:34:05.462Z,101296.69
2022-09-06T08:36:32.737Z,101298.38
2022-09-06T08:39:05.426Z,101292.78
2022-09-06T08:41:35.085Z,101293.47
2022-09-06T08:47:06.526Z,101288.72
2022-09-06T08:49:38.360Z,101289.13
2022-09-06T08:52:13.923Z,101289.84
2022-09-06T08:54:48.902Z,101290.94
2022-09-06T08:57:21.603Z,101287.44
2022-09-06T08:59:50.638Z,101284.91
2022-09-06T09:02:20.220Z,101283.22
2022-09-06T09:05:02.372Z,101275.25
2022-09-06T09:07:45.024Z,101276.41
2022-09-06T09:10:22.032Z,101276.94
2022-09-06T09:12:50.010Z,101276.06
2022-09-06T09:15:18.925Z,101276.31
2022-09-06T09:17:47.538Z,101267.22
2022-09-06T09:20:14.271Z,101267.09
2022-09-06T09:22:42.659Z,101265.22
2022-09-06T09:25:16.361Z,101264.34
2022-09-06T09:27:44.739Z,101259.13
2022-09-06T09:32:58.668Z,101253.75
2022-09-06T09:35:36.898Z,101257.50
2022-09-06T09:38:13.053Z,101252.34
2022-09-06T09:40:42.814Z,101251.91
2022-09-06T09:43:15.391Z,101255.09
2022-09-06T09:45:43.360Z,101245.06
2022-09-06T09:48:17.647Z,101246.44
2022-09-06T09:50:44.436Z,101246.53
2022-09-06T09:53:13.818Z,101239.94
2022-09-06T09:55:41.292Z,101235.97
2022-09-06T09:58:20.359Z,101235.53
2022-09-06T10:00:46.973Z,101233.69
2022-09-06T10:03:13.548Z,101231.63
2022-09-06T10:05:41.412Z,101226.47
2022-09-06T10:08:13.088Z,101225.03
2022-09-06T10:10:43.158Z,101218.34
2022-09-06T10:13:20.499Z,101218.03
2022-09-06T10:15:48.161Z,101226.09
2022-09-06T10:18:20.785Z,101224.50
2022-09-06T10:20:54.513Z,101224.50
2022-09-06T10:26:49.387Z,101228.91
2022-09-06T10:29:38.420Z,101228.06
2022-09-06T10:32:42.612Z,101221.44
2022-09-06T10:35:18.904Z,101234.44
2022-09-06T10:38:13.490Z,101225.03
2022-09-06T10:40:57.289Z,101215.06
2022-09-06T10:43:27.599Z,101220.06
2022-09-06T10:45:58.387Z,101221.47
2022-09-06T10:48:35.066Z,101212.53
2022-09-06T10:51:10.038Z,101214.84
2022-09-06T10:53:51.755Z,101207.91
2022-09-06T10:56:36.244Z,101208.50
2022-09-06T11:02:02.855Z,101221.78
2022-09-06T11:07:38.213Z,101213.69
2022-09-06T11:10:14.443Z,101225.56
2022-09-06T11:12:59.251Z,101214.91
2022-09-06T11:15:31.737Z,101206.75
2022-09-06T11:18:09.744Z,101205.31
2022-09-06T11:20:42.723Z,101202.09
2022-09-06T11:23:12.113Z,101198.94
2022-09-06T11:26:09.846Z,101207.13
2022-09-06T11:28:55.597Z,101207.69
2022-09-06T11:34:33.946Z,101217.41
2022-09-06T11:37:03.791Z,101211.09
2022-09-06T11:42:44.627Z,101220.00
2022-09-06T11:45:11.174Z,101212.53
2022-09-06T11:47:42.024Z,101211.53
2022-09-06T11:51:15.731Z,101193.25
2022-09-06T11:53:51.094Z,101198.97
2022-09-06T11:56:47.029Z,101200.50
2022-09-06T11:59:16.278Z,101199.88
2022-09-06T12:02:00.243Z,101196.03
2022-09-06T12:05:00.455Z,101188.41
2022-09-06T12:07:28.515Z,101188.72
2022-09-06T12:09:55.095Z,101189.09
2022-09-06T12:12:40.269Z,101194.78
2022-09-06T12:15:25.565Z,101192.94
2022-09-06T12:17:52.752Z,101189.63
2022-09-06T12:20:48.592Z,101179.78
2022-09-06T12:23:35.522Z,101183.47
2022-09-06T12:26:04.245Z,101183.78
2022-09-06T12:28:34.980Z,101182.50
2022-09-06T12:31:02.244Z,101190.03
2022-09-06T12:33:32.935Z,101186.53
2022-09-06T12:36:22.924Z,101189.19
2022-09-06T12:38:57.562Z,101183.19
2022-09-06T12:41:26.969Z,101186.53
2022-09-06T12:43:55.890Z,101164.50
2022-09-06T12:46:25.655Z,101173.69
2022-09-06T12:49:09.498Z,101169.53
2022-09-06T12:51:38.459Z,101171.53
2022-09-06T12:54:23.405Z,101158.88
2022-09-06T12:56:51.204Z,101152.03
2022-09-06T12:59:17.785Z,101152.19
2022-09-06T13:01:49.566Z,101146.16
2022-09-06T13:04:32.753Z,101142.41
2022-09-06T13:07:03.101Z,101135.66
2022-09-06T13:09:31.793Z,101143.97
2022-09-06T13:12:18.288Z,101143.16
2022-09-06T13:14:44.977Z,101141.56
2022-09-06T13:17:29.731Z,101136.03
2022-09-06T13:19:58.283Z,101135.34
2022-09-06T13:22:43.742Z,101132.69
2022-09-06T13:25:23.959Z,101133.56
2022-09-06T13:27:58.552Z,101129.78
2022-09-06T13:30:37.835Z,101132.00
2022-09-06T13:33:07.048Z,101132.66
2022-09-06T13:35:37.337Z,101127.41
2022-09-06T13:38:31.187Z,101122.22
2022-09-06T13:41:16.619Z,101120.72
2022-09-06T13:43:47.739Z,101119.25
2022-09-06T13:46:14.520Z,101107.81
2022-09-06T13:48:43.217Z,101115.66
2022-09-06T13:51:09.925Z,101103.50
2022-09-06T13:53:36.579Z,101108.75
2022-09-06T13:56:05.172Z,101103.03
2022-09-06T13:58:31.765Z,101099.34
2022-09-06T14:00:58.696Z,101096.72
2022-09-06T14:03:30.999Z,101100.34
2022-09-06T14:06:00.372Z,101100.63
2022-09-06T14:08:43.844Z,101094.22
2022-09-06T14:11:17.490Z,101099.38
2022-09-06T14:13:44.394Z,101087.59
2022-09-06T14:16:11.557Z,101099.47
2022-09-06T14:18:38.357Z,101096.69
2022-09-06T14:21:05.756Z,101087.78
2022-09-06T14:23:32.440Z,101083.69
2022-09-06T14:26:01.859Z,101087.06
2022-09-06T14:28:31.208Z,101081.44
2022-09-06T14:30:57.930Z,101075.59
2022-09-06T14:33:24.745Z,101078.88
2022-09-06T14:35:51.344Z,101082.56
2022-09-06T14:38:17.941Z,101080.50
2022-09-06T14:40:44.631Z,101081.59
2022-09-06T14:43:11.355Z,101079.19
2022-09-06T14:45:38.010Z,101075.53
2022-09-06T14:48:05.635Z,101072.84
2022-09-06T14:50:32.405Z,101076.00
2022-09-06T14:52:59.358Z,101072.78
2022-09-06T14:55:28.141Z,101076.19
2022-09-06T14:57:55.080Z,101064.59
2022-09-06T15:00:22.871Z,101062.72
2022-09-06T15:02:49.500Z,101064.47
2022-09-06T15:05:16.391Z,101067.91
2022-09-06T15:07:43.275Z,101057.47
2022-09-06T15:10:10.403Z,101063.13
2022-09-06T15:12:37.565Z,101058.63
2022-09-06T15:15:05.382Z,101062.34
2022-09-06T15:17:34.410Z,101051.13
2022-09-06T15:20:01.289Z,101041.91
2022-09-06T15:22:28.080Z,101040.91
2022-09-06T15:24:54.848Z,101042.81
2022-09-06T15:27:21.716Z,101031.97
2022-09-06T15:29:48.366Z,101038.00
2022-09-06T15:32:14.979Z,101029.66
2022-09-06T15:34:41.604Z,101028.16
2022-09-06T15:37:08.319Z,101023.84
2022-09-06T15:39:35.088Z,101025.88
2022-09-06T15:42:01.773Z,101024.66
2022-09-06T15:44:28.515Z,101013.63
2022-09-06T15:47:00.736Z,101003.44
2022-09-06T15:49:32.367Z,101011.66
2022-09-06T15:52:01.522Z,101013.81
2022-09-06T15:54:47.928Z,101009.59
2022-09-06T15:57:16.942Z,101008.84
2022-09-06T15:59:44.091Z,101012.66
2022-09-06T16:02:14.323Z,101005.66
2022-09-06T16:04:41.049Z,100996.75
2022-09-06T16:07:07.768Z,101003.78
2022-09-06T16:09:34.508Z,101005.28
2022-09-06T16:12:01.144Z,101003.81
2022-09-06T16:14:29.173Z,100997.00
2022-09-06T16:16:56.452Z,100994.78
2022-09-06T16:19:25.949Z,100996.41
2022-09-06T16:21:52.755Z,100991.72
2022-09-06T16:24:19.413Z,100989.53
2022-09-06T16:26:46.769Z,100987.75
2022-09-06T16:29:16.430Z,100991.41
2022-09-06T16:31:43.185Z,100992.41
2022-09-06T16:34:10.490Z,100988.09
2022-09-06T16:36:37.836Z,100989.00
2022-09-06T16:39:06.146Z,100991.66
2022-09-06T16:41:44.914Z,100996.84
2022-09-06T16:44:17.578Z,100984.22
2022-09-06T16:46:49.712Z,100981.41
2022-09-06T16:49:18.107Z,100993.53
2022-09-06T16:51:45.905Z,100984.91
2022-09-06T16:54:14.075Z,100990.72
2022-09-06T16:56:41.706Z,100985.59
2022-09-06T16:59:10.364Z,100984.91
2022-09-06T17:01:38.983Z,100986.53
2022-09-06T17:04:05.947Z,100983.94
2022-09-06T17:06:34.210Z,100990.47
2022-09-06T17:09:00.963Z,100990.94
2022-09-06T17:11:29.001Z,100993.59
2022-09-06T17:13:57.306Z,100993.28
2022-09-06T17:16:43.604Z,100993.78
2022-09-06T17:19:10.816Z,100991.75
2022-09-06T17:21:48.999Z,100991.78
2022-09-06T17:24:15.793Z,100989.94
2022-09-06T17:26:42.630Z,100991.63
2022-09-06T17:29:10.541Z,100988.13
2022-09-06T17:31:37.917Z,100994.44
2022-09-06T17:34:05.416Z,100993.59
2022-09-06T17:36:33.506Z,100994.44
2022-09-06T17:39:08.947Z,100988.47
2022-09-06T17:41:39.007Z,100992.78
2022-09-06T17:44:07.655Z,100988.47
2022-09-06T17:46:34.281Z,100992.09
2022-09-06T17:49:01.006Z,100989.78
2022-09-06T17:51:28.081Z,100982.44
2022-09-06T17:53:54.857Z,100983.75
2022-09-06T17:56:22.030Z,100980.28
2022-09-06T17:59:09.941Z,100983.63
2022-09-06T18:01:38.964Z,100979.47
2022-09-06T18:04:06.455Z,100971.13
2022-09-06T18:06:34.548Z,100979.13
2022-09-06T18:09:10.075Z,100975.63
2022-09-06T18:11:39.844Z,100976.25
2022-09-06T18:14:12.502Z,100982.41
2022-09-06T18:16:40.534Z,100978.03
2022-09-06T18:19:08.458Z,100974.06
2022-09-06T18:21:38.113Z,100970.38
2022-09-06T18:24:05.493Z,100973.22
2022-09-06T18:26:32.401Z,100970.00
2022-09-06T18:28:59.023Z,100967.69
2022-09-06T18:31:27.296Z,100964.31
2022-09-06T18:33:58.091Z,100972.34
2022-09-06T18:36:28.700Z,100965.69
2022-09-06T18:39:02.519Z,100966.34
2022-09-06T18:41:47.534Z,100965.50
2022-09-06T18:44:14.658Z,100971.00
2022-09-06T18:46:41.258Z,100974.66
2022-09-06T18:49:08.142Z,100971.44
2022-09-06T18:51:35.080Z,100985.59
2022-09-06T18:54:02.343Z,100975.94
2022-09-06T18:56:29.000Z,100970.53
2022-09-06T18:59:00.706Z,100982.44
2022-09-06T19:01:29.545Z,100975.72
2022-09-06T19:03:57.744Z,100977.66
2022-09-06T19:06:24.424Z,100982.91
2022-09-06T19:08:53.825Z,100977.38
2022-09-06T19:11:21.915Z,100966.59
2022-09-06T19:13:52.769Z,100962.41
2022-09-06T19:16:20.644Z,100958.88
2022-09-06T19:18:47.283Z,100964.50
2022-09-06T19:21:17.533Z,100956.13
2022-09-06T19:23:47.106Z,100951.16
2022-09-06T19:26:22.416Z,100948.63
2022-09-06T19:28:57.753Z,100931.84
2022-09-06T19:31:27.609Z,100935.03
2022-09-06T19:33:55.201Z,100934.53
2022-09-06T19:36:23.392Z,100932.44
2022-09-06T19:39:04.015Z,100938.44
2022-09-06T19:41:34.038Z,100933.31
2022-09-06T19:44:01.724Z,100924.69
2022-09-06T19:46:28.360Z,100932.00
2022-09-06T19:48:58.410Z,100933.28
2022-09-06T19:51:25.385Z,100928.47
2022-09-06T19:53:54.391Z,100914.69
2022-09-06T19:56:33.542Z,100913.28
2022-09-06T19:59:06.284Z,100911.31
2022-09-06T20:01:34.510Z,100908.28
2022-09-06T20:04:02.916Z,100918.34
2022-09-06T20:06:30.606Z,100919.13
2022-09-06T20:08:58.723Z,100909.41
2022-09-06T20:11:28.280Z,100902.75
2022-09-06T20:13:55.330Z,100910.34
2022-09-06T20:16:24.860Z,100904.06
2022-09-06T20:18:52.523Z,100894.03
2022-09-06T20:21:19.227Z,100893.66
2022-09-06T20:23:50.673Z,100892.31
2022-09-06T20:26:18.445Z,100897.84
2022-09-06T20:28:45.580Z,100897.44
2022-09-06T20:31:16.434Z,100897.09
2022-09-06T20:33:48.484Z,100902.00
2022-09-06T20:36:17.112Z,100926.19
2022-09-06T20:38:45.120Z,100936.13
2022-09-06T20:41:15.061Z,100925.81
2022-09-06T20:43:42.631Z,100920.97
2022-09-06T20:46:14.150Z,100922.09
2022-09-06T20:48:44.654Z,100930.06
2022-09-06T20:51:18.841Z,100921.41
2022-09-06T20:53:48.127Z,100915.41
2022-09-06T20:56:17.225Z,100924.38
2022-09-06T20:58:49.360Z,100922.84
2022-09-06T21:01:22.888Z,100922.16
2022-09-06T21:03:52.309Z,100912.69
2022-09-06T21:06:20.474Z,100918.44
2022-09-06T21:08:48.001Z,100912.88
2022-09-06T21:11:15.081Z,100921.66
2022-09-06T21:13:41.817Z,100909.69
2022-09-06T21:16:09.104Z,100923.50
2022-09-06T21:18:36.231Z,100926.44
2022-09-06T21:21:06.055Z,100938.06
2022-09-06T21:23:38.202Z,100944.19
2022-09-06T21:26:10.230Z,100937.06
2022-09-06T21:28:38.983Z,100950.84
2022-09-06T21:31:18.107Z,100949.91
2022-09-06T21:33:47.602Z,100942.47
2022-09-06T21:36:16.731Z,100939.97
2022-09-06T21:38:48.727Z,100933.13
2022-09-06T21:41:18.330Z,100935.50
2022-09-06T21:43:45.566Z,100934.50
2022-09-06T21:46:18.347Z,100928.38
2022-09-06T21:48:47.453Z,100926.38
2022-09-06T21:51:16.591Z,100926.22
2022-09-06T21:53:46.150Z,100923.44
2022-09-06T21:56:13.403Z,100918.97
2022-09-06T21:58:40.412Z,100921.78
2022-09-06T22:01:07.820Z,100917.59
2022-09-06T22:03:42.530Z,100917.44
2022-09-06T22:06:13.460Z,100902.66
2022-09-06T22:08:43.268Z,100896.69
2022-09-06T22:11:09.971Z,100895.97
2022-09-06T22:13:36.739Z,100888.00
2022-09-06T22:16:07.814Z,100883.56
2022-09-06T22:18:34.842Z,100877.38
2022-09-06T22:21:27.769Z,100861.78
2022-09-06T22:23:59.526Z,100844.19
2022-09-06T22:26:28.588Z,100836.91
2022-09-06T22:29:05.130Z,100832.19
2022-09-06T22:31:33.487Z,100823.56
2022-09-06T22:34:00.490Z,100820.53
2022-09-06T22:36:27.955Z,100818.19
2022-09-06T22:38:58.648Z,100817.88
2022-09-06T22:41:27.236Z,100822.50
2022-09-06T22:43:54.211Z,100837.03
2022-09-06T22:46:21.238Z,100824.72
2022-09-06T22:48:49.408Z,100822.38
2022-09-06T22:51:16.279Z,100827.28
2022-09-06T22:53:42.911Z,100831.78
2022-09-06T22:56:09.553Z,100830.09
2022-09-06T22:58:36.257Z,100817.53
2022-09-06T23:01:12.074Z,100788.25
2022-09-06T23:03:39.301Z,100783.78
2022-09-06T23:06:06.053Z,100809.09
2022-09-06T23:08:34.687Z,100827.66
2022-09-06T23:11:07.138Z,100825.16
2022-09-06T23:13:34.715Z,100818.19
2022-09-06T23:16:06.635Z,100815.84
2022-09-06T23:18:33.831Z,100809.00
2022-09-06T23:21:20.870Z,100827.41
2022-09-06T23:23:49.413Z,100870.81
2022-09-06T23:26:19.324Z,100961.38
2022-09-06T23:28:46.196Z,100971.47
2022-09-06T23:31:15.150Z,101020.47
2022-09-06T23:33:42.084Z,101068.06
2022-09-06T23:36:11.348Z,101067.97
2022-09-06T23:38:39.652Z,101099.31
2022-09-06T23:41:08.462Z,101093.25
2022-09-06T23:43:35.110Z,101074.34
2022-09-06T23:46:01.763Z,101096.84
2022-09-06T23:48:28.870Z,101104.94
2022-09-06T23:50:55.644Z,101122.69
2022-09-06T23:53:22.226Z,101121.28
2022-09-06T23:55:48.815Z,101118.91
2022-09-06T23:58:15.703Z,101115.16
