createdAt,value
2018-12-03T00:00:00.644Z,0.00
2018-12-03T00:00:59.991Z,0.00
2018-12-03T00:02:01.029Z,0.00
2018-12-03T00:03:00.197Z,0.00
2018-12-03T00:03:59.733Z,0.00
2018-12-03T00:05:00.640Z,0.00
2018-12-03T00:06:03.040Z,0.00
2018-12-03T00:07:00.198Z,0.00
2018-12-03T00:07:59.625Z,0.00
2018-12-03T00:08:59.599Z,0.00
2018-12-03T00:10:01.041Z,0.00
2018-12-03T00:10:59.608Z,0.00
2018-12-03T00:12:01.042Z,0.00
2018-12-03T00:12:59.714Z,0.00
2018-12-03T00:13:59.447Z,0.00
2018-12-03T00:15:00.145Z,0.00
2018-12-03T00:16:00.141Z,0.00
2018-12-03T00:17:04.045Z,0.00
2018-12-03T00:17:59.371Z,0.00
2018-12-03T00:19:00.065Z,0.00
2018-12-03T00:20:00.168Z,0.00
2018-12-03T00:21:02.154Z,0.00
2018-12-03T00:22:00.140Z,0.00
2018-12-03T00:22:59.717Z,0.00
2018-12-03T00:24:02.232Z,0.00
2018-12-03T00:24:59.154Z,0.00
2018-12-03T00:25:59.289Z,0.00
2018-12-03T00:26:59.709Z,0.00
2018-12-03T00:27:59.081Z,0.00
2018-12-03T00:28:59.056Z,0.00
2018-12-03T00:29:58.983Z,0.00
2018-12-03T00:30:59.647Z,0.00
2018-12-03T00:31:59.645Z,0.00
2018-12-03T00:32:59.642Z,0.00
2018-12-03T00:33:58.903Z,0.00
2018-12-03T00:34:58.880Z,0.00
2018-12-03T00:35:59.645Z,0.00
2018-12-03T00:36:58.779Z,0.00
2018-12-03T00:37:58.746Z,0.00
2018-12-03T00:38:58.720Z,0.00
2018-12-03T00:39:58.728Z,0.00
2018-12-03T00:40:59.654Z,0.00
2018-12-03T00:41:59.146Z,0.00
2018-12-03T00:42:59.148Z,0.00
2018-12-03T00:43:59.153Z,0.00
2018-12-03T00:44:58.597Z,0.00
2018-12-03T00:45:58.516Z,0.00
2018-12-03T00:46:58.475Z,0.00
2018-12-03T00:47:58.450Z,0.00
2018-12-03T00:48:58.417Z,0.00
2018-12-03T00:49:58.443Z,0.00
2018-12-03T00:50:58.400Z,0.00
2018-12-03T00:51:58.340Z,0.00
2018-12-03T00:52:58.348Z,0.00
2018-12-03T00:53:58.278Z,0.00
2018-12-03T00:54:58.246Z,0.00
2018-12-03T00:55:58.274Z,0.00
2018-12-03T00:56:58.183Z,0.00
2018-12-03T00:57:58.220Z,0.00
2018-12-03T00:58:58.183Z,0.00
2018-12-03T00:59:58.098Z,0.00
2018-12-03T01:00:58.115Z,0.00
2018-12-03T01:01:58.201Z,0.00
2018-12-03T01:02:58.651Z,0.00
2018-12-03T01:03:58.655Z,0.00
2018-12-03T01:04:58.222Z,0.00
2018-12-03T01:05:58.218Z,0.00
2018-12-03T01:06:57.907Z,0.00
2018-12-03T01:07:57.874Z,0.00
2018-12-03T01:08:58.656Z,0.00
2018-12-03T01:09:57.832Z,0.00
2018-12-03T01:10:57.876Z,0.00
2018-12-03T01:11:58.654Z,0.00
2018-12-03T01:12:57.745Z,0.00
2018-12-03T01:13:57.689Z,0.00
2018-12-03T01:14:58.653Z,0.00
2018-12-03T01:15:57.711Z,0.00
2018-12-03T01:16:57.598Z,0.00
2018-12-03T01:17:57.609Z,0.00
2018-12-03T01:18:57.709Z,0.00
2018-12-03T01:19:57.522Z,0.00
2018-12-03T01:20:57.485Z,0.00
2018-12-03T01:21:57.461Z,0.00
2018-12-03T01:22:57.479Z,0.00
2018-12-03T01:23:57.403Z,0.00
2018-12-03T01:24:57.370Z,0.00
2018-12-03T01:25:57.345Z,0.00
2018-12-03T01:26:57.712Z,0.00
2018-12-03T01:27:58.153Z,0.00
2018-12-03T01:28:57.303Z,0.00
2018-12-03T01:29:57.224Z,0.00
2018-12-03T01:30:57.271Z,0.00
2018-12-03T01:31:57.721Z,0.00
2018-12-03T01:32:57.136Z,0.00
2018-12-03T01:33:57.666Z,0.00
2018-12-03T01:34:57.655Z,0.00
2018-12-03T01:35:57.101Z,0.00
2018-12-03T01:36:57.023Z,0.00
2018-12-03T01:37:57.218Z,0.00
2018-12-03T01:38:56.973Z,0.00
2018-12-03T01:39:56.936Z,0.00
2018-12-03T01:40:57.239Z,0.00
2018-12-03T01:41:56.884Z,0.00
2018-12-03T01:42:57.825Z,0.00
2018-12-03T01:43:56.823Z,0.00
2018-12-03T01:44:56.797Z,0.00
2018-12-03T01:45:56.815Z,0.00
2018-12-03T01:46:57.237Z,0.00
2018-12-03T01:47:56.713Z,0.00
2018-12-03T01:48:56.677Z,0.00
2018-12-03T01:49:56.643Z,0.00
2018-12-03T01:50:56.670Z,0.00
2018-12-03T01:51:56.594Z,0.00
2018-12-03T01:52:56.561Z,0.00
2018-12-03T01:53:56.547Z,0.00
2018-12-03T01:54:56.512Z,0.00
2018-12-03T01:55:56.734Z,0.00
2018-12-03T01:56:56.448Z,0.00
2018-12-03T01:57:56.417Z,0.00
2018-12-03T01:58:56.384Z,0.00
2018-12-03T01:59:56.358Z,0.00
2018-12-03T02:00:56.387Z,0.00
2018-12-03T02:01:56.714Z,0.00
2018-12-03T02:02:56.315Z,0.00
2018-12-03T02:03:56.242Z,0.00
2018-12-03T02:04:56.215Z,0.00
2018-12-03T02:05:56.188Z,0.00
2018-12-03T02:06:56.208Z,0.00
2018-12-03T02:07:56.182Z,0.00
2018-12-03T02:08:56.103Z,0.00
2018-12-03T02:09:56.670Z,0.00
2018-12-03T02:10:56.046Z,0.00
2018-12-03T02:11:56.021Z,0.00
2018-12-03T02:12:56.031Z,0.00
2018-12-03T02:13:55.961Z,0.00
2018-12-03T02:14:55.937Z,0.00
2018-12-03T02:15:55.895Z,0.00
2018-12-03T02:16:55.912Z,0.00
2018-12-03T02:17:55.840Z,0.00
2018-12-03T02:18:55.813Z,0.00
2018-12-03T02:19:55.784Z,0.00
2018-12-03T02:20:56.658Z,0.00
2018-12-03T02:21:55.787Z,0.00
2018-12-03T02:22:55.747Z,0.00
2018-12-03T02:23:56.668Z,0.00
2018-12-03T02:24:55.638Z,0.00
2018-12-03T02:25:55.621Z,0.00
2018-12-03T02:26:55.594Z,0.00
2018-12-03T02:27:55.608Z,0.00
2018-12-03T02:28:56.166Z,0.00
2018-12-03T02:29:55.496Z,0.00
2018-12-03T02:30:55.468Z,0.00
2018-12-03T02:31:55.442Z,0.00
2018-12-03T02:32:55.455Z,0.00
2018-12-03T02:33:55.383Z,0.00
2018-12-03T02:34:55.399Z,0.00
2018-12-03T02:35:55.320Z,0.00
2018-12-03T02:36:55.305Z,0.00
2018-12-03T02:37:55.265Z,0.00
2018-12-03T02:38:55.286Z,0.00
2018-12-03T02:39:55.211Z,0.00
2018-12-03T02:40:55.180Z,0.00
2018-12-03T02:41:55.152Z,0.00
2018-12-03T02:42:55.125Z,0.00
2018-12-03T02:43:55.148Z,0.00
2018-12-03T02:44:55.070Z,0.00
2018-12-03T02:45:55.047Z,0.00
2018-12-03T02:46:55.012Z,0.00
2018-12-03T02:47:55.670Z,0.00
2018-12-03T02:48:55.008Z,0.00
2018-12-03T02:49:55.669Z,0.00
2018-12-03T02:50:54.896Z,0.00
2018-12-03T02:51:54.866Z,0.00
2018-12-03T02:52:54.844Z,0.00
2018-12-03T02:53:55.220Z,0.00
2018-12-03T02:54:54.784Z,0.00
2018-12-03T02:55:55.235Z,0.00
2018-12-03T02:56:54.727Z,0.00
2018-12-03T02:57:54.728Z,0.00
2018-12-03T02:58:55.169Z,0.00
2018-12-03T02:59:54.640Z,0.00
2018-12-03T03:00:54.663Z,0.00
2018-12-03T03:01:54.668Z,0.00
2018-12-03T03:02:54.563Z,0.00
2018-12-03T03:03:54.519Z,0.00
2018-12-03T03:04:54.490Z,0.00
2018-12-03T03:05:54.473Z,0.00
2018-12-03T03:06:54.591Z,0.00
2018-12-03T03:07:55.171Z,0.00
2018-12-03T03:08:54.386Z,0.00
2018-12-03T03:09:55.175Z,0.00
2018-12-03T03:10:54.363Z,0.00
2018-12-03T03:11:54.310Z,0.00
2018-12-03T03:12:54.272Z,0.00
2018-12-03T03:13:55.177Z,0.00
2018-12-03T03:14:54.215Z,0.00
2018-12-03T03:15:54.234Z,0.00
2018-12-03T03:16:54.213Z,0.00
2018-12-03T03:17:54.678Z,0.00
2018-12-03T03:18:54.682Z,0.00
2018-12-03T03:19:54.087Z,0.00
2018-12-03T03:20:54.043Z,0.00
2018-12-03T03:21:54.234Z,0.00
2018-12-03T03:22:54.677Z,0.00
2018-12-03T03:23:54.677Z,0.00
2018-12-03T03:24:53.926Z,0.00
2018-12-03T03:25:53.944Z,0.00
2018-12-03T03:26:54.674Z,0.00
2018-12-03T03:27:54.249Z,0.00
2018-12-03T03:28:54.678Z,0.00
2018-12-03T03:29:53.790Z,0.00
2018-12-03T03:30:53.752Z,0.00
2018-12-03T03:31:54.680Z,0.00
2018-12-03T03:32:54.349Z,0.00
2018-12-03T03:33:53.673Z,0.00
2018-12-03T03:34:53.645Z,0.00
2018-12-03T03:35:54.218Z,0.00
2018-12-03T03:36:54.180Z,0.00
2018-12-03T03:37:53.741Z,0.00
2018-12-03T03:38:53.526Z,0.00
2018-12-03T03:39:54.196Z,0.00
2018-12-03T03:40:53.748Z,0.00
2018-12-03T03:41:54.184Z,0.00
2018-12-03T03:42:53.404Z,0.00
2018-12-03T03:43:54.178Z,0.00
2018-12-03T03:44:54.189Z,0.00
2018-12-03T03:45:53.762Z,0.00
2018-12-03T03:46:54.182Z,0.00
2018-12-03T03:47:53.262Z,0.00
2018-12-03T03:48:54.192Z,0.00
2018-12-03T03:49:54.193Z,0.00
2018-12-03T03:50:53.252Z,0.00
2018-12-03T03:51:53.153Z,0.00
2018-12-03T03:52:53.132Z,0.00
2018-12-03T03:53:53.693Z,0.00
2018-12-03T03:54:53.683Z,0.00
2018-12-03T03:55:53.079Z,0.00
2018-12-03T03:56:53.019Z,0.00
2018-12-03T03:57:53.034Z,0.00
2018-12-03T03:58:52.971Z,0.00
2018-12-03T03:59:52.926Z,0.00
2018-12-03T04:00:53.682Z,0.00
2018-12-03T04:01:52.907Z,0.00
2018-12-03T04:02:52.881Z,0.00
2018-12-03T04:03:52.813Z,0.00
2018-12-03T04:04:52.776Z,0.00
2018-12-03T04:05:52.748Z,0.00
2018-12-03T04:06:52.760Z,0.00
2018-12-03T04:07:52.743Z,0.00
2018-12-03T04:08:52.667Z,0.00
2018-12-03T04:09:52.682Z,0.00
2018-12-03T04:10:52.606Z,0.00
2018-12-03T04:11:52.639Z,0.00
2018-12-03T04:12:53.200Z,0.00
2018-12-03T04:13:52.527Z,0.00
2018-12-03T04:14:53.183Z,0.00
2018-12-03T04:15:53.182Z,0.00
2018-12-03T04:16:52.504Z,0.00
2018-12-03T04:17:53.273Z,0.00
2018-12-03T04:18:52.379Z,0.00
2018-12-03T04:19:52.362Z,0.00
2018-12-03T04:20:52.320Z,0.00
2018-12-03T04:21:52.348Z,0.00
2018-12-03T04:22:53.181Z,0.00
2018-12-03T04:23:52.291Z,0.00
2018-12-03T04:24:52.258Z,0.00
2018-12-03T04:25:52.178Z,0.00
2018-12-03T04:26:52.686Z,0.00
2018-12-03T04:27:52.692Z,0.00
2018-12-03T04:28:52.256Z,0.00
2018-12-03T04:29:52.070Z,0.00
2018-12-03T04:30:52.697Z,0.00
2018-12-03T04:31:52.005Z,0.00
2018-12-03T04:32:52.051Z,0.00
2018-12-03T04:33:52.687Z,0.00
2018-12-03T04:34:51.988Z,0.00
2018-12-03T04:35:52.692Z,0.00
2018-12-03T04:36:51.918Z,0.00
2018-12-03T04:37:52.251Z,0.00
2018-12-03T04:38:52.701Z,0.00
2018-12-03T04:39:51.780Z,0.00
2018-12-03T04:40:51.805Z,0.00
2018-12-03T04:41:51.730Z,0.00
2018-12-03T04:42:51.693Z,0.00
2018-12-03T04:43:52.189Z,0.00
2018-12-03T04:44:52.247Z,0.00
2018-12-03T04:45:51.750Z,0.00
2018-12-03T04:46:52.195Z,0.00
2018-12-03T04:47:51.552Z,0.00
2018-12-03T04:48:51.515Z,0.00
2018-12-03T04:49:51.500Z,0.00
2018-12-03T04:50:51.510Z,0.00
2018-12-03T04:51:52.195Z,0.00
2018-12-03T04:52:52.195Z,0.00
2018-12-03T04:53:51.471Z,0.00
2018-12-03T04:54:52.200Z,0.00
2018-12-03T04:55:51.368Z,0.00
2018-12-03T04:56:51.299Z,0.00
2018-12-03T04:57:51.263Z,0.00
2018-12-03T04:58:52.199Z,0.00
2018-12-03T04:59:52.196Z,0.00
2018-12-03T05:00:51.224Z,0.00
2018-12-03T05:01:51.144Z,0.00
2018-12-03T05:02:51.709Z,0.00
2018-12-03T05:03:51.258Z,0.00
2018-12-03T05:04:51.701Z,0.00
2018-12-03T05:05:51.695Z,0.00
2018-12-03T05:06:51.673Z,0.00
2018-12-03T05:07:51.702Z,0.00
2018-12-03T05:08:51.695Z,0.00
2018-12-03T05:09:51.695Z,0.00
2018-12-03T05:10:51.705Z,0.00
2018-12-03T05:11:50.924Z,0.00
2018-12-03T05:12:51.257Z,0.00
2018-12-03T05:13:50.805Z,0.00
2018-12-03T05:14:51.277Z,0.00
2018-12-03T05:15:51.695Z,0.00
2018-12-03T05:16:50.717Z,0.00
2018-12-03T05:17:51.197Z,0.00
2018-12-03T05:18:50.843Z,0.00
2018-12-03T05:19:50.639Z,0.00
2018-12-03T05:20:51.195Z,0.00
2018-12-03T05:21:51.207Z,0.00
2018-12-03T05:22:51.194Z,0.00
2018-12-03T05:23:50.763Z,0.00
2018-12-03T05:24:51.421Z,0.00
2018-12-03T05:25:51.199Z,0.00
2018-12-03T05:26:51.208Z,0.00
2018-12-03T05:27:50.406Z,0.00
2018-12-03T05:28:50.764Z,0.00
2018-12-03T05:29:50.387Z,0.00
2018-12-03T05:30:50.446Z,0.00
2018-12-03T05:31:50.295Z,0.00
2018-12-03T05:32:50.284Z,0.00
2018-12-03T05:33:51.209Z,0.00
2018-12-03T05:34:51.753Z,0.00
2018-12-03T05:35:50.179Z,0.00
2018-12-03T05:36:50.151Z,0.00
2018-12-03T05:37:50.260Z,0.00
2018-12-03T05:38:50.704Z,0.00
2018-12-03T05:39:50.707Z,0.00
2018-12-03T05:40:50.098Z,0.00
2018-12-03T05:41:50.706Z,0.00
2018-12-03T05:42:50.702Z,0.00
2018-12-03T05:43:49.944Z,0.00
2018-12-03T05:44:50.752Z,0.00
2018-12-03T05:45:49.937Z,0.00
2018-12-03T05:46:50.704Z,0.00
2018-12-03T05:47:50.704Z,0.00
2018-12-03T05:48:50.701Z,0.00
2018-12-03T05:49:49.772Z,0.00
2018-12-03T05:50:49.803Z,0.00
2018-12-03T05:51:50.700Z,0.00
2018-12-03T05:52:50.203Z,0.00
2018-12-03T05:53:49.670Z,0.00
2018-12-03T05:54:50.210Z,0.00
2018-12-03T05:55:49.669Z,0.00
2018-12-03T05:56:49.576Z,0.00
2018-12-03T05:57:49.554Z,0.00
2018-12-03T05:58:50.214Z,0.00
2018-12-03T05:59:50.105Z,0.00
2018-12-03T06:00:49.510Z,0.00
2018-12-03T06:01:50.203Z,0.00
2018-12-03T06:02:49.460Z,0.00
2018-12-03T06:03:49.375Z,0.00
2018-12-03T06:04:49.347Z,0.00
2018-12-03T06:05:49.323Z,0.00
2018-12-03T06:06:49.758Z,0.00
2018-12-03T06:07:49.310Z,0.00
2018-12-03T06:08:49.238Z,0.00
2018-12-03T06:09:49.204Z,0.00
2018-12-03T06:10:49.187Z,0.00
2018-12-03T06:11:49.201Z,0.00
2018-12-03T06:12:49.169Z,0.00
2018-12-03T06:13:49.715Z,0.00
2018-12-03T06:14:49.718Z,0.00
2018-12-03T06:15:49.720Z,0.00
2018-12-03T06:16:49.052Z,0.00
2018-12-03T06:17:48.975Z,0.00
2018-12-03T06:18:48.948Z,0.00
2018-12-03T06:19:48.916Z,0.00
2018-12-03T06:20:49.710Z,0.00
2018-12-03T06:21:48.963Z,0.00
2018-12-03T06:22:48.831Z,0.00
2018-12-03T06:23:48.800Z,4.00
2018-12-03T06:24:48.771Z,4.00
2018-12-03T06:25:49.708Z,0.00
2018-12-03T06:26:48.770Z,0.00
2018-12-03T06:27:48.778Z,4.00
2018-12-03T06:28:48.660Z,4.00
2018-12-03T06:29:48.633Z,4.00
2018-12-03T06:30:48.600Z,4.00
2018-12-03T06:31:49.209Z,4.00
2018-12-03T06:32:48.592Z,4.00
2018-12-03T06:33:48.564Z,4.00
2018-12-03T06:34:48.486Z,8.00
2018-12-03T06:35:48.458Z,8.00
2018-12-03T06:36:48.450Z,8.00
2018-12-03T06:37:48.451Z,8.00
2018-12-03T06:38:48.369Z,12.00
2018-12-03T06:39:48.336Z,16.00
2018-12-03T06:40:48.325Z,12.00
2018-12-03T06:41:48.284Z,16.00
2018-12-03T06:42:48.292Z,16.00
2018-12-03T06:43:48.222Z,16.00
2018-12-03T06:44:48.403Z,16.00
2018-12-03T06:45:48.168Z,20.00
2018-12-03T06:46:48.142Z,20.00
2018-12-03T06:47:48.123Z,28.00
2018-12-03T06:48:48.081Z,32.00
2018-12-03T06:49:48.095Z,40.00
2018-12-03T06:50:48.025Z,44.00
2018-12-03T06:51:47.992Z,44.00
2018-12-03T06:52:47.970Z,48.00
2018-12-03T06:53:48.002Z,52.00
2018-12-03T06:54:47.977Z,52.00
2018-12-03T06:55:47.882Z,56.00
2018-12-03T06:56:47.854Z,60.00
2018-12-03T06:57:47.833Z,72.00
2018-12-03T06:58:47.797Z,88.00
2018-12-03T06:59:47.839Z,100.00
2018-12-03T07:00:47.794Z,116.00
2018-12-03T07:01:47.706Z,128.00
2018-12-03T07:02:48.394Z,132.00
2018-12-03T07:03:47.650Z,128.00
2018-12-03T07:04:47.666Z,136.00
2018-12-03T07:05:47.773Z,144.00
2018-12-03T07:06:48.254Z,148.00
2018-12-03T07:07:47.555Z,156.00
2018-12-03T07:08:47.506Z,180.00
2018-12-03T07:09:47.483Z,200.00
2018-12-03T07:10:47.495Z,212.00
2018-12-03T07:11:48.216Z,208.00
2018-12-03T07:12:47.446Z,220.00
2018-12-03T07:13:47.375Z,224.00
2018-12-03T07:14:47.342Z,212.00
2018-12-03T07:15:47.310Z,208.00
2018-12-03T07:16:47.327Z,196.00
2018-12-03T07:17:47.304Z,168.00
2018-12-03T07:18:47.225Z,160.00
2018-12-03T07:19:47.197Z,164.00
2018-12-03T07:20:47.211Z,188.00
2018-12-03T07:21:47.716Z,216.00
2018-12-03T07:22:47.113Z,224.00
2018-12-03T07:23:47.177Z,196.00
2018-12-03T07:24:47.054Z,204.00
2018-12-03T07:25:47.027Z,228.00
2018-12-03T07:26:47.718Z,260.00
2018-12-03T07:27:46.979Z,268.00
2018-12-03T07:28:46.992Z,248.00
2018-12-03T07:29:46.945Z,228.00
2018-12-03T07:30:46.922Z,256.00
2018-12-03T07:31:46.857Z,296.00
2018-12-03T07:32:47.720Z,320.00
2018-12-03T07:33:46.832Z,336.00
2018-12-03T07:34:46.770Z,384.00
2018-12-03T07:35:46.785Z,416.00
2018-12-03T07:36:46.731Z,420.00
2018-12-03T07:37:47.224Z,424.00
2018-12-03T07:38:46.651Z,456.00
2018-12-03T07:39:46.621Z,488.00
2018-12-03T07:40:46.642Z,496.00
2018-12-03T07:41:47.240Z,512.00
2018-12-03T07:42:46.538Z,516.00
2018-12-03T07:43:46.509Z,540.00
2018-12-03T07:44:46.548Z,616.00
2018-12-03T07:45:46.449Z,756.00
2018-12-03T07:46:46.420Z,896.00
2018-12-03T07:47:46.402Z,1024.00
2018-12-03T07:48:46.450Z,1136.00
2018-12-03T07:49:46.383Z,1208.00
2018-12-03T07:50:46.326Z,1304.00
2018-12-03T07:51:46.300Z,1428.00
2018-12-03T07:52:46.295Z,1596.00
2018-12-03T07:53:46.222Z,1796.00
2018-12-03T07:54:46.206Z,1984.00
2018-12-03T07:55:46.238Z,2184.00
2018-12-03T07:56:46.833Z,2252.00
2018-12-03T07:57:46.176Z,2340.00
2018-12-03T07:58:46.357Z,2384.00
2018-12-03T07:59:46.059Z,2364.00
2018-12-03T08:00:46.201Z,2328.00
2018-12-03T08:01:45.996Z,2268.00
2018-12-03T08:02:45.967Z,2268.00
2018-12-03T08:03:45.932Z,2356.00
2018-12-03T08:04:45.999Z,2476.00
2018-12-03T08:05:47.330Z,2596.00
2018-12-03T08:06:45.850Z,2664.00
2018-12-03T08:07:45.825Z,2716.00
2018-12-03T08:08:45.797Z,2744.00
2018-12-03T08:09:45.842Z,2784.00
2018-12-03T08:10:45.809Z,2852.00
2018-12-03T08:11:45.709Z,2872.00
2018-12-03T08:12:45.684Z,2848.00
2018-12-03T08:13:45.656Z,2724.00
2018-12-03T08:14:45.638Z,2560.00
2018-12-03T08:15:45.668Z,2348.00
2018-12-03T08:16:45.789Z,2172.00
2018-12-03T08:17:45.539Z,2076.00
2018-12-03T08:18:45.530Z,2184.00
2018-12-03T08:19:45.545Z,2304.00
2018-12-03T08:20:45.456Z,2468.00
2018-12-03T08:21:45.475Z,2560.00
2018-12-03T08:22:45.407Z,2580.00
2018-12-03T08:23:45.373Z,2548.00
2018-12-03T08:24:45.434Z,2632.00
2018-12-03T08:25:45.326Z,2812.00
2018-12-03T08:26:46.135Z,2928.00
2018-12-03T08:27:45.269Z,3056.00
2018-12-03T08:28:45.281Z,3224.00
2018-12-03T08:29:45.200Z,3308.00
2018-12-03T08:30:45.173Z,3216.00
2018-12-03T08:31:45.188Z,3100.00
2018-12-03T08:32:45.113Z,3064.00
2018-12-03T08:33:45.135Z,3084.00
2018-12-03T08:34:45.128Z,3180.00
2018-12-03T08:35:45.032Z,3236.00
2018-12-03T08:36:45.742Z,3104.00
2018-12-03T08:37:45.156Z,2828.00
2018-12-03T08:38:45.059Z,2536.00
2018-12-03T08:39:44.976Z,2244.00
2018-12-03T08:40:45.732Z,2316.00
2018-12-03T08:41:44.929Z,2420.00
2018-12-03T08:42:44.835Z,2616.00
2018-12-03T08:43:44.890Z,2788.00
2018-12-03T08:44:44.778Z,3004.00
2018-12-03T08:45:44.755Z,3188.00
2018-12-03T08:46:44.724Z,3724.00
2018-12-03T08:47:44.727Z,4396.00
2018-12-03T08:48:44.731Z,4824.00
2018-12-03T08:49:44.645Z,5012.00
2018-12-03T08:50:44.614Z,5160.00
2018-12-03T08:51:44.585Z,5412.00
2018-12-03T08:52:44.558Z,5272.00
2018-12-03T08:53:44.580Z,4608.00
2018-12-03T08:54:44.507Z,3768.00
2018-12-03T08:55:44.471Z,3104.00
2018-12-03T08:56:44.451Z,2596.00
2018-12-03T08:57:44.417Z,2212.00
2018-12-03T08:58:44.438Z,2048.00
2018-12-03T08:59:44.362Z,2080.00
2018-12-03T09:00:44.345Z,2240.00
2018-12-03T09:01:44.332Z,2440.00
2018-12-03T09:02:44.289Z,2372.00
2018-12-03T09:03:44.310Z,2312.00
2018-12-03T09:04:44.227Z,2652.00
2018-12-03T09:05:44.196Z,2812.00
2018-12-03T09:06:44.229Z,2652.00
2018-12-03T09:07:44.144Z,2408.00
2018-12-03T09:08:44.119Z,2188.00
2018-12-03T09:09:44.120Z,2224.00
2018-12-03T09:10:44.154Z,2256.00
2018-12-03T09:11:44.049Z,2180.00
2018-12-03T09:12:44.001Z,1956.00
2018-12-03T09:13:43.970Z,1788.00
2018-12-03T09:14:43.965Z,1948.00
2018-12-03T09:15:43.973Z,2252.00
2018-12-03T09:16:43.893Z,2832.00
2018-12-03T09:17:43.863Z,3180.00
2018-12-03T09:18:43.832Z,3268.00
2018-12-03T09:19:43.824Z,3440.00
2018-12-03T09:20:43.830Z,3664.00
2018-12-03T09:21:43.754Z,3892.00
2018-12-03T09:22:43.817Z,4096.00
2018-12-03T09:23:43.694Z,4260.00
2018-12-03T09:24:43.705Z,4388.00
2018-12-03T09:25:43.637Z,4456.00
2018-12-03T09:26:43.671Z,4456.00
2018-12-03T09:27:43.584Z,4388.00
2018-12-03T09:28:44.245Z,4268.00
2018-12-03T09:29:43.589Z,4156.00
2018-12-03T09:30:43.500Z,4056.00
2018-12-03T09:31:43.472Z,3896.00
2018-12-03T09:32:43.452Z,3668.00
2018-12-03T09:33:43.494Z,3420.00
2018-12-03T09:34:43.448Z,3128.00
2018-12-03T09:35:43.437Z,2764.00
2018-12-03T09:36:43.392Z,2404.00
2018-12-03T09:37:43.315Z,2144.00
2018-12-03T09:38:43.282Z,1980.00
2018-12-03T09:39:43.258Z,1840.00
2018-12-03T09:40:43.270Z,1696.00
2018-12-03T09:41:43.248Z,1520.00
2018-12-03T09:42:43.223Z,1352.00
2018-12-03T09:43:43.204Z,1252.00
2018-12-03T09:44:43.754Z,1204.00
2018-12-03T09:45:43.193Z,1196.00
2018-12-03T09:46:43.064Z,1212.00
2018-12-03T09:47:43.058Z,1280.00
2018-12-03T09:48:43.069Z,1428.00
2018-12-03T09:49:43.050Z,1624.00
2018-12-03T09:50:42.952Z,1800.00
2018-12-03T09:51:42.928Z,1852.00
2018-12-03T09:52:42.903Z,1780.00
2018-12-03T09:53:42.896Z,1772.00
2018-12-03T09:54:42.891Z,1924.00
2018-12-03T09:55:42.822Z,2236.00
2018-12-03T09:56:42.786Z,2688.00
2018-12-03T09:57:42.757Z,3224.00
2018-12-03T09:58:42.735Z,3720.00
2018-12-03T09:59:42.761Z,4072.00
2018-12-03T10:00:42.742Z,4320.00
2018-12-03T10:01:42.652Z,4500.00
2018-12-03T10:02:42.618Z,4632.00
2018-12-03T10:03:42.638Z,4752.00
2018-12-03T10:04:42.565Z,4900.00
2018-12-03T10:05:42.539Z,5120.00
2018-12-03T10:06:42.513Z,5416.00
2018-12-03T10:07:42.485Z,5768.00
2018-12-03T10:08:42.598Z,6088.00
2018-12-03T10:09:42.428Z,6328.00
2018-12-03T10:10:42.450Z,6588.00
2018-12-03T10:11:42.377Z,6704.00
2018-12-03T10:12:42.356Z,6684.00
2018-12-03T10:13:42.314Z,6576.00
2018-12-03T10:14:42.814Z,6356.00
2018-12-03T10:15:42.261Z,6012.00
2018-12-03T10:16:42.762Z,5612.00
2018-12-03T10:17:42.200Z,5180.00
2018-12-03T10:18:42.264Z,4768.00
2018-12-03T10:19:42.211Z,4372.00
2018-12-03T10:20:42.344Z,3856.00
2018-12-03T10:21:42.093Z,3608.00
2018-12-03T10:22:42.072Z,3564.00
2018-12-03T10:23:42.039Z,3652.00
2018-12-03T10:24:42.056Z,3840.00
2018-12-03T10:25:41.993Z,4036.00
2018-12-03T10:26:42.012Z,4268.00
2018-12-03T10:27:41.980Z,4372.00
2018-12-03T10:28:41.900Z,4444.00
2018-12-03T10:29:41.881Z,4520.00
2018-12-03T10:30:42.320Z,4624.00
2018-12-03T10:31:41.822Z,4676.00
2018-12-03T10:32:42.760Z,4736.00
2018-12-03T10:33:41.760Z,4972.00
2018-12-03T10:34:42.313Z,5260.00
2018-12-03T10:35:41.761Z,5536.00
2018-12-03T10:36:41.682Z,5772.00
2018-12-03T10:37:41.660Z,6044.00
2018-12-03T10:38:41.642Z,6272.00
2018-12-03T10:39:41.599Z,6308.00
2018-12-03T10:40:41.637Z,6108.00
2018-12-03T10:41:41.545Z,5756.00
2018-12-03T10:42:41.514Z,5392.00
2018-12-03T10:43:41.490Z,5120.00
2018-12-03T10:44:41.461Z,4920.00
2018-12-03T10:45:41.499Z,4844.00
2018-12-03T10:46:42.266Z,4868.00
2018-12-03T10:47:41.406Z,5112.00
2018-12-03T10:48:41.350Z,5144.00
2018-12-03T10:49:41.415Z,5288.00
2018-12-03T10:50:41.414Z,5560.00
2018-12-03T10:51:41.321Z,5804.00
2018-12-03T10:52:41.763Z,5824.00
2018-12-03T10:53:41.215Z,5660.00
2018-12-03T10:54:41.233Z,5136.00
2018-12-03T10:55:41.158Z,4704.00
2018-12-03T10:56:41.320Z,4396.00
2018-12-03T10:57:41.106Z,4180.00
2018-12-03T10:58:41.082Z,3988.00
2018-12-03T10:59:41.051Z,3832.00
2018-12-03T11:00:41.162Z,3804.00
2018-12-03T11:01:41.000Z,3616.00
2018-12-03T11:02:41.021Z,3592.00
2018-12-03T11:03:40.942Z,3600.00
2018-12-03T11:04:40.969Z,3528.00
2018-12-03T11:05:40.932Z,3412.00
2018-12-03T11:06:40.862Z,3500.00
2018-12-03T11:07:41.321Z,3468.00
2018-12-03T11:08:40.801Z,3468.00
2018-12-03T11:09:40.776Z,3432.00
2018-12-03T11:10:40.747Z,3384.00
2018-12-03T11:11:40.805Z,3360.00
2018-12-03T11:12:40.735Z,3352.00
2018-12-03T11:13:40.677Z,3344.00
2018-12-03T11:14:40.640Z,3368.00
2018-12-03T11:15:40.613Z,3416.00
2018-12-03T11:16:40.627Z,3524.00
2018-12-03T11:17:40.560Z,3488.00
2018-12-03T11:18:40.527Z,3468.00
2018-12-03T11:19:40.499Z,3452.00
2018-12-03T11:20:40.486Z,3420.00
2018-12-03T11:21:40.489Z,3392.00
2018-12-03T11:22:40.456Z,3352.00
2018-12-03T11:23:40.401Z,3328.00
2018-12-03T11:24:40.376Z,3324.00
2018-12-03T11:25:40.373Z,3336.00
2018-12-03T11:26:41.268Z,3384.00
2018-12-03T11:27:40.280Z,3508.00
2018-12-03T11:28:40.763Z,3632.00
2018-12-03T11:29:40.361Z,3940.00
2018-12-03T11:30:40.769Z,4444.00
2018-12-03T11:31:40.166Z,5136.00
2018-12-03T11:32:40.798Z,5756.00
2018-12-03T11:33:40.107Z,6208.00
2018-12-03T11:34:40.326Z,6340.00
2018-12-03T11:35:40.048Z,6560.00
2018-12-03T11:36:40.029Z,6216.00
2018-12-03T11:37:39.992Z,5276.00
2018-12-03T11:38:39.966Z,4556.00
2018-12-03T11:39:39.975Z,4056.00
2018-12-03T11:40:39.960Z,3744.00
2018-12-03T11:41:39.885Z,3560.00
2018-12-03T11:42:39.878Z,3392.00
2018-12-03T11:43:39.832Z,3372.00
2018-12-03T11:44:39.806Z,3600.00
2018-12-03T11:45:39.842Z,4068.00
2018-12-03T11:46:39.747Z,4792.00
2018-12-03T11:47:39.720Z,5460.00
2018-12-03T11:48:40.678Z,5808.00
2018-12-03T11:49:39.714Z,6016.00
2018-12-03T11:50:39.695Z,5988.00
2018-12-03T11:51:39.657Z,5820.00
2018-12-03T11:52:39.596Z,5640.00
2018-12-03T11:53:39.767Z,5440.00
2018-12-03T11:54:40.289Z,5320.00
2018-12-03T11:55:39.507Z,5512.00
2018-12-03T11:56:39.833Z,5792.00
2018-12-03T11:57:39.450Z,6032.00
2018-12-03T11:58:39.416Z,6084.00
2018-12-03T11:59:39.650Z,6040.00
2018-12-03T12:00:39.454Z,6016.00
2018-12-03T12:01:39.392Z,6052.00
2018-12-03T12:02:39.332Z,6072.00
2018-12-03T12:03:42.716Z,5856.00
2018-12-03T12:04:39.258Z,5484.00
2018-12-03T12:05:39.227Z,5136.00
2018-12-03T12:06:39.253Z,5168.00
2018-12-03T12:07:42.331Z,5644.00
2018-12-03T12:08:39.779Z,6368.00
2018-12-03T12:09:39.119Z,6788.00
2018-12-03T12:10:39.204Z,6316.00
2018-12-03T12:11:39.155Z,5696.00
2018-12-03T12:12:39.040Z,5200.00
2018-12-03T12:13:39.058Z,4764.00
2018-12-03T12:14:39.005Z,4456.00
2018-12-03T12:15:38.962Z,4180.00
2018-12-03T12:16:38.987Z,4032.00
2018-12-03T12:17:38.952Z,3904.00
2018-12-03T12:18:38.922Z,3880.00
2018-12-03T12:19:38.855Z,3860.00
2018-12-03T12:20:38.826Z,3844.00
2018-12-03T12:21:38.843Z,3752.00
2018-12-03T12:22:38.776Z,3584.00
2018-12-03T12:23:38.744Z,3420.00
2018-12-03T12:24:38.765Z,3368.00
2018-12-03T12:25:38.716Z,3292.00
2018-12-03T12:26:38.672Z,3248.00
2018-12-03T12:27:38.650Z,3096.00
2018-12-03T12:28:38.612Z,3064.00
2018-12-03T12:29:38.642Z,3064.00
2018-12-03T12:30:38.613Z,3156.00
2018-12-03T12:31:38.529Z,3208.00
2018-12-03T12:32:38.501Z,3232.00
2018-12-03T12:33:38.479Z,3204.00
2018-12-03T12:34:38.455Z,3212.00
2018-12-03T12:35:38.469Z,3124.00
2018-12-03T12:36:38.405Z,3096.00
2018-12-03T12:37:38.379Z,3080.00
2018-12-03T12:38:38.336Z,3124.00
2018-12-03T12:39:38.360Z,3128.00
2018-12-03T12:40:38.296Z,3088.00
2018-12-03T12:41:38.314Z,3020.00
2018-12-03T12:42:38.262Z,3000.00
2018-12-03T12:43:38.256Z,3028.00