createdAt,value
2018-04-15T00:04:13.362Z,9.06
2018-04-15T00:06:46.002Z,9.80
2018-04-15T00:09:23.506Z,9.76
2018-04-15T00:11:55.028Z,9.26
2018-04-15T00:14:26.615Z,9.82
2018-04-15T00:16:58.135Z,10.02
2018-04-15T00:22:56.254Z,10.27
2018-04-15T00:25:29.088Z,10.31
2018-04-15T00:28:07.097Z,10.12
2018-04-15T00:52:33.841Z,9.30
2018-04-15T00:55:05.808Z,9.38
2018-04-15T00:57:39.634Z,9.44
2018-04-15T01:00:20.707Z,8.77
2018-04-15T01:06:17.857Z,9.59
2018-04-15T01:08:56.447Z,8.81
2018-04-15T01:11:44.172Z,9.38
2018-04-15T02:22:31.638Z,9.26
2018-04-15T02:28:20.118Z,9.38
2018-04-15T02:30:51.439Z,9.04
2018-04-15T02:33:33.435Z,9.03
2018-04-15T02:36:06.230Z,9.10
2018-04-15T02:38:44.117Z,9.10
2018-04-15T02:41:15.405Z,9.11
2018-04-15T02:49:10.745Z,8.96
2018-04-15T03:01:34.564Z,8.88
2018-04-15T03:04:06.034Z,8.93
2018-04-15T03:10:50.944Z,8.83
2018-04-15T03:28:12.324Z,8.73
2018-04-15T03:49:33.141Z,8.18
2018-04-15T04:01:25.873Z,8.28
2018-04-15T04:10:44.514Z,8.25
2018-04-15T04:13:17.131Z,8.49
2018-04-15T04:19:03.328Z,8.02
2018-04-15T04:30:46.800Z,7.12
2018-04-15T04:33:18.455Z,6.74
2018-04-15T04:35:51.389Z,7.56
2018-04-15T04:38:26.305Z,8.14
2018-04-15T04:41:19.769Z,8.15
2018-04-15T04:43:54.987Z,8.12
2018-04-15T04:49:48.486Z,7.87
2018-04-15T04:52:20.073Z,8.02
2018-04-15T04:54:51.376Z,8.13
2018-04-15T04:57:22.815Z,8.24
2018-04-15T05:03:33.530Z,8.33
2018-04-15T05:17:27.538Z,8.46
2018-04-15T05:23:22.391Z,8.39
2018-04-15T05:25:53.866Z,8.52
2018-04-15T05:28:26.248Z,8.55
2018-04-15T05:30:58.255Z,8.78
2018-04-15T05:33:30.238Z,8.09
2018-04-15T05:36:05.521Z,8.25
2018-04-15T05:41:54.069Z,7.13
2018-04-15T05:44:25.398Z,7.88
2018-04-15T05:46:56.569Z,8.54
2018-04-15T05:49:27.573Z,8.80
2018-04-15T05:51:58.801Z,8.79
2018-04-15T05:54:29.889Z,8.71
2018-04-15T05:57:01.419Z,8.99
2018-04-15T05:59:33.578Z,8.91
2018-04-15T06:15:32.494Z,9.59
2018-04-15T06:18:12.141Z,9.63
2018-04-15T06:30:24.692Z,8.80
2018-04-15T06:33:02.500Z,8.76
2018-04-15T06:35:34.251Z,9.70
2018-04-15T06:38:06.810Z,10.17
2018-04-15T06:40:41.156Z,10.22
2018-04-15T06:43:12.867Z,10.37
2018-04-15T06:45:45.724Z,10.33
2018-04-15T06:48:19.847Z,10.68
2018-04-15T06:50:53.068Z,10.69
2018-04-15T06:53:30.527Z,10.36
2018-04-15T06:56:05.966Z,9.95
2018-04-15T06:58:38.610Z,10.14
2018-04-15T07:01:11.119Z,10.51
2018-04-15T07:03:48.480Z,10.52
2018-04-15T07:06:23.263Z,10.38
2018-04-15T07:09:07.445Z,10.67
2018-04-15T07:11:47.446Z,11.07
2018-04-15T07:14:23.930Z,11.53
2018-04-15T07:17:03.230Z,11.70
2018-04-15T07:19:36.137Z,11.68
2018-04-15T07:22:08.197Z,11.65
2018-04-15T07:24:40.392Z,11.89
2018-04-15T07:27:12.078Z,11.75
2018-04-15T07:29:43.414Z,11.99
2018-04-15T07:32:15.744Z,11.77
2018-04-15T07:34:48.346Z,12.37
2018-04-15T07:37:24.722Z,11.96
2018-04-15T07:40:01.095Z,12.61
2018-04-15T07:42:34.845Z,12.83
2018-04-15T07:45:09.365Z,13.25
2018-04-15T07:48:04.103Z,13.21
2018-04-15T07:50:37.917Z,13.53
2018-04-15T07:53:09.471Z,13.52
2018-04-15T07:55:42.209Z,13.55
2018-04-15T07:58:13.288Z,13.75
2018-04-15T08:00:44.139Z,13.88
2018-04-15T08:03:14.901Z,14.07
2018-04-15T08:05:45.823Z,14.00
2018-04-15T08:08:16.766Z,13.52
2018-04-15T08:10:47.785Z,14.29
2018-04-15T08:13:24.152Z,13.87
2018-04-15T08:15:56.841Z,13.81
2018-04-15T08:18:39.503Z,14.08
2018-04-15T08:21:14.529Z,14.62
2018-04-15T08:23:55.085Z,14.84
2018-04-15T08:29:42.525Z,13.85
2018-04-15T08:32:13.739Z,13.72
2018-04-15T08:34:46.095Z,14.48
2018-04-15T08:37:17.778Z,14.92
2018-04-15T08:39:48.795Z,14.70
2018-04-15T08:42:23.445Z,14.88
2018-04-15T08:44:54.321Z,14.84
2018-04-15T08:47:25.327Z,14.74
2018-04-15T08:49:58.660Z,14.69
2018-04-15T08:52:30.325Z,15.45
2018-04-15T08:55:01.341Z,16.18
2018-04-15T08:57:33.656Z,16.51
2018-04-15T09:00:05.404Z,16.17
2018-04-15T09:02:36.226Z,16.25
2018-04-15T09:05:13.013Z,15.63
2018-04-15T09:07:45.145Z,16.37
2018-04-15T09:13:06.262Z,17.43
2018-04-15T09:15:43.059Z,16.34
2018-04-15T09:18:13.970Z,16.83
2018-04-15T09:20:59.907Z,17.11
2018-04-15T09:26:28.822Z,17.95
2018-04-15T09:28:59.929Z,17.50
2018-04-15T09:31:32.345Z,17.87
2018-04-15T09:34:03.434Z,18.73
2018-04-15T09:36:34.652Z,18.63
2018-04-15T09:39:06.638Z,18.89
2018-04-15T09:41:37.516Z,19.07
2018-04-15T09:57:03.980Z,19.98
2018-04-15T09:59:36.268Z,19.50
2018-04-15T10:02:07.328Z,19.40
2018-04-15T10:04:39.534Z,19.39
2018-04-15T10:07:12.198Z,19.75
2018-04-15T10:09:44.781Z,19.52
2018-04-15T10:12:16.116Z,19.91
2018-04-15T10:14:48.052Z,20.70
2018-04-15T10:17:19.212Z,21.03
2018-04-15T10:19:50.664Z,20.81
2018-04-15T10:22:22.276Z,20.67
2018-04-15T10:24:53.138Z,20.71
2018-04-15T10:27:23.929Z,21.36
2018-04-15T10:29:54.704Z,21.29
2018-04-15T10:32:25.585Z,21.39
2018-04-15T10:34:56.307Z,21.40
2018-04-15T10:37:27.336Z,20.98
2018-04-15T10:39:57.969Z,21.32
2018-04-15T10:42:28.644Z,21.55
2018-04-15T10:44:59.346Z,21.72
2018-04-15T10:47:30.221Z,21.52
2018-04-15T10:50:05.566Z,20.76
2018-04-15T10:52:36.208Z,20.51
2018-04-15T10:55:06.823Z,20.90
2018-04-15T10:57:37.509Z,21.21
2018-04-15T11:00:08.055Z,21.58
2018-04-15T11:02:38.768Z,21.12
2018-04-15T11:05:09.524Z,20.55
2018-04-15T11:07:40.269Z,20.93
2018-04-15T11:10:10.930Z,21.28
2018-04-15T11:12:41.708Z,21.38
2018-04-15T11:15:12.269Z,21.54
2018-04-15T11:17:42.948Z,21.53
2018-04-15T11:20:14.107Z,21.21
2018-04-15T11:22:45.438Z,20.99
2018-04-15T11:25:16.908Z,21.06
2018-04-15T11:27:47.728Z,21.26
2018-04-15T11:30:18.525Z,21.28
2018-04-15T11:32:49.488Z,21.10
2018-04-15T11:35:20.474Z,21.14
2018-04-15T11:37:51.604Z,20.82
2018-04-15T11:40:22.509Z,20.72
2018-04-15T11:51:11.273Z,21.04
2018-04-15T11:53:44.713Z,21.14
2018-04-15T11:56:15.985Z,21.44
2018-04-15T11:58:47.089Z,20.93
2018-04-15T12:01:18.352Z,21.13
2018-04-15T12:03:49.758Z,20.49
2018-04-15T12:06:21.168Z,20.90
2018-04-15T12:08:55.439Z,21.05
2018-04-15T12:11:32.010Z,21.32
2018-04-15T12:14:33.385Z,21.15
2018-04-15T12:20:38.759Z,20.99
2018-04-15T12:23:24.850Z,20.36
2018-04-15T12:26:08.529Z,20.60
2018-04-15T12:28:43.122Z,20.24
2018-04-15T12:31:24.109Z,20.61
2018-04-15T12:34:05.080Z,21.00
2018-04-15T12:36:39.989Z,21.21
2018-04-15T12:39:15.888Z,21.24
2018-04-15T12:41:49.723Z,21.40
2018-04-15T12:44:25.990Z,20.69
2018-04-15T12:46:58.265Z,20.81
2018-04-15T12:49:31.884Z,20.71
2018-04-15T12:52:04.944Z,20.76
2018-04-15T12:54:37.025Z,19.86
2018-04-15T12:57:10.255Z,20.48
2018-04-15T12:59:43.960Z,20.99
2018-04-15T13:02:16.088Z,21.10
2018-04-15T13:04:47.841Z,21.20
2018-04-15T13:07:22.276Z,21.33
2018-04-15T13:09:59.176Z,21.75
2018-04-15T13:12:36.321Z,20.83
2018-04-15T13:15:10.936Z,21.59
2018-04-15T13:17:47.386Z,21.11
2018-04-15T13:20:18.921Z,21.50
2018-04-15T13:22:52.321Z,20.46
2018-04-15T13:25:26.570Z,21.33
2018-04-15T13:28:04.172Z,21.37
2018-04-15T13:30:38.952Z,21.24
2018-04-15T13:33:10.361Z,21.15
2018-04-15T13:35:45.917Z,21.14
2018-04-15T13:38:20.792Z,21.25
2018-04-15T13:40:55.472Z,21.27
2018-04-15T13:43:29.382Z,21.44
2018-04-15T13:46:05.599Z,21.58
2018-04-15T13:48:38.395Z,21.69
2018-04-15T13:51:13.433Z,21.67
2018-04-15T13:53:48.000Z,21.25
2018-04-15T13:59:45.839Z,21.12
2018-04-15T14:02:29.291Z,20.75
2018-04-15T14:05:02.754Z,21.20
2018-04-15T14:07:33.920Z,20.20
2018-04-15T14:10:06.143Z,21.24
2018-04-15T14:12:37.578Z,21.32
2018-04-15T14:15:08.650Z,21.63
2018-04-15T14:17:40.042Z,21.88
2018-04-15T14:20:10.942Z,22.11
2018-04-15T14:22:42.369Z,21.99
2018-04-15T14:25:13.759Z,21.83
2018-04-15T14:27:45.010Z,21.77
2018-04-15T14:30:16.347Z,21.08
2018-04-15T14:32:47.712Z,21.73
2018-04-15T14:35:18.759Z,21.63
2018-04-15T14:37:50.131Z,20.21
2018-04-15T14:40:21.341Z,21.14
2018-04-15T14:42:52.792Z,21.62
2018-04-15T14:45:24.107Z,21.34
2018-04-15T14:47:55.310Z,20.67
2018-04-15T14:50:26.718Z,21.26
2018-04-15T14:52:57.939Z,21.50
2018-04-15T14:55:28.977Z,21.98
2018-04-15T14:58:01.400Z,21.99
2018-04-15T15:00:33.584Z,22.13
2018-04-15T15:03:05.247Z,22.25
2018-04-15T15:05:36.728Z,22.16
2018-04-15T15:08:08.914Z,21.55
2018-04-15T15:10:40.078Z,21.58
2018-04-15T15:13:11.432Z,21.53
2018-04-15T15:15:42.512Z,21.70
2018-04-15T15:18:13.796Z,21.32
2018-04-15T15:20:45.075Z,21.17
2018-04-15T15:23:16.300Z,21.10
2018-04-15T15:25:47.323Z,21.07
2018-04-15T15:28:18.271Z,20.99
2018-04-15T15:30:49.399Z,20.93
2018-04-15T15:33:22.784Z,20.95
2018-04-15T15:35:54.354Z,21.01
2018-04-15T15:38:26.068Z,21.19
2018-04-15T15:40:57.398Z,21.32
2018-04-15T15:43:28.471Z,21.24
2018-04-15T15:46:00.400Z,21.26
2018-04-15T15:48:31.465Z,21.19
2018-04-15T15:51:02.757Z,21.03
2018-04-15T15:53:34.252Z,21.37
2018-04-15T15:56:06.424Z,21.52
2018-04-15T15:58:37.647Z,20.97
2018-04-15T16:01:09.030Z,21.37
2018-04-15T16:03:40.089Z,20.58
2018-04-15T16:06:11.193Z,21.44
2018-04-15T16:08:42.329Z,21.13
2018-04-15T16:11:13.896Z,21.72
2018-04-15T16:13:46.224Z,21.33
2018-04-15T16:16:17.732Z,21.59
2018-04-15T16:18:49.198Z,21.52
2018-04-15T16:21:20.489Z,21.59
2018-04-15T16:23:52.486Z,21.54
2018-04-15T16:26:24.977Z,21.62
2018-04-15T16:28:56.746Z,21.42
2018-04-15T16:31:28.240Z,21.25
2018-04-15T16:33:59.650Z,20.83
2018-04-15T16:36:31.630Z,20.72
2018-04-15T16:39:03.549Z,20.92
2018-04-15T16:41:35.030Z,20.53
2018-04-15T16:44:06.443Z,20.38
2018-04-15T16:46:37.975Z,20.54
2018-04-15T16:49:13.257Z,20.48
2018-04-15T16:51:44.762Z,19.93
2018-04-15T16:54:21.626Z,19.87
2018-04-15T16:56:53.174Z,20.02
2018-04-15T16:59:23.938Z,19.10
2018-04-15T17:01:55.216Z,19.42
2018-04-15T17:04:26.805Z,19.62
2018-04-15T17:06:58.457Z,19.82
2018-04-15T17:09:29.628Z,19.93
2018-04-15T17:12:00.729Z,19.84
2018-04-15T17:14:32.610Z,19.88
2018-04-15T17:17:03.848Z,19.73
2018-04-15T17:19:34.793Z,19.81
2018-04-15T17:22:05.998Z,19.96
2018-04-15T17:24:37.922Z,19.85
2018-04-15T17:27:13.261Z,19.75
2018-04-15T17:29:45.510Z,19.53
2018-04-15T17:32:16.517Z,19.72
2018-04-15T17:34:47.916Z,19.62
2018-04-15T17:37:20.841Z,19.59
2018-04-15T17:45:26.411Z,19.51
2018-04-15T17:47:57.714Z,19.47
2018-04-15T17:50:44.732Z,18.97
2018-04-15T17:53:16.448Z,19.04
2018-04-15T17:55:47.921Z,18.80
2018-04-15T17:58:19.689Z,18.80
2018-04-15T18:00:50.680Z,18.78
2018-04-15T18:03:21.985Z,18.52
2018-04-15T18:06:14.862Z,18.39
2018-04-15T18:08:45.927Z,18.65
2018-04-15T18:11:17.186Z,18.77
2018-04-15T18:13:48.426Z,18.49
2018-04-15T18:16:19.573Z,18.45
2018-04-15T18:18:50.832Z,18.43
2018-04-15T18:21:23.883Z,18.36
2018-04-15T18:23:55.575Z,17.83
2018-04-15T18:26:27.058Z,17.17
2018-04-15T18:28:58.301Z,17.30
2018-04-15T18:31:30.020Z,17.82
2018-04-15T18:34:01.904Z,17.71
2018-04-15T18:36:34.382Z,17.94
2018-04-15T18:39:07.156Z,17.92
2018-04-15T18:41:38.404Z,17.80
2018-04-15T18:44:11.839Z,17.62
2018-04-15T18:46:43.501Z,17.46
2018-04-15T18:49:14.595Z,17.28
2018-04-15T18:51:48.512Z,17.36
2018-04-15T18:54:19.701Z,17.18
2018-04-15T18:56:53.347Z,17.16
2018-04-15T18:59:24.848Z,17.12
2018-04-15T19:01:56.115Z,16.70
2018-04-15T19:04:28.299Z,16.59
2018-04-15T19:06:59.627Z,16.73
2018-04-15T19:09:30.684Z,15.78
2018-04-15T19:12:01.848Z,15.08
2018-04-15T19:14:32.549Z,15.01
2018-04-15T19:17:03.349Z,14.99
2018-04-15T19:19:34.531Z,14.92
2018-04-15T19:22:05.304Z,14.98
2018-04-15T19:24:36.162Z,15.48
2018-04-15T19:27:06.715Z,15.78
2018-04-15T19:29:38.224Z,16.34
2018-04-15T19:35:23.634Z,16.67
2018-04-15T19:41:18.860Z,16.30
2018-04-15T19:43:51.403Z,16.41
2018-04-15T19:46:22.819Z,16.50
2018-04-15T19:48:56.405Z,16.43
2018-04-15T19:58:18.516Z,16.34
2018-04-15T20:06:37.493Z,15.19
2018-04-15T20:09:08.430Z,14.91
2018-04-15T20:11:39.657Z,14.62
2018-04-15T20:17:07.500Z,14.19
2018-04-15T20:19:45.650Z,14.10
2018-04-15T20:25:36.641Z,14.90
2018-04-15T20:28:09.142Z,14.62
2018-04-15T20:30:46.182Z,14.34
2018-04-15T20:33:17.695Z,13.97
2018-04-15T20:41:57.828Z,15.12
2018-04-15T20:44:30.117Z,15.46
2018-04-15T20:56:41.195Z,15.76
2018-04-15T20:59:12.662Z,15.69
2018-04-15T21:01:44.006Z,15.71
2018-04-15T21:04:14.852Z,15.35
2018-04-15T21:06:46.331Z,15.47
2018-04-15T21:19:03.582Z,15.56
2018-04-15T21:21:35.035Z,15.54
2018-04-15T21:26:54.452Z,13.70
2018-04-15T21:29:25.574Z,13.81
2018-04-15T21:31:56.939Z,13.83
2018-04-15T21:34:31.948Z,13.98
2018-04-15T21:37:03.403Z,13.50
2018-04-15T21:39:35.040Z,12.98
2018-04-15T21:42:06.030Z,13.06
2018-04-15T21:44:37.059Z,13.32
2018-04-15T21:47:07.932Z,13.41
2018-04-15T21:49:38.852Z,14.27
2018-04-15T21:52:09.730Z,14.89
2018-04-15T21:54:40.581Z,15.11
2018-04-15T21:57:11.752Z,15.25
2018-04-15T21:59:42.720Z,15.33
2018-04-15T22:02:13.624Z,15.39
2018-04-15T22:04:44.740Z,15.07
2018-04-15T22:07:15.718Z,15.09
2018-04-15T22:12:33.902Z,15.45
2018-04-15T22:15:05.723Z,15.32
2018-04-15T22:17:36.966Z,15.42
2018-04-15T22:20:07.879Z,15.33
2018-04-15T22:22:43.525Z,15.26
2018-04-15T22:25:15.473Z,15.23
2018-04-15T22:27:46.448Z,15.25
2018-04-15T22:30:17.690Z,15.36
2018-04-15T22:32:48.641Z,15.35
2018-04-15T22:35:19.699Z,15.44
2018-04-15T22:37:50.589Z,15.35
2018-04-15T22:40:21.591Z,15.32
2018-04-15T22:42:52.720Z,15.37
2018-04-15T22:45:23.770Z,15.21
2018-04-15T22:47:58.867Z,15.25
2018-04-15T22:50:33.928Z,14.92
2018-04-15T22:53:05.091Z,15.11
2018-04-15T22:55:35.949Z,14.37
2018-04-15T22:58:07.073Z,14.07
2018-04-15T23:00:37.964Z,14.22
2018-04-15T23:03:09.042Z,14.78
2018-04-15T23:11:48.875Z,13.64
2018-04-15T23:14:20.243Z,13.71
2018-04-15T23:16:51.419Z,14.28
2018-04-15T23:19:22.953Z,14.74
2018-04-15T23:21:54.426Z,14.83
2018-04-15T23:24:25.560Z,14.97
2018-04-15T23:26:56.857Z,15.06
2018-04-15T23:29:27.893Z,15.15
2018-04-15T23:31:59.283Z,14.75
2018-04-15T23:34:30.363Z,14.02
2018-04-15T23:37:02.951Z,13.10
2018-04-15T23:39:34.342Z,13.44
2018-04-15T23:42:05.490Z,13.72
2018-04-15T23:44:37.669Z,14.53
2018-04-15T23:47:08.957Z,14.85
2018-04-15T23:49:40.231Z,14.83
2018-04-15T23:52:11.153Z,14.96
2018-04-15T23:54:42.401Z,14.96
2018-04-15T23:57:20.710Z,14.78
2018-04-15T23:59:52.091Z,15.10
