createdAt,value
2023-02-12T18:02:16.833Z,6.60
2023-02-12T18:04:44.539Z,7.50
2023-02-12T18:07:11.580Z,7.30
2023-02-12T18:09:39.758Z,7.20
2023-02-12T18:12:07.877Z,7.30
2023-02-12T18:14:35.127Z,7.40
2023-02-12T18:17:02.081Z,7.30
2023-02-12T18:19:29.327Z,7.30
2023-02-12T18:21:56.368Z,7.40
2023-02-12T18:24:23.416Z,7.10
2023-02-12T18:26:52.662Z,7.10
2023-02-12T18:29:19.767Z,7.00
2023-02-12T18:31:46.987Z,7.00
2023-02-12T18:34:14.113Z,7.00
2023-02-12T18:36:41.105Z,7.00
2023-02-12T18:39:08.151Z,7.00
2023-02-12T18:41:35.950Z,7.00
2023-02-12T18:44:03.485Z,6.90
2023-02-12T18:46:32.168Z,6.90
2023-02-12T18:49:00.649Z,6.90
2023-02-12T18:51:29.836Z,6.80
2023-02-12T18:54:03.978Z,6.70
2023-02-12T18:56:34.430Z,6.70
2023-02-12T18:59:05.524Z,6.70
2023-02-12T19:01:33.653Z,6.70
2023-02-12T19:04:02.936Z,6.60
2023-02-12T19:06:32.491Z,6.60
2023-02-12T19:09:02.369Z,6.50
2023-02-12T19:11:30.572Z,6.50
2023-02-12T19:13:58.031Z,6.50
2023-02-12T19:16:25.610Z,6.50
2023-02-12T19:18:58.525Z,6.50
2023-02-12T19:21:28.502Z,6.50
2023-02-12T19:24:00.573Z,6.40
2023-02-12T19:26:29.958Z,6.20
2023-02-12T19:28:57.935Z,6.10
2023-02-12T19:31:45.867Z,6.10
2023-02-12T19:34:21.912Z,6.10
2023-02-12T19:36:49.967Z,6.10
2023-02-12T19:39:23.180Z,6.10
2023-02-12T19:41:51.063Z,6.20
2023-02-12T19:44:23.368Z,6.10
2023-02-12T19:46:51.387Z,6.20
2023-02-12T19:49:21.511Z,6.20
2023-02-12T19:51:49.182Z,6.20
2023-02-12T19:54:18.006Z,6.20
2023-02-12T19:56:46.073Z,6.30
2023-02-12T19:59:17.782Z,6.30
2023-02-12T20:01:46.530Z,6.30
2023-02-12T20:04:17.047Z,6.30
2023-02-12T20:06:46.036Z,6.30
2023-02-12T20:09:14.188Z,6.40
2023-02-12T20:11:41.672Z,6.30
2023-02-12T20:14:11.784Z,6.20
2023-02-12T20:16:41.760Z,6.20
2023-02-12T20:19:24.819Z,6.30
2023-02-12T20:21:56.787Z,6.40
2023-02-12T20:24:31.612Z,6.40
2023-02-12T20:30:40.079Z,6.20
2023-02-12T20:33:07.149Z,6.20
2023-02-12T20:35:36.343Z,6.10
2023-02-12T20:38:07.698Z,6.10
2023-02-12T20:40:34.834Z,6.10
2023-02-12T20:43:06.088Z,6.10
2023-02-12T20:45:34.764Z,6.10
2023-02-12T20:48:01.763Z,6.00
2023-02-12T20:50:28.806Z,6.00
2023-02-12T20:52:56.094Z,5.80
2023-02-12T20:55:23.153Z,5.70
2023-02-12T20:57:50.255Z,5.50
2023-02-12T21:00:17.811Z,5.30
2023-02-12T21:02:44.808Z,5.20
2023-02-12T21:05:11.861Z,5.10
2023-02-12T21:07:38.904Z,5.20
2023-02-12T21:10:06.608Z,5.30
2023-02-12T21:12:33.654Z,5.40
2023-02-12T21:15:00.602Z,5.40
2023-02-12T21:17:29.128Z,5.50
2023-02-12T21:19:56.173Z,5.50
2023-02-12T21:22:23.263Z,5.70
2023-02-12T21:24:50.318Z,5.80
2023-02-12T21:27:17.365Z,6.00
2023-02-12T21:29:44.308Z,6.10
2023-02-12T21:32:11.443Z,6.20
2023-02-12T21:34:38.714Z,6.30
2023-02-12T21:37:05.751Z,6.30
2023-02-12T21:39:32.955Z,6.40
2023-02-12T21:42:03.164Z,6.40
2023-02-12T21:44:32.627Z,6.40
2023-02-12T21:46:59.621Z,6.40
2023-02-12T21:49:28.472Z,6.40
2023-02-12T21:51:59.908Z,6.40
2023-02-12T21:54:27.265Z,6.30
2023-02-12T21:56:54.672Z,6.30
2023-02-12T21:59:23.024Z,6.30
2023-02-12T22:01:52.034Z,6.20
2023-02-12T22:04:19.764Z,6.20
2023-02-12T22:06:49.000Z,6.10
2023-02-12T22:09:18.090Z,6.10
2023-02-12T22:11:45.190Z,6.10
2023-02-12T22:14:17.507Z,6.20
2023-02-12T22:16:45.521Z,6.20
2023-02-12T22:19:12.672Z,6.10
2023-02-12T22:21:41.776Z,6.20
2023-02-12T22:24:11.730Z,6.20
2023-02-12T22:26:38.834Z,6.10
2023-02-12T22:29:08.444Z,6.00
2023-02-12T22:31:37.569Z,6.00
2023-02-12T22:34:16.910Z,5.90
2023-02-12T22:36:44.646Z,5.80
2023-02-12T22:39:13.227Z,5.70
2023-02-12T22:41:42.061Z,5.70
2023-02-12T22:44:11.106Z,5.70
2023-02-12T22:46:38.140Z,5.60
2023-02-12T22:49:05.267Z,5.40
2023-02-12T22:51:34.630Z,5.20
2023-02-12T22:54:01.820Z,5.00
2023-02-12T22:56:29.133Z,4.70
2023-02-12T22:58:58.135Z,4.60
2023-02-12T23:01:26.045Z,4.60
2023-02-12T23:03:53.525Z,4.60
2023-02-12T23:06:23.526Z,4.50
2023-02-12T23:08:56.402Z,4.50
2023-02-12T23:11:24.725Z,4.40
2023-02-12T23:13:52.787Z,4.40
2023-02-12T23:16:20.963Z,4.50
2023-02-12T23:18:48.420Z,4.60
2023-02-12T23:21:15.420Z,4.70
2023-02-12T23:23:42.482Z,4.80
2023-02-12T23:26:09.529Z,4.70
2023-02-12T23:28:38.208Z,4.60
2023-02-12T23:31:05.403Z,4.60
2023-02-12T23:33:32.420Z,4.60
2023-02-12T23:35:59.673Z,4.70
2023-02-12T23:38:26.618Z,4.70
2023-02-12T23:40:53.723Z,4.80
2023-02-12T23:43:21.374Z,4.70
2023-02-12T23:45:48.508Z,4.70
2023-02-12T23:48:15.675Z,4.60
2023-02-12T23:50:42.882Z,4.60
2023-02-12T23:53:11.721Z,4.50
2023-02-12T23:55:39.991Z,4.60
2023-02-12T23:58:07.705Z,4.60
