createdAt,value
2022-11-17T00:03:41.789Z,61.80
2022-11-17T00:08:45.952Z,61.97
2022-11-17T00:14:06.440Z,62.04
2022-11-17T00:19:27.253Z,61.99
2022-11-17T00:24:31.369Z,62.02
2022-11-17T00:29:39.048Z,61.99
2022-11-17T00:34:42.117Z,62.13
2022-11-17T00:39:46.209Z,61.99
2022-11-17T00:44:51.982Z,62.08
2022-11-17T00:49:54.695Z,62.06
2022-11-17T00:54:58.881Z,62.14
2022-11-17T01:00:01.654Z,62.31
2022-11-17T01:05:04.713Z,62.31
2022-11-17T01:10:10.358Z,62.42
2022-11-17T01:15:13.124Z,62.41
2022-11-17T01:20:16.325Z,62.58
2022-11-17T01:25:20.670Z,62.78
2022-11-17T01:30:23.453Z,63.00
2022-11-17T01:35:26.210Z,63.12
2022-11-17T01:40:30.372Z,63.31
2022-11-17T01:45:33.290Z,63.28
2022-11-17T01:50:40.125Z,63.61
2022-11-17T01:55:50.093Z,63.67
2022-11-17T02:00:55.289Z,63.83
2022-11-17T02:06:04.327Z,64.10
2022-11-17T02:11:15.143Z,64.17
2022-11-17T02:16:18.663Z,64.40
2022-11-17T02:21:43.821Z,64.50
2022-11-17T02:27:09.824Z,64.64
2022-11-17T02:32:20.392Z,64.92
2022-11-17T02:37:32.724Z,65.05
2022-11-17T02:42:57.858Z,65.25
2022-11-17T02:48:06.938Z,65.40
2022-11-17T02:53:10.044Z,65.78
2022-11-17T02:58:12.970Z,65.82
2022-11-17T03:03:38.029Z,65.88
2022-11-17T03:08:48.920Z,65.97
2022-11-17T03:14:02.769Z,65.97
2022-11-17T03:19:15.866Z,66.37
2022-11-17T03:24:22.936Z,66.60
2022-11-17T03:29:30.310Z,66.49
2022-11-17T03:34:38.408Z,66.82
2022-11-17T03:39:44.697Z,66.82
2022-11-17T03:44:55.736Z,67.20
2022-11-17T03:50:04.936Z,67.21
2022-11-17T03:55:10.041Z,67.34
2022-11-17T04:00:15.053Z,67.59
2022-11-17T04:05:19.330Z,67.74
2022-11-17T04:10:25.703Z,67.96
2022-11-17T04:15:46.322Z,68.04
2022-11-17T04:20:53.297Z,68.04
2022-11-17T04:26:15.009Z,68.37
2022-11-17T04:31:19.354Z,68.45
2022-11-17T04:36:25.714Z,67.76
2022-11-17T04:41:47.299Z,67.99
2022-11-17T04:46:50.465Z,67.66
2022-11-17T04:51:55.380Z,67.71
2022-11-17T04:56:58.366Z,67.73
2022-11-17T05:02:05.627Z,67.65
2022-11-17T05:07:10.426Z,67.66
2022-11-17T05:12:30.819Z,67.43
2022-11-17T05:17:33.601Z,67.61
2022-11-17T05:22:55.098Z,67.65
2022-11-17T05:27:57.837Z,67.52
2022-11-17T05:33:00.609Z,67.55
2022-11-17T05:38:04.691Z,67.55
2022-11-17T05:43:07.401Z,67.73
2022-11-17T05:48:10.132Z,67.65
2022-11-17T05:53:14.492Z,67.58
2022-11-17T05:58:22.032Z,67.54
2022-11-17T06:03:29.049Z,67.75
2022-11-17T06:08:33.126Z,67.53
2022-11-17T06:13:36.250Z,67.73
2022-11-17T06:18:45.846Z,67.58
2022-11-17T06:23:51.538Z,67.57
2022-11-17T06:28:55.112Z,67.48
2022-11-17T06:33:57.850Z,67.57
2022-11-17T06:39:01.999Z,67.48
2022-11-17T06:44:04.907Z,67.64
2022-11-17T06:49:08.516Z,67.58
2022-11-17T06:54:14.520Z,67.55
2022-11-17T06:59:17.555Z,67.65
2022-11-17T07:04:20.336Z,67.49
2022-11-17T07:09:25.300Z,67.50
2022-11-17T07:14:28.322Z,67.59
2022-11-17T07:19:31.030Z,67.57
2022-11-17T07:24:35.139Z,67.59
2022-11-17T07:29:37.931Z,67.61
2022-11-17T07:34:40.961Z,67.65
2022-11-17T07:39:45.038Z,67.33
2022-11-17T07:44:47.769Z,65.84
2022-11-17T07:49:50.657Z,64.51
2022-11-17T07:54:54.880Z,63.99
2022-11-17T07:59:57.613Z,62.54
2022-11-17T08:05:00.364Z,63.50
2022-11-17T08:10:05.000Z,54.96
2022-11-17T08:15:09.251Z,52.79
2022-11-17T08:20:13.441Z,54.13
2022-11-17T08:25:17.974Z,56.75
2022-11-17T08:30:20.836Z,57.56
2022-11-17T08:35:25.895Z,58.32
2022-11-17T08:40:30.044Z,58.71
2022-11-17T08:45:32.780Z,59.16
2022-11-17T08:50:36.274Z,61.58
2022-11-17T08:55:41.457Z,64.69
2022-11-17T09:00:45.443Z,65.03
2022-11-17T09:05:48.350Z,65.28
2022-11-17T09:10:52.601Z,65.08
2022-11-17T09:15:55.329Z,64.93
2022-11-17T09:21:01.122Z,64.46
2022-11-17T09:26:08.839Z,64.48
2022-11-17T09:31:13.967Z,64.43
2022-11-17T09:36:17.398Z,64.16
2022-11-17T09:41:27.553Z,64.40
2022-11-17T09:46:42.469Z,64.40
2022-11-17T09:51:50.970Z,64.58
2022-11-17T09:56:57.663Z,64.75
2022-11-17T10:02:00.631Z,64.75
2022-11-17T10:07:04.614Z,65.28
2022-11-17T10:12:17.104Z,67.00
2022-11-17T10:17:19.893Z,67.65
2022-11-17T10:22:35.357Z,68.04
2022-11-17T10:27:52.732Z,68.77
2022-11-17T10:32:57.336Z,69.10
2022-11-17T10:38:01.764Z,68.96
2022-11-17T10:43:21.964Z,69.43
2022-11-17T10:48:28.894Z,67.99
2022-11-17T10:53:44.924Z,67.72
2022-11-17T10:59:17.837Z,67.37
2022-11-17T11:04:33.042Z,67.30
2022-11-17T11:09:38.532Z,67.30
2022-11-17T11:14:48.810Z,67.18
2022-11-17T11:19:53.892Z,67.17
2022-11-17T11:25:09.201Z,67.18
2022-11-17T11:30:16.311Z,67.19
2022-11-17T11:35:36.545Z,67.07
2022-11-17T11:40:41.641Z,67.21
2022-11-17T11:45:56.482Z,67.12
2022-11-17T11:51:00.841Z,67.20
2022-11-17T11:56:15.132Z,67.16
2022-11-17T12:01:22.589Z,67.26
2022-11-17T12:06:43.643Z,67.24
2022-11-17T12:12:02.037Z,67.31
2022-11-17T12:17:17.164Z,67.23
2022-11-17T12:22:44.600Z,67.28
2022-11-17T12:27:50.061Z,67.21
2022-11-17T12:32:55.394Z,67.34
2022-11-17T12:38:37.290Z,67.28
2022-11-17T12:43:40.145Z,67.39
2022-11-17T12:48:54.278Z,67.29
2022-11-17T12:54:07.830Z,67.41
2022-11-17T12:59:31.313Z,67.21
2022-11-17T13:04:49.179Z,67.45
2022-11-17T13:09:53.964Z,67.49
2022-11-17T13:14:58.506Z,67.53
2022-11-17T13:20:05.424Z,67.62
2022-11-17T13:25:22.412Z,67.55
2022-11-17T13:30:27.329Z,67.65
2022-11-17T13:35:33.257Z,67.75
2022-11-17T13:40:37.895Z,67.70
2022-11-17T13:45:43.377Z,67.74
2022-11-17T13:50:48.032Z,67.75
2022-11-17T13:55:51.626Z,67.77
2022-11-17T14:00:57.056Z,67.92
2022-11-17T14:06:01.408Z,68.16
2022-11-17T14:11:22.217Z,67.84
2022-11-17T14:16:27.981Z,68.77
2022-11-17T14:21:33.453Z,69.55
2022-11-17T14:26:41.434Z,70.07
2022-11-17T14:31:44.390Z,70.70
2022-11-17T14:36:50.896Z,70.34
2022-11-17T14:41:53.659Z,70.33
2022-11-17T14:46:56.368Z,70.60
2022-11-17T14:52:00.453Z,70.70
2022-11-17T14:57:03.210Z,70.69
2022-11-17T15:02:09.791Z,70.56
2022-11-17T15:07:14.304Z,70.43
2022-11-17T15:12:17.173Z,70.04
2022-11-17T15:17:20.371Z,69.84
2022-11-17T15:22:24.515Z,69.60
2022-11-17T15:27:27.372Z,69.78
2022-11-17T15:32:30.132Z,69.82
2022-11-17T15:37:34.266Z,70.01
2022-11-17T15:42:37.027Z,69.42
2022-11-17T15:47:39.727Z,69.47
2022-11-17T15:53:08.463Z,69.45
2022-11-17T15:58:06.869Z,69.32
2022-11-17T16:03:09.773Z,69.25
2022-11-17T16:08:13.880Z,69.17
2022-11-17T16:13:16.661Z,69.88
2022-11-17T16:18:19.493Z,69.61
2022-11-17T16:23:23.705Z,69.60
2022-11-17T16:28:27.022Z,69.73
2022-11-17T16:33:29.745Z,69.94
2022-11-17T16:38:33.935Z,70.33
2022-11-17T16:43:41.623Z,70.41
2022-11-17T16:48:48.090Z,70.74
2022-11-17T16:53:56.752Z,71.31
2022-11-17T16:58:59.883Z,72.13
2022-11-17T17:04:04.657Z,72.35
2022-11-17T17:09:10.390Z,72.45
2022-11-17T17:14:14.552Z,72.51
2022-11-17T17:19:18.537Z,72.65
2022-11-17T17:24:22.945Z,72.84
2022-11-17T17:29:25.713Z,72.03
2022-11-17T17:34:28.651Z,71.66
2022-11-17T17:39:33.549Z,71.49
2022-11-17T17:44:36.289Z,71.53
2022-11-17T17:49:39.122Z,71.73
2022-11-17T17:54:43.218Z,71.51
2022-11-17T17:59:45.971Z,71.57
2022-11-17T18:04:48.814Z,71.37
2022-11-17T18:09:52.923Z,71.16
2022-11-17T18:14:55.643Z,70.98
2022-11-17T18:19:58.433Z,70.73
2022-11-17T18:25:07.355Z,70.72
2022-11-17T18:30:11.258Z,70.44
2022-11-17T18:35:14.011Z,69.98
2022-11-17T18:40:18.733Z,69.65
2022-11-17T18:45:21.578Z,69.41
2022-11-17T18:50:24.376Z,69.19
2022-11-17T18:55:28.538Z,69.05
2022-11-17T19:00:31.290Z,68.65
2022-11-17T19:05:35.218Z,68.45
2022-11-17T19:10:39.485Z,68.39
2022-11-17T19:15:42.233Z,67.98
2022-11-17T19:20:45.554Z,67.83
2022-11-17T19:25:49.742Z,67.80
2022-11-17T19:30:52.672Z,67.79
2022-11-17T19:35:55.590Z,67.50
2022-11-17T19:41:03.882Z,67.65
2022-11-17T19:46:08.551Z,67.36
2022-11-17T19:51:16.881Z,67.38
2022-11-17T19:56:22.018Z,67.21
2022-11-17T20:01:26.661Z,66.98
2022-11-17T20:06:31.973Z,66.90
2022-11-17T20:11:36.909Z,66.68
2022-11-17T20:16:39.690Z,66.69
2022-11-17T20:21:42.726Z,66.45
2022-11-17T20:26:47.205Z,66.56
2022-11-17T20:31:50.063Z,66.13
2022-11-17T20:36:52.917Z,66.06
2022-11-17T20:41:57.088Z,65.78
2022-11-17T20:46:59.883Z,65.51
2022-11-17T20:52:02.643Z,65.48
2022-11-17T20:57:06.855Z,65.44
2022-11-17T21:02:10.286Z,65.17
2022-11-17T21:07:13.359Z,65.04
2022-11-17T21:12:17.577Z,64.88
2022-11-17T21:17:46.826Z,64.79
2022-11-17T21:22:49.900Z,64.79
2022-11-17T21:27:54.209Z,64.60
2022-11-17T21:32:56.921Z,64.47
2022-11-17T21:37:59.720Z,63.72
2022-11-17T21:43:03.791Z,64.40
2022-11-17T21:48:06.919Z,64.24
2022-11-17T21:53:09.722Z,64.17
2022-11-17T21:58:13.911Z,64.11
2022-11-17T22:03:16.628Z,64.06
2022-11-17T22:08:19.377Z,63.96
2022-11-17T22:13:23.516Z,64.08
2022-11-17T22:18:26.330Z,64.20
2022-11-17T22:23:29.487Z,64.34
2022-11-17T22:28:33.618Z,64.32
2022-11-17T22:33:39.916Z,64.55
2022-11-17T22:38:43.154Z,64.41
2022-11-17T22:43:51.609Z,64.64
2022-11-17T22:48:54.563Z,64.75
2022-11-17T22:53:57.399Z,64.77
2022-11-17T22:59:01.635Z,65.03
2022-11-17T23:04:04.685Z,65.08
2022-11-17T23:09:07.526Z,65.13
2022-11-17T23:14:14.217Z,65.22
2022-11-17T23:19:17.316Z,65.41
2022-11-17T23:24:20.366Z,65.44
2022-11-17T23:29:24.461Z,65.66
2022-11-17T23:34:27.551Z,65.53
2022-11-17T23:39:30.519Z,65.61
2022-11-17T23:44:34.756Z,65.69
2022-11-17T23:49:37.500Z,65.74
2022-11-17T23:54:40.329Z,65.84
2022-11-17T23:59:44.469Z,65.82
