createdAt,value
2023-01-26T00:00:12.786Z,2.80
2023-01-26T00:03:40.437Z,2.77
2023-01-26T00:07:08.213Z,2.72
2023-01-26T00:10:36.177Z,2.68
2023-01-26T00:14:03.921Z,2.65
2023-01-26T00:17:31.695Z,2.62
2023-01-26T00:20:59.420Z,2.64
2023-01-26T00:24:27.329Z,2.65
2023-01-26T00:27:55.086Z,2.67
2023-01-26T00:31:22.898Z,2.63
2023-01-26T00:34:50.598Z,2.64
2023-01-26T00:38:18.498Z,2.65
2023-01-26T00:41:46.314Z,2.69
2023-01-26T00:45:13.993Z,2.65
2023-01-26T00:48:41.793Z,2.66
2023-01-26T00:52:09.539Z,2.69
2023-01-26T00:55:37.187Z,2.74
2023-01-26T00:59:04.951Z,2.73
2023-01-26T01:02:32.769Z,2.66
2023-01-26T01:06:00.670Z,2.58
2023-01-26T01:09:28.425Z,2.58
2023-01-26T01:12:44.379Z,2.65
2023-01-26T01:16:12.276Z,2.58
2023-01-26T01:19:39.979Z,2.52
2023-01-26T01:23:07.745Z,2.57
2023-01-26T01:26:35.611Z,2.55
2023-01-26T01:30:03.363Z,2.50
2023-01-26T01:33:31.085Z,2.49
2023-01-26T01:36:59.035Z,2.49
2023-01-26T01:40:26.927Z,2.47
2023-01-26T01:43:54.925Z,2.51
2023-01-26T01:47:22.612Z,2.47
2023-01-26T01:50:50.312Z,2.47
2023-01-26T01:54:18.216Z,2.49
2023-01-26T01:57:45.960Z,2.46
2023-01-26T02:01:13.972Z,2.38
2023-01-26T02:04:41.738Z,2.40
2023-01-26T02:08:09.879Z,2.42
2023-01-26T02:11:37.589Z,2.43
2023-01-26T02:15:05.492Z,2.43
2023-01-26T02:18:14.343Z,2.41
2023-01-26T02:21:42.201Z,2.43
2023-01-26T02:25:09.822Z,2.39
2023-01-26T02:28:18.513Z,2.35
2023-01-26T02:31:27.058Z,2.33
2023-01-26T02:34:36.249Z,2.30
2023-01-26T02:38:03.981Z,2.32
2023-01-26T02:41:31.648Z,2.35
2023-01-26T02:44:59.524Z,2.25
2023-01-26T02:48:27.361Z,2.24
2023-01-26T02:51:55.223Z,2.17
2023-01-26T02:55:23.015Z,2.20
2023-01-26T02:58:50.474Z,2.21
2023-01-26T03:01:59.463Z,2.20
2023-01-26T03:05:27.244Z,2.11
2023-01-26T03:08:55.167Z,2.11
2023-01-26T03:12:22.863Z,2.13
2023-01-26T03:15:11.763Z,2.15
2023-01-26T03:18:39.990Z,2.10
2023-01-26T03:22:07.771Z,2.08
2023-01-26T03:25:35.565Z,2.02
2023-01-26T03:29:03.542Z,2.01
2023-01-26T03:32:31.196Z,2.01
2023-01-26T03:35:58.929Z,1.96
2023-01-26T03:39:26.683Z,1.93
2023-01-26T03:42:54.525Z,1.93
2023-01-26T03:46:22.339Z,1.94
2023-01-26T03:49:50.174Z,1.95
2023-01-26T03:53:17.959Z,2.01
2023-01-26T03:56:45.782Z,2.03
2023-01-26T04:00:13.551Z,2.02
2023-01-26T04:03:41.284Z,2.02
2023-01-26T04:07:09.095Z,2.02
2023-01-26T04:10:37.213Z,2.02
2023-01-26T04:14:04.902Z,2.06
2023-01-26T04:17:32.740Z,2.08
2023-01-26T04:21:00.638Z,2.03
2023-01-26T04:24:28.489Z,1.99
2023-01-26T04:27:56.264Z,1.93
2023-01-26T04:31:24.173Z,1.80
2023-01-26T04:34:51.765Z,1.80
2023-01-26T04:38:19.586Z,1.80
2023-01-26T04:41:47.692Z,1.80
2023-01-26T04:44:56.132Z,1.80
2023-01-26T04:48:23.955Z,1.85
2023-01-26T04:51:51.543Z,1.82
2023-01-26T04:55:19.405Z,1.80
2023-01-26T04:58:28.549Z,1.82
2023-01-26T05:01:56.319Z,1.81
2023-01-26T05:05:24.147Z,1.77
2023-01-26T05:08:51.830Z,1.67
2023-01-26T05:12:19.581Z,1.64
2023-01-26T05:15:22.649Z,1.67
2023-01-26T05:18:50.483Z,1.72
2023-01-26T05:22:24.319Z,1.77
2023-01-26T05:25:54.822Z,1.83
2023-01-26T05:29:34.666Z,1.83
2023-01-26T05:33:02.757Z,1.85
2023-01-26T05:36:30.664Z,1.85
2023-01-26T05:39:58.992Z,1.83
2023-01-26T05:43:07.395Z,1.87
2023-01-26T05:46:47.458Z,1.92
2023-01-26T05:49:56.373Z,1.93
2023-01-26T05:53:23.984Z,1.90
2023-01-26T05:56:51.859Z,1.88
2023-01-26T06:00:19.776Z,1.87
2023-01-26T06:03:47.443Z,1.86
2023-01-26T06:07:15.353Z,1.83
2023-01-26T06:10:46.096Z,1.85
2023-01-26T06:13:59.573Z,1.90
2023-01-26T06:17:08.353Z,1.93
2023-01-26T06:20:36.195Z,1.97
2023-01-26T06:24:04.035Z,2.01
2023-01-26T06:27:12.692Z,2.08
2023-01-26T06:30:40.666Z,2.08
2023-01-26T06:34:08.342Z,2.13
2023-01-26T06:37:36.217Z,2.12
2023-01-26T06:41:04.145Z,2.13
2023-01-26T06:44:12.847Z,2.16
2023-01-26T06:47:40.725Z,2.16
2023-01-26T06:51:08.642Z,2.17
2023-01-26T06:54:36.472Z,2.15
2023-01-26T06:58:03.038Z,2.15
2023-01-26T07:01:29.844Z,2.13
2023-01-26T07:04:57.359Z,2.04
2023-01-26T07:08:25.408Z,2.06
2023-01-26T07:11:53.096Z,2.13
2023-01-26T07:15:20.958Z,2.15
2023-01-26T07:18:29.493Z,2.20
2023-01-26T07:21:38.193Z,2.22
2023-01-26T07:25:05.864Z,2.29
2023-01-26T07:28:33.743Z,2.33
2023-01-26T07:32:01.640Z,2.39
2023-01-26T07:35:29.284Z,2.43
2023-01-26T07:38:57.003Z,2.48
2023-01-26T07:42:24.836Z,2.56
2023-01-26T07:45:55.736Z,2.57
2023-01-26T07:49:23.549Z,2.66
2023-01-26T07:52:51.382Z,2.70
2023-01-26T07:56:19.192Z,2.76
2023-01-26T07:59:47.020Z,2.75
2023-01-26T08:02:59.829Z,2.78
2023-01-26T08:06:27.641Z,2.76
2023-01-26T08:09:55.516Z,2.77
2023-01-26T08:13:34.475Z,2.80
2023-01-26T08:16:32.312Z,2.80
2023-01-26T08:20:00.124Z,2.87
2023-01-26T08:23:08.879Z,2.85
2023-01-26T08:26:37.505Z,2.91
2023-01-26T08:30:05.199Z,3.00
2023-01-26T08:33:33.062Z,3.06
2023-01-26T08:37:00.802Z,3.08
2023-01-26T08:40:28.736Z,3.08
2023-01-26T08:43:56.687Z,3.18
2023-01-26T08:47:24.611Z,3.21
2023-01-26T08:50:52.493Z,3.28
2023-01-26T08:54:20.257Z,3.26
2023-01-26T08:57:48.936Z,3.23
2023-01-26T09:01:16.789Z,3.17
2023-01-26T09:04:06.112Z,3.23
2023-01-26T09:07:34.004Z,3.23
2023-01-26T09:11:01.616Z,3.31
2023-01-26T09:14:29.156Z,3.40
2023-01-26T09:17:59.777Z,3.45
2023-01-26T09:21:25.326Z,3.44
2023-01-26T09:24:53.077Z,3.41
2023-01-26T09:28:20.797Z,3.47
2023-01-26T09:31:48.470Z,3.53
2023-01-26T09:35:16.693Z,3.59
2023-01-26T09:38:44.205Z,3.69
2023-01-26T09:42:12.052Z,3.74
2023-01-26T09:45:39.801Z,3.84
2023-01-26T09:49:07.636Z,3.97
2023-01-26T09:52:17.065Z,3.87
2023-01-26T09:55:44.789Z,3.87
2023-01-26T09:58:34.562Z,3.94
2023-01-26T10:02:02.453Z,4.08
2023-01-26T10:05:30.098Z,4.14
2023-01-26T10:08:57.866Z,4.21
2023-01-26T10:12:25.763Z,4.11
2023-01-26T10:15:53.658Z,3.99
2023-01-26T10:19:21.380Z,4.11
2023-01-26T10:22:48.927Z,3.94
2023-01-26T10:26:16.886Z,3.91
2023-01-26T10:29:44.649Z,4.04
2023-01-26T10:33:12.512Z,4.07
2023-01-26T10:36:40.576Z,4.03
2023-01-26T10:40:08.490Z,4.21
2023-01-26T10:43:36.376Z,4.14
2023-01-26T10:47:04.435Z,4.14
2023-01-26T10:50:32.302Z,4.08
2023-01-26T10:54:00.128Z,4.01
2023-01-26T10:57:27.834Z,3.98
2023-01-26T11:00:55.432Z,4.10
2023-01-26T11:04:23.255Z,4.12
2023-01-26T11:07:51.037Z,4.20
2023-01-26T11:11:18.785Z,4.41
2023-01-26T11:14:46.601Z,4.29
2023-01-26T11:17:55.463Z,4.43
2023-01-26T11:21:23.273Z,4.23
2023-01-26T11:24:51.447Z,4.12
2023-01-26T11:28:19.324Z,4.06
2023-01-26T11:31:47.183Z,4.03
2023-01-26T11:34:55.879Z,4.06
2023-01-26T11:38:23.467Z,4.01
2023-01-26T11:41:51.251Z,4.02
2023-01-26T11:45:18.948Z,3.93
2023-01-26T11:48:47.204Z,3.91
2023-01-26T11:52:14.988Z,3.90
2023-01-26T11:55:23.648Z,3.77
2023-01-26T11:58:51.597Z,3.82
2023-01-26T12:02:19.313Z,3.78
2023-01-26T12:05:47.273Z,3.82
2023-01-26T12:09:15.409Z,3.67
2023-01-26T12:12:43.486Z,3.54
2023-01-26T12:16:11.774Z,3.48
2023-01-26T12:19:39.500Z,3.40
2023-01-26T12:23:07.311Z,3.45
2023-01-26T12:26:35.126Z,3.47
2023-01-26T12:30:02.954Z,3.48
2023-01-26T12:33:30.849Z,3.47
2023-01-26T12:36:58.839Z,3.43
2023-01-26T12:40:26.476Z,3.43
2023-01-26T12:43:54.138Z,3.43
2023-01-26T12:47:21.920Z,3.36
2023-01-26T12:50:49.737Z,3.26
2023-01-26T12:54:17.402Z,3.27
2023-01-26T12:57:45.339Z,3.19
2023-01-26T13:01:13.109Z,3.17
2023-01-26T13:04:40.626Z,3.13
2023-01-26T13:07:29.496Z,3.10
2023-01-26T13:10:57.222Z,3.13
2023-01-26T13:14:25.144Z,3.04
2023-01-26T13:17:52.878Z,3.10
2023-01-26T13:21:20.595Z,3.09
2023-01-26T13:24:28.566Z,3.09
2023-01-26T13:27:56.398Z,3.13
2023-01-26T13:31:24.407Z,3.15
2023-01-26T13:34:52.063Z,3.17
2023-01-26T13:38:29.211Z,3.12
2023-01-26T13:41:56.408Z,3.15
2023-01-26T13:45:24.373Z,3.13
2023-01-26T13:48:52.330Z,3.12
2023-01-26T13:52:20.218Z,3.13
2023-01-26T13:55:48.039Z,3.10
2023-01-26T13:59:15.765Z,3.12
2023-01-26T14:02:43.659Z,3.09
2023-01-26T14:06:11.273Z,3.01
2023-01-26T14:09:39.301Z,2.93
2023-01-26T14:13:06.961Z,2.89
2023-01-26T14:16:34.777Z,2.89
2023-01-26T14:20:02.537Z,2.90
2023-01-26T14:23:30.381Z,2.95
2023-01-26T14:26:58.552Z,2.92
2023-01-26T14:30:26.473Z,2.94
2023-01-26T14:33:34.937Z,2.94
2023-01-26T14:37:02.740Z,2.93
2023-01-26T14:40:30.358Z,2.92
2023-01-26T14:44:00.272Z,2.91
2023-01-26T14:47:26.458Z,2.85
2023-01-26T14:50:54.355Z,2.78
2023-01-26T14:54:22.011Z,2.77
2023-01-26T14:57:50.631Z,2.66
2023-01-26T15:00:58.929Z,2.62
2023-01-26T15:04:26.733Z,2.51
2023-01-26T15:07:55.143Z,2.52
2023-01-26T15:11:23.031Z,2.50
2023-01-26T15:14:50.891Z,2.40
2023-01-26T15:18:18.796Z,2.27
2023-01-26T15:21:46.392Z,2.28
2023-01-26T15:25:14.314Z,2.15
2023-01-26T15:28:23.123Z,2.06
2023-01-26T15:31:50.952Z,2.04
2023-01-26T15:35:18.630Z,1.96
2023-01-26T15:38:46.368Z,1.75
2023-01-26T15:42:13.913Z,1.66
2023-01-26T15:45:41.757Z,1.53
2023-01-26T15:49:09.587Z,1.43
2023-01-26T15:52:18.125Z,1.32
2023-01-26T15:55:46.059Z,1.29
2023-01-26T15:59:13.905Z,1.30
2023-01-26T16:02:41.649Z,1.26
2023-01-26T16:06:09.406Z,1.20
2023-01-26T16:09:37.277Z,1.19
2023-01-26T16:13:05.138Z,1.21
2023-01-26T16:16:13.472Z,1.18
2023-01-26T16:19:41.545Z,1.16
2023-01-26T16:23:09.260Z,1.16
2023-01-26T16:26:36.953Z,1.13
2023-01-26T16:30:04.709Z,1.10
2023-01-26T16:33:32.563Z,1.09
2023-01-26T16:37:00.350Z,1.09
2023-01-26T16:40:28.308Z,1.14
2023-01-26T16:43:56.092Z,1.17
2023-01-26T16:47:23.947Z,1.20
2023-01-26T16:50:51.916Z,1.21
2023-01-26T16:53:41.308Z,1.20
2023-01-26T16:57:09.104Z,1.14
2023-01-26T17:00:36.780Z,1.18
2023-01-26T17:04:04.552Z,1.19
2023-01-26T17:07:32.161Z,1.14
2023-01-26T17:11:02.978Z,1.20
2023-01-26T17:14:29.672Z,1.23
2023-01-26T17:17:57.462Z,1.20
2023-01-26T17:21:25.315Z,1.12
2023-01-26T17:24:53.243Z,1.10
2023-01-26T17:28:22.064Z,1.04
2023-01-26T17:31:50.027Z,0.99
2023-01-26T17:34:58.240Z,1.00
2023-01-26T17:38:26.008Z,0.92
2023-01-26T17:41:53.992Z,0.96
2023-01-26T17:45:21.725Z,0.91
2023-01-26T17:48:49.681Z,0.99
2023-01-26T17:52:17.359Z,0.95
2023-01-26T17:55:45.203Z,0.93
2023-01-26T17:59:13.227Z,0.90
2023-01-26T18:02:40.862Z,0.88
2023-01-26T18:06:08.679Z,0.91
2023-01-26T18:09:36.466Z,0.94
2023-01-26T18:13:04.425Z,0.88
2023-01-26T18:16:32.155Z,0.94
2023-01-26T18:19:59.597Z,0.94
2023-01-26T18:23:27.401Z,0.93
2023-01-26T18:26:55.212Z,0.87
2023-01-26T18:30:22.957Z,0.86
2023-01-26T18:33:50.714Z,0.75
2023-01-26T18:37:18.637Z,0.77
2023-01-26T18:40:46.388Z,0.75
2023-01-26T18:44:14.419Z,0.77
2023-01-26T18:47:31.199Z,0.74
2023-01-26T18:50:59.785Z,0.70
2023-01-26T18:54:27.580Z,0.64
2023-01-26T18:57:55.584Z,0.67
2023-01-26T19:01:20.775Z,0.67
2023-01-26T19:04:48.722Z,0.63
2023-01-26T19:07:45.642Z,0.57
2023-01-26T19:11:13.229Z,0.61
2023-01-26T19:14:40.981Z,0.59
2023-01-26T19:18:08.955Z,0.62
2023-01-26T19:21:37.162Z,0.58
2023-01-26T19:24:44.895Z,0.62
2023-01-26T19:28:12.811Z,0.62
2023-01-26T19:31:40.881Z,0.58
2023-01-26T19:35:08.386Z,0.61
2023-01-26T19:38:16.293Z,0.60
2023-01-26T19:41:44.079Z,0.57
2023-01-26T19:45:12.099Z,0.58
2023-01-26T19:48:39.895Z,0.55
2023-01-26T19:52:07.787Z,0.56
2023-01-26T19:55:35.447Z,0.56
2023-01-26T19:58:43.896Z,0.57
2023-01-26T20:02:11.711Z,0.59
2023-01-26T20:05:19.561Z,0.60
2023-01-26T20:08:47.241Z,0.64
2023-01-26T20:12:14.921Z,0.62
2023-01-26T20:15:23.363Z,0.62
2023-01-26T20:18:51.363Z,0.68
2023-01-26T20:22:19.207Z,0.61
2023-01-26T20:25:47.090Z,0.61
2023-01-26T20:28:58.268Z,0.56
2023-01-26T20:32:23.899Z,0.54
2023-01-26T20:35:51.524Z,0.52
2023-01-26T20:38:59.728Z,0.49
2023-01-26T20:42:27.611Z,0.52
2023-01-26T20:45:55.416Z,0.49
2023-01-26T20:49:23.273Z,0.48
2023-01-26T20:52:51.337Z,0.52
2023-01-26T20:56:19.194Z,0.49
2023-01-26T20:59:47.291Z,0.47
2023-01-26T21:03:15.238Z,0.47
2023-01-26T21:06:43.437Z,0.49
2023-01-26T21:10:11.394Z,0.54
2023-01-26T21:13:38.847Z,0.53
2023-01-26T21:17:06.507Z,0.55
2023-01-26T21:20:34.247Z,0.58
2023-01-26T21:24:02.242Z,0.51
2023-01-26T21:27:30.034Z,0.54
2023-01-26T21:30:57.941Z,0.52
2023-01-26T21:34:25.571Z,0.55
2023-01-26T21:37:53.472Z,0.58
2023-01-26T21:41:21.218Z,0.61
2023-01-26T21:44:49.067Z,0.66
2023-01-26T21:48:16.795Z,0.66
2023-01-26T21:51:44.746Z,0.66
2023-01-26T21:55:12.630Z,0.65
2023-01-26T21:58:40.312Z,0.67
2023-01-26T22:02:08.435Z,0.65
2023-01-26T22:05:36.255Z,0.68
2023-01-26T22:09:04.101Z,0.65
2023-01-26T22:12:32.036Z,0.66
2023-01-26T22:16:00.437Z,0.67
2023-01-26T22:19:07.982Z,0.66
2023-01-26T22:22:35.770Z,0.65
2023-01-26T22:26:03.469Z,0.66
2023-01-26T22:29:31.207Z,0.60
2023-01-26T22:32:58.850Z,0.68
2023-01-26T22:36:06.664Z,0.71
2023-01-26T22:39:34.447Z,0.78
2023-01-26T22:42:42.534Z,0.78
2023-01-26T22:46:10.759Z,0.82
2023-01-26T22:49:18.651Z,0.79
2023-01-26T22:52:47.961Z,0.76
2023-01-26T22:55:57.259Z,0.72
2023-01-26T22:59:28.312Z,0.71
2023-01-26T23:02:17.174Z,0.69
2023-01-26T23:05:45.079Z,0.67
2023-01-26T23:09:13.494Z,0.66
2023-01-26T23:12:41.718Z,0.68
2023-01-26T23:16:09.567Z,0.65
2023-01-26T23:19:39.512Z,0.64
2023-01-26T23:23:07.411Z,0.65
2023-01-26T23:26:35.331Z,0.60
2023-01-26T23:30:03.581Z,0.60
2023-01-26T23:33:11.351Z,0.60
2023-01-26T23:36:39.183Z,0.57
2023-01-26T23:40:06.946Z,0.58
2023-01-26T23:43:35.116Z,0.60
2023-01-26T23:46:51.124Z,0.57
2023-01-26T23:50:00.779Z,0.56
2023-01-26T23:53:28.891Z,0.52
2023-01-26T23:56:56.627Z,0.52
