createdAt,value
2019-05-17T00:00:00.100Z,6.31
2019-05-17T00:05:00.104Z,6.25
2019-05-17T00:10:00.116Z,6.25
2019-05-17T00:15:00.111Z,6.25
2019-05-17T00:20:00.098Z,6.25
2019-05-17T00:25:00.121Z,6.19
2019-05-17T00:30:00.117Z,6.19
2019-05-17T00:35:00.133Z,6.06
2019-05-17T00:40:00.116Z,6.06
2019-05-17T00:45:00.123Z,6
2019-05-17T00:50:00.105Z,6.06
2019-05-17T00:55:00.110Z,6.06
2019-05-17T01:00:00.139Z,6
2019-05-17T01:05:00.114Z,6
2019-05-17T01:10:00.103Z,6
2019-05-17T01:15:00.112Z,6.13
2019-05-17T01:20:00.123Z,6.19
2019-05-17T01:25:00.129Z,6.25
2019-05-17T01:30:00.112Z,6.25
2019-05-17T01:35:00.111Z,6.31
2019-05-17T01:40:00.107Z,6.38
2019-05-17T01:45:00.124Z,6.44
2019-05-17T01:50:00.065Z,6.44
2019-05-17T01:55:00.089Z,6.44
2019-05-17T02:00:00.101Z,6.44
2019-05-17T02:05:00.065Z,6.38
2019-05-17T02:10:00.110Z,6.38
2019-05-17T02:15:00.124Z,6.38
2019-05-17T02:20:00.077Z,6.38
2019-05-17T02:25:00.113Z,6.44
2019-05-17T02:30:02.425Z,6.44
2019-05-17T02:35:03.093Z,6.5
2019-05-17T02:40:04.338Z,6.5
2019-05-17T02:45:02.965Z,6.5
2019-05-17T02:50:00.116Z,6.5
2019-05-17T02:55:03.577Z,6.5
2019-05-17T03:00:03.975Z,6.5
2019-05-17T03:05:03.535Z,6.56
2019-05-17T03:10:13.433Z,6.56
2019-05-17T03:15:03.740Z,6.63
2019-05-17T03:20:03.549Z,6.63
2019-05-17T03:25:03.121Z,6.69
2019-05-17T03:30:03.997Z,6.75
2019-05-17T03:35:05.997Z,6.81
2019-05-17T03:40:02.917Z,6.88
2019-05-17T03:45:02.826Z,6.94
2019-05-17T03:50:03.008Z,7
2019-05-17T03:55:03.523Z,7.06
2019-05-17T04:00:03.484Z,7.13
2019-05-17T04:05:03.914Z,7.25
2019-05-17T04:10:04.111Z,7.31
2019-05-17T04:15:03.106Z,7.44
2019-05-17T04:20:03.233Z,7.5
2019-05-17T04:25:02.936Z,7.56
2019-05-17T04:30:03.292Z,7.56
2019-05-17T04:35:03.291Z,7.56
2019-05-17T04:40:03.097Z,7.56
2019-05-17T04:45:03.310Z,7.63
2019-05-17T04:50:03.548Z,7.69
2019-05-17T04:55:03.645Z,7.81
2019-05-17T05:00:03.811Z,7.88
2019-05-17T05:05:03.169Z,7.94
2019-05-17T05:10:02.896Z,7.94
2019-05-17T05:15:03.194Z,8.06
2019-05-17T05:20:02.713Z,8.13
2019-05-17T05:25:02.094Z,8.19
2019-05-17T05:30:00.126Z,8.31
2019-05-17T05:35:02.863Z,8.38
2019-05-17T05:40:01.977Z,8.44
2019-05-17T05:45:00.103Z,8.5
2019-05-17T05:50:01.631Z,8.5
2019-05-17T05:55:01.466Z,8.63
2019-05-17T06:00:02.174Z,8.69
2019-05-17T06:05:01.890Z,8.81
2019-05-17T06:10:02.165Z,8.88
2019-05-17T06:15:02.552Z,8.88
2019-05-17T06:20:02.370Z,8.88
2019-05-17T06:25:03.438Z,9
2019-05-17T06:30:01.447Z,9.13
2019-05-17T06:35:01.811Z,9.31
2019-05-17T06:40:02.346Z,9.5
2019-05-17T06:45:02.101Z,9.81
2019-05-17T06:50:02.514Z,9.75
2019-05-17T06:55:03.420Z,9.81
2019-05-17T07:00:02.410Z,9.88
2019-05-17T07:05:01.372Z,10.13
2019-05-17T07:10:00.635Z,10.25
2019-05-17T07:15:01.496Z,10.44
2019-05-17T07:20:00.130Z,10.56
2019-05-17T07:25:00.117Z,10.81
2019-05-17T07:30:00.133Z,10.88
2019-05-17T07:35:00.231Z,10.75
2019-05-17T07:40:04.620Z,10.88
2019-05-17T07:45:00.594Z,11.13
2019-05-17T07:50:00.911Z,11.81
2019-05-17T07:55:02.229Z,12.5
2019-05-17T08:00:00.181Z,12.31
2019-05-17T08:05:00.561Z,12.75
2019-05-17T08:10:00.398Z,13.63
2019-05-17T08:15:00.168Z,14.69
2019-05-17T08:20:00.699Z,14.56
2019-05-17T08:25:00.297Z,13.69
2019-05-17T08:30:00.103Z,13.81
2019-05-17T08:35:00.415Z,14.25
2019-05-17T08:40:00.329Z,15.13
2019-05-17T08:45:00.399Z,16.06
2019-05-17T08:50:00.554Z,16.19
2019-05-17T08:55:00.453Z,16.56
2019-05-17T09:00:00.962Z,15.94
2019-05-17T09:05:00.545Z,15.06
2019-05-17T09:10:01.672Z,15
2019-05-17T09:15:00.523Z,15.81
2019-05-17T09:20:00.609Z,15.81
2019-05-17T09:25:00.092Z,16.06
2019-05-17T09:30:00.237Z,16.13
2019-05-17T09:35:00.433Z,16
2019-05-17T09:40:00.119Z,16.63
2019-05-17T09:45:00.425Z,17.38
2019-05-17T09:50:00.567Z,17.63
2019-05-17T09:55:00.570Z,18.13
2019-05-17T10:00:00.363Z,17.44
2019-05-17T10:05:00.117Z,16.5
2019-05-17T10:10:00.100Z,16.88
2019-05-17T10:15:00.549Z,17.5
2019-05-17T10:20:00.152Z,17.88
2019-05-17T10:25:00.369Z,17.94
2019-05-17T10:30:00.177Z,17.38
2019-05-17T10:35:00.384Z,17.06
2019-05-17T10:40:00.116Z,16.69
2019-05-17T10:45:00.124Z,17.06
2019-05-17T10:50:00.077Z,17.38
2019-05-17T10:55:00.118Z,17.88
2019-05-17T11:00:00.099Z,17.75
2019-05-17T11:05:00.859Z,18.19
2019-05-17T11:10:00.701Z,18.63
2019-05-17T11:15:10.076Z,18.81
2019-05-17T11:20:00.123Z,18.69
2019-05-17T11:25:00.113Z,18.75
2019-05-17T11:30:00.124Z,18.69
2019-05-17T11:35:00.103Z,17.25
2019-05-17T11:40:00.127Z,16.63
2019-05-17T11:45:00.074Z,16.06
2019-05-17T11:50:00.110Z,16
2019-05-17T11:55:00.080Z,16.44
2019-05-17T12:00:00.096Z,16.81
2019-05-17T12:05:00.101Z,17
2019-05-17T12:10:00.078Z,16.94
2019-05-17T12:15:00.096Z,17.31
2019-05-17T12:20:00.077Z,17.19
2019-05-17T12:25:00.111Z,17.13
2019-05-17T12:30:00.123Z,17.19
2019-05-17T12:35:00.114Z,17.25
2019-05-17T12:40:00.106Z,17.31
2019-05-17T12:45:00.106Z,17.25
2019-05-17T12:50:00.073Z,17.44
2019-05-17T12:55:00.112Z,17.63
2019-05-17T13:00:00.124Z,17.63
2019-05-17T13:05:00.128Z,17.19
2019-05-17T13:10:00.091Z,16.63
2019-05-17T13:15:00.133Z,16.38
2019-05-17T13:20:00.121Z,16.56
2019-05-17T13:25:00.106Z,16.63
2019-05-17T13:30:00.079Z,16.75
2019-05-17T13:35:00.131Z,17
2019-05-17T13:40:00.145Z,17.19
2019-05-17T13:45:00.112Z,17.25
2019-05-17T13:50:00.125Z,17
2019-05-17T13:55:00.121Z,16.88
2019-05-17T14:00:00.161Z,16.81
2019-05-17T14:05:00.124Z,17.13
2019-05-17T14:10:00.097Z,17.19
2019-05-17T14:15:00.142Z,17.19
2019-05-17T14:20:00.111Z,17.44
2019-05-17T14:25:00.113Z,18.13
2019-05-17T14:30:00.123Z,17.94
2019-05-17T14:35:00.094Z,17.75
2019-05-17T14:40:00.119Z,17.81
2019-05-17T14:45:00.104Z,18.06
2019-05-17T14:50:00.093Z,18
2019-05-17T14:55:00.122Z,17.63
2019-05-17T15:00:00.149Z,17.5
2019-05-17T15:05:00.079Z,17.44
2019-05-17T15:10:00.144Z,17.63
2019-05-17T15:15:00.114Z,18.25
2019-05-17T15:20:00.123Z,18.38
2019-05-17T15:25:00.079Z,18.19
2019-05-17T15:30:00.117Z,18
2019-05-17T15:35:00.117Z,17.75
2019-05-17T15:40:00.068Z,17.69
2019-05-17T15:45:00.106Z,17.81
2019-05-17T15:50:00.064Z,18.06
2019-05-17T15:55:00.106Z,18.06
2019-05-17T16:00:00.063Z,17.81
2019-05-17T16:05:00.112Z,17.56
2019-05-17T16:10:00.117Z,17.56
2019-05-17T16:15:00.071Z,17.75
2019-05-17T16:20:00.117Z,17.81
2019-05-17T16:25:00.065Z,17.75
2019-05-17T16:30:00.100Z,17.69
2019-05-17T16:35:00.119Z,17.69
2019-05-17T16:40:00.120Z,17.69
2019-05-17T16:45:00.117Z,17.81
2019-05-17T16:50:00.068Z,17.81
2019-05-17T16:55:00.119Z,17.88
2019-05-17T17:00:00.077Z,17.81
2019-05-17T17:05:00.074Z,17.63
2019-05-17T17:10:00.118Z,17.56
2019-05-17T17:15:00.104Z,17.5
2019-05-17T17:20:00.097Z,17.5
2019-05-17T17:25:00.123Z,17.5
2019-05-17T17:30:00.119Z,17.44
2019-05-17T17:35:00.126Z,17.19
2019-05-17T17:40:00.119Z,17.19
2019-05-17T17:45:00.068Z,17.19
2019-05-17T17:50:00.110Z,17.13
2019-05-17T17:55:00.117Z,17
2019-05-17T18:00:00.119Z,16.94
2019-05-17T18:05:00.114Z,16.81
2019-05-17T18:10:00.102Z,16.69
2019-05-17T18:15:02.805Z,16.56
2019-05-17T18:20:00.101Z,16.44
2019-05-17T18:25:00.100Z,16.31
2019-05-17T18:30:00.113Z,16.19
2019-05-17T18:35:00.075Z,16
2019-05-17T18:40:00.118Z,15.88
2019-05-17T18:45:00.074Z,15.63
2019-05-17T18:50:00.108Z,15.44
2019-05-17T18:55:00.111Z,15.19
2019-05-17T19:00:00.114Z,15.06
2019-05-17T19:05:00.125Z,14.81
2019-05-17T19:10:00.121Z,14.69
2019-05-17T19:15:00.779Z,14.56
2019-05-17T19:20:00.107Z,14.44
2019-05-17T19:25:00.129Z,14.25
2019-05-17T19:30:00.124Z,14.13
2019-05-17T19:35:00.073Z,14
2019-05-17T19:40:00.137Z,14
2019-05-17T19:45:00.075Z,13.88
2019-05-17T19:50:00.108Z,13.75
2019-05-17T19:55:00.111Z,13.63
2019-05-17T20:00:00.072Z,13.5
2019-05-17T20:05:00.107Z,13.44
2019-05-17T20:10:00.079Z,13.38
2019-05-17T20:15:15.902Z,13.25
2019-05-17T20:20:00.070Z,13.19
2019-05-17T20:25:00.118Z,13.13
2019-05-17T20:30:00.122Z,13.06
2019-05-17T20:35:00.116Z,12.94
2019-05-17T20:40:00.097Z,12.88
2019-05-17T20:45:00.104Z,12.69
2019-05-17T20:50:00.107Z,12.63
2019-05-17T20:55:00.096Z,12.63
2019-05-17T21:00:00.115Z,12.63
2019-05-17T21:05:00.110Z,12.5
2019-05-17T21:10:00.109Z,12.5
2019-05-17T21:15:00.124Z,12.31
2019-05-17T21:20:00.116Z,12.19
2019-05-17T21:25:00.111Z,12
2019-05-17T21:30:00.107Z,11.81
2019-05-17T21:35:00.128Z,11.69
2019-05-17T21:40:00.126Z,11.63
2019-05-17T21:45:00.114Z,11.5
2019-05-17T21:50:00.099Z,11.38
2019-05-17T21:55:00.099Z,11.31
2019-05-17T22:00:00.121Z,11.19
2019-05-17T22:05:00.100Z,11.13
2019-05-17T22:10:00.127Z,11.06
2019-05-17T22:15:00.154Z,11
2019-05-17T22:20:00.098Z,10.94
2019-05-17T22:25:00.071Z,10.88
2019-05-17T22:30:00.122Z,10.81
2019-05-17T22:35:00.106Z,10.75
2019-05-17T22:40:00.096Z,10.75
2019-05-17T22:45:00.119Z,10.75
2019-05-17T22:50:00.100Z,10.75
2019-05-17T22:55:00.070Z,10.63
2019-05-17T23:00:00.075Z,10.69
2019-05-17T23:05:00.121Z,10.63
2019-05-17T23:10:00.126Z,10.75
2019-05-17T23:15:00.080Z,10.75
2019-05-17T23:20:00.117Z,10.69
2019-05-17T23:25:00.105Z,10.56
2019-05-17T23:30:00.120Z,10.44
2019-05-17T23:35:00.125Z,10.25
2019-05-17T23:40:00.114Z,10.13
2019-05-17T23:45:00.119Z,10.06
2019-05-17T23:50:00.179Z,10.06
2019-05-17T23:55:00.134Z,10
