createdAt,value
2023-06-24T00:00:48.295Z,14.04
2023-06-24T00:03:15.795Z,13.95
2023-06-24T00:05:44.578Z,13.93
2023-06-24T00:08:13.865Z,13.92
2023-06-24T00:10:41.093Z,13.92
2023-06-24T00:13:08.640Z,13.90
2023-06-24T00:15:36.441Z,13.88
2023-06-24T00:18:04.023Z,13.82
2023-06-24T00:20:31.943Z,13.81
2023-06-24T00:22:59.979Z,13.77
2023-06-24T00:25:27.436Z,13.70
2023-06-24T00:27:54.836Z,13.70
2023-06-24T00:30:22.948Z,13.67
2023-06-24T00:32:50.662Z,13.59
2023-06-24T00:35:19.344Z,13.60
2023-06-24T00:37:47.069Z,13.58
2023-06-24T00:40:15.508Z,13.54
2023-06-24T00:42:46.261Z,13.49
2023-06-24T00:45:14.601Z,13.49
2023-06-24T00:47:42.567Z,13.47
2023-06-24T00:50:11.150Z,13.41
2023-06-24T00:52:38.598Z,13.36
2023-06-24T00:55:06.961Z,13.37
2023-06-24T00:57:34.682Z,13.36
2023-06-24T01:00:02.058Z,13.29
2023-06-24T01:02:29.624Z,13.27
2023-06-24T01:04:57.302Z,13.28
2023-06-24T01:07:25.390Z,13.20
2023-06-24T01:09:53.250Z,13.19
2023-06-24T01:12:20.698Z,13.16
2023-06-24T01:14:48.337Z,13.15
2023-06-24T01:17:49.321Z,13.11
2023-06-24T01:20:42.861Z,13.06
2023-06-24T01:23:44.323Z,13.05
2023-06-24T01:27:13.534Z,13.03
2023-06-24T01:30:05.078Z,13.03
2023-06-24T01:32:46.100Z,13.01
2023-06-24T01:35:22.189Z,12.99
2023-06-24T01:37:53.867Z,13.03
2023-06-24T01:40:28.554Z,13.00
2023-06-24T01:43:00.876Z,12.99
2023-06-24T01:45:33.652Z,12.95
2023-06-24T01:48:11.302Z,12.90
2023-06-24T01:50:43.232Z,12.92
2023-06-24T01:53:12.923Z,12.87
2023-06-24T01:55:45.094Z,12.85
2023-06-24T01:58:16.928Z,12.82
2023-06-24T02:00:45.160Z,12.84
2023-06-24T02:03:14.080Z,12.82
2023-06-24T02:05:43.642Z,12.82
2023-06-24T02:08:14.175Z,12.83
2023-06-24T02:10:43.625Z,12.79
2023-06-24T02:13:13.517Z,12.79
2023-06-24T02:15:42.286Z,12.78
2023-06-24T02:18:12.061Z,12.79
2023-06-24T02:20:41.857Z,12.80
2023-06-24T02:23:12.100Z,12.84
2023-06-24T02:25:41.589Z,12.84
2023-06-24T02:28:09.895Z,12.85
2023-06-24T02:30:40.108Z,12.84
2023-06-24T02:33:07.992Z,12.81
2023-06-24T02:35:35.983Z,12.76
2023-06-24T02:38:03.966Z,12.73
2023-06-24T02:40:31.812Z,12.71
2023-06-24T02:43:00.800Z,12.69
2023-06-24T02:45:29.581Z,12.68
2023-06-24T02:47:58.436Z,12.64
2023-06-24T02:50:29.076Z,12.63
2023-06-24T02:52:57.307Z,12.64
2023-06-24T02:55:25.649Z,12.59
2023-06-24T02:57:53.901Z,12.59
2023-06-24T03:00:21.665Z,12.57
2023-06-24T03:02:51.491Z,12.54
2023-06-24T03:05:19.625Z,12.53
2023-06-24T03:07:48.203Z,12.49
2023-06-24T03:10:15.626Z,12.47
2023-06-24T03:12:42.920Z,12.46
2023-06-24T03:15:10.553Z,12.45
2023-06-24T03:17:38.550Z,12.43
2023-06-24T03:20:06.974Z,12.41
2023-06-24T03:22:34.367Z,12.35
2023-06-24T03:25:01.650Z,12.29
2023-06-24T03:27:28.990Z,12.29
2023-06-24T03:29:56.344Z,12.28
2023-06-24T03:32:23.902Z,12.25
2023-06-24T03:34:51.222Z,12.21
2023-06-24T03:37:18.701Z,12.18
2023-06-24T03:39:45.875Z,12.16
2023-06-24T03:42:13.166Z,12.18
2023-06-24T03:44:40.464Z,12.18
2023-06-24T03:47:07.954Z,12.21
2023-06-24T03:49:35.265Z,12.18
2023-06-24T03:52:02.837Z,12.17
2023-06-24T03:54:30.127Z,12.18
2023-06-24T03:56:57.441Z,12.17
2023-06-24T03:59:24.981Z,12.19
2023-06-24T04:01:52.375Z,12.21
2023-06-24T04:04:19.660Z,12.17
2023-06-24T04:06:47.012Z,12.14
2023-06-24T04:09:14.388Z,12.15
2023-06-24T04:11:41.704Z,12.15
2023-06-24T04:14:09.017Z,12.18
2023-06-24T04:16:36.911Z,12.17
2023-06-24T04:19:04.676Z,12.18
2023-06-24T04:21:32.005Z,12.18
2023-06-24T04:23:59.315Z,12.21
2023-06-24T04:26:27.507Z,12.24
2023-06-24T04:28:54.848Z,12.23
2023-06-24T04:31:22.486Z,12.22
2023-06-24T04:33:49.866Z,12.19
2023-06-24T04:36:17.211Z,12.24
2023-06-24T04:38:44.467Z,12.22
2023-06-24T04:41:11.882Z,12.24
2023-06-24T04:43:39.118Z,12.24
2023-06-24T04:46:06.352Z,12.25
2023-06-24T04:48:33.700Z,12.29
2023-06-24T04:51:01.215Z,12.33
2023-06-24T04:53:29.246Z,12.36
2023-06-24T04:55:56.473Z,12.36
2023-06-24T04:58:24.108Z,12.38
2023-06-24T05:00:53.512Z,12.40
2023-06-24T05:03:20.930Z,12.38
2023-06-24T05:05:49.510Z,12.36
2023-06-24T05:08:17.139Z,12.39
2023-06-24T05:10:44.443Z,12.42
2023-06-24T05:13:11.833Z,12.48
2023-06-24T05:15:39.516Z,12.52
2023-06-24T05:18:06.909Z,12.56
2023-06-24T05:20:34.209Z,12.60
2023-06-24T05:23:01.567Z,12.64
2023-06-24T05:25:28.895Z,12.70
2023-06-24T05:27:56.281Z,12.74
2023-06-24T05:30:24.308Z,12.81
2023-06-24T05:32:51.991Z,12.86
2023-06-24T05:35:19.375Z,12.93
2023-06-24T05:37:46.818Z,13.04
2023-06-24T05:40:14.163Z,13.09
2023-06-24T05:42:41.487Z,13.14
2023-06-24T05:45:09.236Z,13.22
2023-06-24T05:47:36.826Z,13.25
2023-06-24T05:50:04.561Z,13.33
2023-06-24T05:52:31.969Z,13.35
2023-06-24T05:54:59.429Z,13.40
2023-06-24T05:57:26.743Z,13.47
2023-06-24T05:59:54.007Z,13.53
2023-06-24T06:02:21.356Z,13.60
2023-06-24T06:04:49.178Z,13.63
2023-06-24T06:07:16.489Z,13.68
2023-06-24T06:09:44.357Z,13.70
2023-06-24T06:12:12.055Z,13.78
2023-06-24T06:14:39.469Z,13.85
2023-06-24T06:17:07.090Z,13.97
2023-06-24T06:19:34.434Z,14.08
2023-06-24T06:22:01.773Z,14.21
2023-06-24T06:24:29.084Z,14.36
2023-06-24T06:26:58.824Z,14.47
2023-06-24T06:29:26.375Z,14.58
2023-06-24T06:31:53.943Z,14.66
2023-06-24T06:34:21.624Z,14.73
2023-06-24T06:36:50.295Z,14.79
2023-06-24T06:39:17.617Z,14.83
2023-06-24T06:41:45.133Z,14.86
2023-06-24T06:44:12.622Z,14.89
2023-06-24T06:46:40.965Z,14.91
2023-06-24T06:49:08.277Z,14.94
2023-06-24T06:51:36.084Z,14.92
2023-06-24T06:54:03.543Z,14.95
2023-06-24T06:56:31.113Z,15.00
2023-06-24T06:58:58.465Z,14.99
2023-06-24T07:01:25.819Z,15.07
2023-06-24T07:03:53.229Z,15.18
2023-06-24T07:06:21.076Z,15.26
2023-06-24T07:08:48.586Z,15.31
2023-06-24T07:11:16.181Z,15.37
2023-06-24T07:13:43.415Z,15.49
2023-06-24T07:16:10.942Z,15.63
2023-06-24T07:18:38.395Z,15.75
2023-06-24T07:21:05.908Z,15.89
2023-06-24T07:23:33.280Z,16.03
2023-06-24T07:26:03.699Z,16.18
2023-06-24T07:28:31.450Z,16.33
2023-06-24T07:30:58.811Z,16.47
2023-06-24T07:33:26.452Z,16.57
2023-06-24T07:35:53.737Z,16.70
2023-06-24T07:38:21.053Z,16.82
2023-06-24T07:40:48.387Z,16.94
2023-06-24T07:43:16.006Z,16.97
2023-06-24T07:45:44.380Z,17.02
2023-06-24T07:48:11.839Z,17.12
2023-06-24T07:50:42.210Z,17.15
2023-06-24T07:53:09.479Z,17.25
2023-06-24T07:55:37.002Z,17.31
2023-06-24T07:58:04.537Z,17.40
2023-06-24T08:00:32.393Z,17.54
2023-06-24T08:03:00.569Z,17.59
2023-06-24T08:05:27.953Z,17.63
2023-06-24T08:07:55.565Z,17.68
2023-06-24T08:10:23.002Z,17.78
2023-06-24T08:12:50.308Z,17.75
2023-06-24T08:15:19.202Z,17.88
2023-06-24T08:17:55.746Z,17.96
2023-06-24T08:20:24.431Z,18.04
2023-06-24T08:22:52.110Z,18.11
2023-06-24T08:25:19.850Z,18.19
2023-06-24T08:27:47.796Z,18.26
2023-06-24T08:30:15.926Z,18.34
2023-06-24T08:32:43.490Z,18.39
2023-06-24T08:35:11.432Z,18.47
2023-06-24T08:37:39.276Z,18.53
2023-06-24T08:40:07.732Z,18.63
2023-06-24T08:42:35.162Z,18.62
2023-06-24T08:45:02.472Z,18.65
2023-06-24T08:47:31.931Z,18.79
2023-06-24T08:50:19.428Z,18.85
2023-06-24T08:52:56.661Z,18.96
2023-06-24T08:55:33.775Z,19.04
2023-06-24T08:58:01.394Z,19.14
2023-06-24T09:00:29.033Z,19.21
2023-06-24T09:02:57.337Z,19.25
2023-06-24T09:05:24.746Z,19.30
2023-06-24T09:07:52.051Z,19.33
2023-06-24T09:10:37.637Z,19.38
2023-06-24T09:13:08.314Z,19.42
2023-06-24T09:15:39.752Z,19.49
2023-06-24T09:18:07.639Z,19.55
2023-06-24T09:20:44.180Z,19.55
2023-06-24T09:23:11.765Z,19.63
2023-06-24T09:25:39.287Z,19.71
2023-06-24T09:28:06.693Z,19.73
2023-06-24T09:30:33.990Z,19.77
2023-06-24T09:33:01.321Z,19.86
2023-06-24T09:35:28.792Z,19.91
2023-06-24T09:37:58.667Z,20.04
2023-06-24T09:40:26.258Z,20.12
2023-06-24T09:42:56.958Z,20.17
2023-06-24T09:45:31.829Z,20.16
2023-06-24T09:47:59.575Z,20.21
2023-06-24T09:50:26.923Z,20.39
2023-06-24T09:52:56.789Z,20.46
2023-06-24T09:55:25.876Z,20.50
2023-06-24T09:57:55.648Z,20.54
2023-06-24T10:00:24.726Z,20.68
2023-06-24T10:02:58.541Z,20.75
2023-06-24T10:05:28.277Z,20.84
2023-06-24T10:07:55.582Z,20.93
2023-06-24T10:10:23.042Z,21.05
2023-06-24T10:12:50.606Z,21.05
2023-06-24T10:15:18.195Z,21.12
2023-06-24T10:17:46.894Z,21.25
2023-06-24T10:20:24.367Z,21.29
2023-06-24T10:22:52.898Z,21.33
2023-06-24T10:25:20.535Z,21.37
2023-06-24T10:27:55.199Z,21.49
2023-06-24T10:30:23.299Z,21.56
2023-06-24T10:32:54.198Z,21.51
2023-06-24T10:35:29.882Z,21.48
2023-06-24T10:38:01.837Z,21.40
2023-06-24T10:40:41.896Z,21.48
2023-06-24T10:43:26.610Z,21.58
2023-06-24T10:45:56.679Z,21.57
2023-06-24T10:48:24.000Z,21.59
2023-06-24T10:50:52.121Z,21.74
2023-06-24T10:53:20.031Z,21.83
2023-06-24T10:55:47.636Z,21.83
2023-06-24T10:58:16.253Z,21.89
2023-06-24T11:00:44.676Z,22.02
2023-06-24T11:03:18.220Z,22.06
2023-06-24T11:05:47.249Z,22.12
2023-06-24T11:08:14.891Z,22.17
2023-06-24T11:10:46.876Z,22.30
2023-06-24T11:13:14.823Z,22.39
2023-06-24T11:15:42.887Z,22.44
2023-06-24T11:18:11.805Z,22.47
2023-06-24T11:20:40.613Z,22.60
2023-06-24T11:23:10.018Z,22.73
2023-06-24T11:25:45.302Z,22.84
2023-06-24T11:28:22.124Z,23.02
2023-06-24T11:30:50.924Z,23.03
2023-06-24T11:33:30.449Z,23.05
2023-06-24T11:35:57.972Z,23.14
2023-06-24T11:38:25.222Z,23.30
2023-06-24T11:40:52.467Z,23.44
2023-06-24T11:43:22.250Z,23.48
2023-06-24T11:45:50.197Z,23.69
2023-06-24T11:48:17.476Z,23.76
2023-06-24T11:50:44.765Z,23.74
2023-06-24T11:53:12.715Z,23.61
2023-06-24T11:55:39.972Z,23.59
2023-06-24T11:58:07.258Z,23.78
2023-06-24T12:00:40.667Z,23.92
2023-06-24T12:03:11.938Z,23.91
2023-06-24T12:05:40.821Z,23.89
2023-06-24T12:08:11.288Z,23.78
2023-06-24T12:10:40.580Z,23.84
2023-06-24T12:13:08.707Z,23.91
2023-06-24T12:15:37.321Z,24.09
2023-06-24T12:18:04.713Z,24.21
2023-06-24T12:20:35.218Z,24.40
2023-06-24T12:23:04.243Z,24.63
2023-06-24T12:25:31.770Z,24.78
2023-06-24T12:27:59.251Z,24.90
2023-06-24T12:30:26.884Z,25.04
2023-06-24T12:32:54.426Z,25.11
2023-06-24T12:35:23.412Z,25.16
2023-06-24T12:37:50.781Z,25.33
2023-06-24T12:40:17.987Z,25.52
2023-06-24T12:42:45.560Z,25.66
2023-06-24T12:45:12.978Z,25.73
2023-06-24T12:47:40.236Z,25.86
2023-06-24T12:50:09.635Z,25.97
2023-06-24T12:52:37.770Z,26.16
2023-06-24T12:55:06.281Z,26.31
2023-06-24T12:57:33.580Z,26.41
2023-06-24T13:00:00.894Z,26.40
2023-06-24T13:02:28.232Z,26.31
2023-06-24T13:04:55.650Z,26.32
2023-06-24T13:07:22.947Z,26.42
2023-06-24T13:09:50.470Z,26.52
2023-06-24T13:12:17.722Z,26.44
2023-06-24T13:14:45.324Z,26.45
2023-06-24T13:17:13.119Z,26.51
2023-06-24T13:19:40.790Z,26.50
2023-06-24T13:22:08.234Z,26.44
2023-06-24T13:24:35.894Z,26.46
2023-06-24T13:27:03.269Z,26.57
2023-06-24T13:29:30.799Z,26.70
2023-06-24T13:31:58.187Z,26.76
2023-06-24T13:34:25.471Z,26.85
2023-06-24T13:36:52.780Z,26.95
2023-06-24T13:39:20.231Z,27.05
2023-06-24T13:41:47.574Z,27.07
2023-06-24T13:44:15.399Z,27.08
2023-06-24T13:46:43.054Z,27.18
2023-06-24T13:49:11.476Z,27.39
2023-06-24T13:51:39.255Z,27.43
2023-06-24T13:54:06.613Z,27.60
2023-06-24T13:56:34.045Z,27.77
2023-06-24T13:59:01.554Z,27.94
2023-06-24T14:01:28.946Z,28.02
2023-06-24T14:03:57.181Z,28.19
2023-06-24T14:06:25.694Z,28.37
2023-06-24T14:08:53.245Z,28.26
2023-06-24T14:11:21.100Z,28.01
2023-06-24T14:13:48.473Z,27.76
2023-06-24T14:16:17.903Z,27.46
2023-06-24T14:18:45.446Z,27.14
2023-06-24T14:21:12.670Z,27.02
2023-06-24T14:23:40.000Z,27.13
2023-06-24T14:26:07.452Z,27.42
2023-06-24T14:28:34.958Z,27.70
2023-06-24T14:31:02.861Z,27.65
2023-06-24T14:33:30.318Z,27.51
2023-06-24T14:35:57.901Z,27.31
2023-06-24T14:38:26.330Z,27.24
2023-06-24T14:40:55.689Z,27.24
2023-06-24T14:43:23.006Z,27.37
2023-06-24T14:45:50.779Z,27.49
2023-06-24T14:48:18.064Z,27.40
2023-06-24T14:50:45.359Z,27.35
2023-06-24T14:53:12.667Z,27.32
2023-06-24T14:55:40.020Z,27.32
2023-06-24T14:58:07.314Z,27.56
2023-06-24T15:00:35.123Z,27.65
2023-06-24T15:03:02.733Z,27.61
2023-06-24T15:05:30.124Z,27.48
2023-06-24T15:07:57.469Z,27.39
2023-06-24T15:10:24.837Z,27.46
2023-06-24T15:12:52.129Z,27.46
2023-06-24T15:15:19.515Z,27.62
2023-06-24T15:17:46.786Z,27.58
2023-06-24T15:20:14.518Z,27.63
2023-06-24T15:22:42.569Z,27.58
2023-06-24T15:25:10.242Z,27.60
2023-06-24T15:27:37.816Z,27.69
2023-06-24T15:30:06.506Z,27.74
2023-06-24T15:32:33.985Z,27.82
2023-06-24T15:35:05.523Z,27.68
2023-06-24T15:37:32.939Z,27.54
2023-06-24T15:40:00.452Z,27.40
2023-06-24T15:42:27.720Z,27.24
2023-06-24T15:44:55.044Z,26.91
2023-06-24T15:47:22.720Z,26.53
2023-06-24T15:49:50.067Z,26.06
2023-06-24T15:52:17.586Z,25.82
2023-06-24T15:54:44.809Z,25.72
2023-06-24T15:57:12.333Z,25.64
2023-06-24T15:59:39.767Z,25.42
2023-06-24T16:02:07.692Z,25.28
2023-06-24T16:04:35.236Z,25.15
2023-06-24T16:07:02.626Z,25.18
2023-06-24T16:09:30.208Z,25.34
2023-06-24T16:11:57.842Z,25.30
2023-06-24T16:14:25.259Z,25.10
2023-06-24T16:16:52.701Z,24.78
2023-06-24T16:19:20.548Z,24.75
2023-06-24T16:21:49.170Z,24.67
2023-06-24T16:24:16.598Z,24.37
2023-06-24T16:26:52.506Z,24.32
2023-06-24T16:29:20.573Z,24.33
2023-06-24T16:31:48.156Z,24.32
2023-06-24T16:34:23.694Z,24.22
2023-06-24T16:36:52.632Z,24.14
2023-06-24T16:39:20.834Z,24.04
2023-06-24T16:41:48.161Z,23.94
2023-06-24T16:44:15.670Z,23.92
2023-06-24T16:46:43.311Z,23.86
2023-06-24T16:49:10.638Z,23.61
2023-06-24T16:51:38.361Z,23.68
2023-06-24T16:54:05.716Z,23.61
2023-06-24T16:56:33.227Z,23.61
2023-06-24T16:59:01.104Z,23.56
2023-06-24T17:01:28.430Z,23.67
2023-06-24T17:03:55.666Z,23.57
2023-06-24T17:06:23.210Z,23.52
2023-06-24T17:08:50.487Z,23.44
2023-06-24T17:11:17.942Z,23.44
2023-06-24T17:13:45.541Z,23.40
2023-06-24T17:16:12.845Z,23.43
2023-06-24T17:18:40.107Z,23.34
2023-06-24T17:21:07.701Z,23.23
2023-06-24T17:23:35.005Z,23.12
2023-06-24T17:26:02.446Z,23.15
2023-06-24T17:28:29.985Z,23.06
2023-06-24T17:30:57.340Z,22.98
2023-06-24T17:33:24.717Z,22.89
2023-06-24T17:35:52.077Z,22.72
2023-06-24T17:38:19.652Z,22.79
2023-06-24T17:40:46.997Z,22.71
2023-06-24T17:43:14.486Z,22.75
2023-06-24T17:45:41.800Z,22.82
2023-06-24T17:48:09.539Z,22.82
2023-06-24T17:50:37.086Z,22.85
2023-06-24T17:53:06.098Z,22.85
2023-06-24T17:55:33.348Z,22.81
2023-06-24T17:58:00.896Z,22.81
2023-06-24T18:00:28.374Z,22.78
2023-06-24T18:02:55.652Z,22.79
2023-06-24T18:05:22.991Z,22.61
2023-06-24T18:07:50.504Z,22.50
2023-06-24T18:10:18.080Z,22.46
2023-06-24T18:12:45.424Z,22.39
2023-06-24T18:15:15.025Z,22.39
2023-06-24T18:17:43.531Z,22.36
2023-06-24T18:20:11.736Z,22.28
2023-06-24T18:22:39.134Z,22.22
2023-06-24T18:25:07.301Z,22.13
2023-06-24T18:27:34.888Z,21.82
2023-06-24T18:30:02.554Z,21.68
2023-06-24T18:32:29.884Z,21.77
2023-06-24T18:34:57.319Z,21.82
2023-06-24T18:37:25.125Z,21.91
2023-06-24T18:39:52.624Z,21.97
2023-06-24T18:42:19.934Z,21.97
2023-06-24T18:44:47.300Z,21.94
2023-06-24T18:47:14.661Z,21.95
2023-06-24T18:49:42.262Z,21.95
2023-06-24T18:52:10.141Z,21.93
2023-06-24T18:54:37.445Z,21.88
2023-06-24T18:57:05.275Z,21.81
2023-06-24T18:59:32.910Z,21.79
2023-06-24T19:02:00.175Z,21.70
2023-06-24T19:04:27.385Z,21.64
2023-06-24T19:06:55.001Z,21.55
2023-06-24T19:09:22.509Z,21.47
2023-06-24T19:11:49.862Z,21.41
2023-06-24T19:14:17.572Z,21.31
2023-06-24T19:16:45.018Z,21.19
2023-06-24T19:19:12.439Z,21.17
2023-06-24T19:21:39.798Z,21.15
2023-06-24T19:24:07.447Z,21.05
2023-06-24T19:26:35.827Z,21.00
2023-06-24T19:29:03.681Z,20.90
2023-06-24T19:31:31.218Z,20.85
2023-06-24T19:33:58.533Z,20.74
2023-06-24T19:36:26.294Z,20.69
2023-06-24T19:38:53.964Z,20.63
2023-06-24T19:41:21.391Z,20.58
2023-06-24T19:43:49.880Z,20.50
2023-06-24T19:46:28.107Z,20.46
2023-06-24T19:49:03.805Z,20.38
2023-06-24T19:51:31.525Z,20.33
2023-06-24T19:53:59.251Z,20.30
2023-06-24T19:56:26.463Z,20.25
2023-06-24T19:58:54.336Z,20.18
2023-06-24T20:01:21.780Z,20.08
2023-06-24T20:03:49.068Z,20.05
2023-06-24T20:06:16.545Z,19.96
2023-06-24T20:08:44.097Z,19.87
2023-06-24T20:11:11.401Z,19.86
2023-06-24T20:13:39.181Z,19.84
2023-06-24T20:16:06.578Z,19.81
2023-06-24T20:18:33.878Z,19.76
2023-06-24T20:21:01.161Z,19.71
2023-06-24T20:23:28.655Z,19.65
2023-06-24T20:25:55.874Z,19.57
2023-06-24T20:28:23.573Z,19.59
2023-06-24T20:30:51.134Z,19.55
2023-06-24T20:33:18.341Z,19.51
2023-06-24T20:35:45.583Z,19.44
2023-06-24T20:38:12.901Z,19.35
2023-06-24T20:40:40.242Z,19.30
2023-06-24T20:43:07.497Z,19.24
2023-06-24T20:45:35.297Z,19.20
2023-06-24T20:48:02.584Z,19.10
2023-06-24T20:50:29.823Z,19.04
2023-06-24T20:52:57.461Z,18.96
2023-06-24T20:55:24.777Z,18.90
2023-06-24T20:57:52.062Z,18.82
2023-06-24T21:00:19.608Z,18.71
2023-06-24T21:02:47.147Z,18.67
2023-06-24T21:05:14.549Z,18.61
2023-06-24T21:07:41.894Z,18.57
2023-06-24T21:10:09.786Z,18.46
2023-06-24T21:12:49.572Z,18.38
2023-06-24T21:15:20.940Z,18.30
2023-06-24T21:17:48.720Z,18.24
2023-06-24T21:20:16.161Z,18.21
2023-06-24T21:22:43.447Z,18.14
2023-06-24T21:25:11.040Z,18.09
2023-06-24T21:27:38.282Z,18.03
2023-06-24T21:30:07.894Z,17.97
2023-06-24T21:32:35.227Z,17.92
2023-06-24T21:35:03.317Z,17.87
2023-06-24T21:37:30.628Z,17.85
2023-06-24T21:39:57.859Z,17.80
2023-06-24T21:42:25.349Z,17.71
2023-06-24T21:44:52.594Z,17.64
2023-06-24T21:47:19.867Z,17.59
2023-06-24T21:49:47.294Z,17.56
2023-06-24T21:52:14.571Z,17.53
2023-06-24T21:54:42.164Z,17.48
2023-06-24T21:57:09.678Z,17.47
2023-06-24T21:59:36.997Z,17.30
2023-06-24T22:02:05.677Z,17.30
2023-06-24T22:04:32.931Z,17.25
2023-06-24T22:07:00.559Z,17.19
2023-06-24T22:09:27.816Z,17.13
2023-06-24T22:11:55.031Z,17.13
2023-06-24T22:14:22.403Z,17.03
2023-06-24T22:16:49.861Z,16.96
2023-06-24T22:19:21.637Z,16.90
2023-06-24T22:21:48.842Z,16.89
2023-06-24T22:24:16.102Z,16.85
2023-06-24T22:26:43.327Z,16.75
2023-06-24T22:29:10.758Z,16.73
2023-06-24T22:31:38.069Z,16.69
2023-06-24T22:34:05.420Z,16.65
2023-06-24T22:36:32.652Z,16.63
2023-06-24T22:38:59.919Z,16.59
2023-06-24T22:41:27.352Z,16.53
2023-06-24T22:43:54.787Z,16.47
2023-06-24T22:46:22.167Z,16.41
2023-06-24T22:48:49.553Z,16.36
2023-06-24T22:51:16.948Z,16.29
2023-06-24T22:53:44.245Z,16.28
2023-06-24T22:56:11.524Z,16.20
2023-06-24T22:58:38.873Z,16.17
2023-06-24T23:01:06.590Z,16.12
2023-06-24T23:03:34.686Z,16.04
2023-06-24T23:06:03.061Z,15.90
2023-06-24T23:08:30.688Z,15.90
2023-06-24T23:10:58.476Z,15.88
2023-06-24T23:13:26.315Z,15.85
2023-06-24T23:15:53.996Z,15.83
2023-06-24T23:18:21.672Z,15.81
2023-06-24T23:20:49.432Z,15.71
2023-06-24T23:23:16.970Z,15.66
2023-06-24T23:25:45.001Z,15.62
2023-06-24T23:28:12.652Z,15.56
2023-06-24T23:30:40.519Z,15.54
2023-06-24T23:33:08.589Z,15.50
2023-06-24T23:35:36.381Z,15.45
2023-06-24T23:38:03.978Z,15.40
2023-06-24T23:40:31.608Z,15.38
2023-06-24T23:42:59.661Z,15.32
2023-06-24T23:45:27.837Z,15.29
2023-06-24T23:47:55.207Z,15.27
2023-06-24T23:50:22.540Z,15.22
2023-06-24T23:52:50.242Z,15.23
2023-06-24T23:55:17.611Z,15.23
2023-06-24T23:57:45.043Z,15.17
