createdAt,value
2022-08-22T00:02:43.019Z,22.78
2022-08-22T00:03:15.660Z,20.04
2022-08-22T00:05:53.075Z,19.96
2022-08-22T00:08:52.985Z,19.90
2022-08-22T00:11:50.412Z,19.91
2022-08-22T00:14:25.212Z,19.92
2022-08-22T00:17:01.583Z,19.88
2022-08-22T00:19:53.307Z,19.84
2022-08-22T00:22:25.776Z,19.81
2022-08-22T00:25:26.202Z,19.82
2022-08-22T00:28:39.641Z,19.82
2022-08-22T00:31:22.590Z,19.76
2022-08-22T00:34:07.787Z,19.69
2022-08-22T00:36:59.667Z,19.64
2022-08-22T00:39:51.339Z,19.63
2022-08-22T00:42:44.861Z,19.64
2022-08-22T00:45:24.819Z,19.62
2022-08-22T00:48:14.813Z,19.56
2022-08-22T00:50:51.462Z,19.50
2022-08-22T00:53:28.034Z,19.49
2022-08-22T00:56:20.069Z,19.50
2022-08-22T00:59:25.165Z,19.48
2022-08-22T01:02:11.508Z,19.41
2022-08-22T01:04:47.713Z,19.35
2022-08-22T01:07:20.959Z,19.35
2022-08-22T01:10:00.396Z,19.36
2022-08-22T01:13:05.478Z,19.35
2022-08-22T01:15:34.462Z,19.32
2022-08-22T01:18:26.775Z,19.28
2022-08-22T01:21:35.699Z,19.29
2022-08-22T01:24:08.684Z,19.33
2022-08-22T01:26:57.953Z,19.33
2022-08-22T01:29:54.489Z,19.31
2022-08-22T01:32:47.754Z,19.28
2022-08-22T01:35:33.334Z,19.34
2022-08-22T01:38:03.679Z,19.40
2022-08-22T01:40:54.170Z,19.42
2022-08-22T01:43:43.897Z,19.39
2022-08-22T01:46:25.839Z,19.37
2022-08-22T01:49:04.769Z,19.41
2022-08-22T01:51:50.309Z,19.45
2022-08-22T01:54:43.202Z,19.46
2022-08-22T01:57:10.991Z,19.44
2022-08-22T01:59:48.470Z,19.41
2022-08-22T02:02:44.071Z,19.42
2022-08-22T02:05:17.469Z,19.43
2022-08-22T02:07:57.048Z,19.41
2022-08-22T02:10:52.673Z,19.36
2022-08-22T02:13:26.631Z,19.30
2022-08-22T02:16:23.067Z,19.32
2022-08-22T02:19:31.598Z,19.36
2022-08-22T02:22:32.116Z,19.35
2022-08-22T02:25:15.855Z,19.33
2022-08-22T02:28:38.298Z,19.36
2022-08-22T02:31:16.944Z,19.39
2022-08-22T02:33:57.382Z,19.38
2022-08-22T02:36:47.122Z,19.34
2022-08-22T02:39:17.283Z,19.29
2022-08-22T02:41:47.720Z,19.30
2022-08-22T02:44:35.152Z,19.32
2022-08-22T02:47:24.316Z,19.32
2022-08-22T02:50:04.582Z,19.28
2022-08-22T02:53:03.767Z,19.26
2022-08-22T02:55:30.905Z,19.26
2022-08-22T02:58:06.660Z,19.27
2022-08-22T03:00:52.917Z,19.26
2022-08-22T03:03:29.017Z,19.22
2022-08-22T03:06:05.917Z,19.18
2022-08-22T03:08:42.927Z,19.19
2022-08-22T03:11:30.207Z,19.21
2022-08-22T03:14:08.607Z,19.19
2022-08-22T03:16:47.845Z,19.16
2022-08-22T03:22:53.102Z,19.17
2022-08-22T03:25:27.525Z,19.19
2022-08-22T03:28:12.097Z,19.18
2022-08-22T03:30:42.317Z,19.15
2022-08-22T03:33:20.624Z,19.13
2022-08-22T03:35:47.763Z,19.16
2022-08-22T03:38:29.152Z,19.20
2022-08-22T03:41:15.267Z,19.25
2022-08-22T03:44:16.694Z,19.26
2022-08-22T03:47:03.199Z,19.25
2022-08-22T03:49:36.391Z,19.23
2022-08-22T03:52:22.315Z,19.25
2022-08-22T03:55:05.030Z,19.30
2022-08-22T03:58:02.880Z,19.32
2022-08-22T04:00:55.967Z,19.31
2022-08-22T04:03:36.397Z,19.31
2022-08-22T04:06:07.861Z,19.37
2022-08-22T04:09:27.107Z,19.43
2022-08-22T04:12:31.838Z,19.47
2022-08-22T04:15:32.470Z,19.49
2022-08-22T04:18:11.948Z,19.56
2022-08-22T04:21:14.899Z,19.63
2022-08-22T04:24:14.712Z,19.66
2022-08-22T04:26:52.368Z,19.65
2022-08-22T04:29:32.390Z,19.65
2022-08-22T04:32:10.653Z,19.69
2022-08-22T04:34:51.032Z,19.76
2022-08-22T04:37:31.918Z,19.80
2022-08-22T04:40:22.633Z,19.82
2022-08-22T04:43:23.749Z,19.85
2022-08-22T04:45:55.232Z,19.93
2022-08-22T04:48:35.688Z,20.01
2022-08-22T04:51:07.252Z,20.05
2022-08-22T04:53:46.757Z,20.05
2022-08-22T04:56:20.576Z,20.05
2022-08-22T04:58:59.765Z,20.11
2022-08-22T05:01:53.911Z,20.20
2022-08-22T05:04:36.415Z,20.25
2022-08-22T05:07:17.048Z,20.26
2022-08-22T05:09:50.216Z,20.29
2022-08-22T05:12:21.516Z,20.33
2022-08-22T05:14:54.834Z,20.38
2022-08-22T05:17:29.183Z,20.42
2022-08-22T05:20:00.655Z,20.44
2022-08-22T05:22:33.364Z,20.45
2022-08-22T05:25:02.797Z,20.52
2022-08-22T05:27:33.632Z,20.58
2022-08-22T05:30:22.576Z,20.60
2022-08-22T05:32:49.879Z,20.59
2022-08-22T05:35:18.482Z,20.59
2022-08-22T05:37:50.638Z,20.63
2022-08-22T05:40:24.703Z,20.68
2022-08-22T05:42:52.820Z,20.70
2022-08-22T05:45:20.387Z,20.69
2022-08-22T05:48:08.113Z,20.72
2022-08-22T05:51:10.894Z,20.88
2022-08-22T05:53:40.547Z,21.12
2022-08-22T05:56:12.699Z,21.25
2022-08-22T05:58:40.133Z,21.37
2022-08-22T06:01:19.520Z,21.53
2022-08-22T06:04:28.812Z,21.76
2022-08-22T06:07:07.622Z,22.08
2022-08-22T06:09:44.094Z,22.29
2022-08-22T06:12:21.786Z,22.43
2022-08-22T06:14:59.295Z,22.55
2022-08-22T06:17:31.381Z,22.63
2022-08-22T06:19:58.605Z,22.75
2022-08-22T06:22:29.438Z,22.87
2022-08-22T06:24:59.572Z,22.94
2022-08-22T06:27:27.317Z,22.99
2022-08-22T06:30:00.584Z,23.04
2022-08-22T06:32:44.339Z,23.06
2022-08-22T06:35:29.828Z,23.16
2022-08-22T06:37:59.300Z,23.27
2022-08-22T06:40:27.073Z,23.34
2022-08-22T06:42:54.759Z,23.41
2022-08-22T06:45:32.456Z,23.54
2022-08-22T06:48:14.153Z,23.82
2022-08-22T06:50:43.042Z,24.24
2022-08-22T06:53:20.254Z,24.61
2022-08-22T06:55:54.963Z,24.88
2022-08-22T06:58:30.960Z,25.05
2022-08-22T07:01:17.274Z,25.15
2022-08-22T07:03:46.760Z,25.19
2022-08-22T07:06:16.011Z,25.21
2022-08-22T07:08:43.472Z,25.24
2022-08-22T07:11:38.480Z,25.28
2022-08-22T07:14:11.780Z,25.31
2022-08-22T07:16:52.283Z,25.30
2022-08-22T07:19:24.706Z,25.23
2022-08-22T07:21:52.402Z,25.21
2022-08-22T07:24:23.399Z,25.19
2022-08-22T07:27:37.859Z,25.16
2022-08-22T07:30:28.224Z,25.19
2022-08-22T07:33:26.543Z,25.30
2022-08-22T07:36:01.896Z,25.40
2022-08-22T07:38:28.893Z,25.60
2022-08-22T07:41:20.446Z,25.84
2022-08-22T07:43:55.855Z,26.09
2022-08-22T07:46:31.267Z,26.34
2022-08-22T07:49:09.573Z,26.64
2022-08-22T07:51:45.706Z,27.08
2022-08-22T07:54:15.028Z,27.53
2022-08-22T07:56:54.542Z,27.83
2022-08-22T07:59:22.747Z,28.15
2022-08-22T08:01:53.747Z,28.42
2022-08-22T08:04:31.687Z,28.62
2022-08-22T08:07:00.291Z,28.82
2022-08-22T08:09:29.687Z,29.05
2022-08-22T08:11:56.828Z,29.26
2022-08-22T08:14:24.045Z,29.45
2022-08-22T08:17:01.234Z,29.52
2022-08-22T08:19:30.121Z,29.51
2022-08-22T08:21:57.708Z,29.53
2022-08-22T08:24:28.924Z,29.66
2022-08-22T08:27:24.567Z,29.90
2022-08-22T08:29:59.809Z,30.18
2022-08-22T08:32:30.616Z,30.54
2022-08-22T08:34:57.971Z,30.96
2022-08-22T08:37:51.552Z,31.40
2022-08-22T08:40:31.898Z,31.92
2022-08-22T08:43:22.091Z,32.21
2022-08-22T08:46:14.719Z,32.34
2022-08-22T08:48:59.071Z,32.46
2022-08-22T08:52:01.465Z,32.51
2022-08-22T08:54:56.436Z,32.67
2022-08-22T08:57:45.539Z,32.86
2022-08-22T09:00:30.340Z,32.99
2022-08-22T09:03:21.167Z,33.16
2022-08-22T09:06:23.176Z,33.33
2022-08-22T09:09:22.942Z,33.45
2022-08-22T09:12:17.786Z,33.59
2022-08-22T09:15:11.978Z,33.76
2022-08-22T09:17:50.822Z,33.86
2022-08-22T09:20:30.449Z,34.00
2022-08-22T09:23:29.118Z,34.18
2022-08-22T09:26:04.940Z,34.27
2022-08-22T09:28:39.130Z,34.34
2022-08-22T09:31:44.814Z,34.32
2022-08-22T09:34:23.954Z,34.19
2022-08-22T09:37:02.079Z,34.11
2022-08-22T09:39:55.396Z,34.15
2022-08-22T09:42:35.905Z,34.18
2022-08-22T09:45:18.310Z,34.17
2022-08-22T09:47:57.202Z,34.21
2022-08-22T09:51:20.039Z,34.34
2022-08-22T09:54:57.744Z,34.28
2022-08-22T09:58:12.589Z,34.22
2022-08-22T10:01:02.332Z,34.31
2022-08-22T10:04:03.833Z,34.36
2022-08-22T10:06:46.320Z,34.41
2022-08-22T10:09:31.144Z,34.46
2022-08-22T10:12:03.173Z,34.57
2022-08-22T10:15:02.745Z,34.58
2022-08-22T10:17:41.111Z,34.43
2022-08-22T10:20:11.704Z,34.40
2022-08-22T10:22:47.238Z,34.54
2022-08-22T10:25:37.112Z,34.68
2022-08-22T10:28:13.480Z,34.79
2022-08-22T10:31:02.648Z,34.88
2022-08-22T10:33:44.389Z,34.94
2022-08-22T10:36:20.793Z,34.99
2022-08-22T10:39:04.416Z,35.04
2022-08-22T10:48:35.322Z,35.03
2022-08-22T10:51:15.664Z,35.04
2022-08-22T10:53:54.160Z,35.13
2022-08-22T10:56:40.573Z,35.24
2022-08-22T10:59:35.986Z,35.40
2022-08-22T11:02:22.105Z,35.44
2022-08-22T11:05:04.671Z,35.41
2022-08-22T11:07:41.754Z,35.43
2022-08-22T11:10:32.865Z,35.49
2022-08-22T11:13:28.892Z,35.62
2022-08-22T11:15:59.023Z,35.68
2022-08-22T11:19:14.614Z,35.66
2022-08-22T11:22:21.172Z,35.47
2022-08-22T11:25:35.720Z,35.35
2022-08-22T11:28:15.894Z,35.30
2022-08-22T11:30:54.203Z,35.37
2022-08-22T11:34:16.031Z,35.30
2022-08-22T11:36:51.752Z,34.94
2022-08-22T11:39:45.631Z,34.72
2022-08-22T11:42:24.924Z,34.56
2022-08-22T11:45:05.354Z,34.39
2022-08-22T11:47:36.716Z,34.34
2022-08-22T11:50:11.426Z,34.36
2022-08-22T11:53:20.664Z,34.47
2022-08-22T11:56:12.086Z,34.64
2022-08-22T11:58:52.405Z,34.66
2022-08-22T12:01:26.873Z,34.69
2022-08-22T12:04:09.862Z,34.80
2022-08-22T12:06:56.032Z,34.79
2022-08-22T12:09:52.578Z,34.54
2022-08-22T12:12:38.200Z,34.14
2022-08-22T12:15:25.597Z,33.71
2022-08-22T12:18:23.188Z,33.30
2022-08-22T12:21:22.870Z,33.12
2022-08-22T12:24:11.350Z,33.14
2022-08-22T12:26:48.435Z,33.16
2022-08-22T12:29:34.138Z,33.07
2022-08-22T12:32:27.531Z,32.79
2022-08-22T12:35:19.961Z,32.52
2022-08-22T12:38:29.099Z,32.29
2022-08-22T12:41:28.045Z,32.20
2022-08-22T12:44:24.227Z,32.21
2022-08-22T12:47:18.335Z,32.20
2022-08-22T12:50:23.711Z,32.10
2022-08-22T12:52:54.241Z,31.94
2022-08-22T12:55:25.272Z,31.76
2022-08-22T12:58:09.328Z,31.51
2022-08-22T13:00:40.380Z,31.29
2022-08-22T13:03:18.679Z,31.14
2022-08-22T13:05:46.301Z,31.01
2022-08-22T13:08:37.197Z,30.99
2022-08-22T13:11:22.286Z,31.02
2022-08-22T13:13:58.942Z,31.06
2022-08-22T13:16:36.429Z,31.10
2022-08-22T13:19:37.192Z,31.21
2022-08-22T13:22:10.219Z,31.34
2022-08-22T13:24:45.936Z,31.42
2022-08-22T13:32:20.730Z,31.39
2022-08-22T13:34:57.129Z,31.27
2022-08-22T13:37:36.883Z,31.15
2022-08-22T13:40:09.531Z,31.03
2022-08-22T13:42:44.053Z,30.93
2022-08-22T13:45:26.530Z,30.78
2022-08-22T13:47:59.773Z,30.52
2022-08-22T13:50:37.112Z,30.17
2022-08-22T13:53:49.857Z,29.81
2022-08-22T13:56:43.533Z,29.59
2022-08-22T13:59:34.235Z,29.55
2022-08-22T14:02:15.217Z,29.67
2022-08-22T14:04:45.553Z,29.79
2022-08-22T14:07:50.044Z,29.88
2022-08-22T14:10:28.593Z,29.99
2022-08-22T14:12:58.781Z,30.15
2022-08-22T14:15:33.990Z,30.24
2022-08-22T14:18:30.463Z,30.31
2022-08-22T14:21:40.507Z,30.38
2022-08-22T14:24:25.752Z,30.49
2022-08-22T14:27:05.075Z,30.52
2022-08-22T14:29:54.179Z,30.48
2022-08-22T14:32:26.717Z,30.47
2022-08-22T14:35:23.150Z,30.45
2022-08-22T14:38:19.834Z,30.50
2022-08-22T14:40:56.802Z,30.56
2022-08-22T14:43:40.666Z,30.61
2022-08-22T14:46:14.736Z,30.67
2022-08-22T14:49:20.126Z,30.72
2022-08-22T14:52:19.459Z,30.76
2022-08-22T14:54:47.321Z,30.77
2022-08-22T14:57:20.829Z,30.72
2022-08-22T14:59:52.033Z,30.62
2022-08-22T15:02:31.524Z,30.52
2022-08-22T15:05:02.009Z,30.39
2022-08-22T15:07:34.308Z,30.26
2022-08-22T15:10:08.078Z,30.14
2022-08-22T15:12:41.206Z,30.04
2022-08-22T15:15:30.145Z,29.93
2022-08-22T15:17:57.483Z,29.79
2022-08-22T15:20:38.345Z,29.67
2022-08-22T15:23:22.072Z,29.55
2022-08-22T15:25:59.477Z,29.41
2022-08-22T15:28:28.367Z,29.26
2022-08-22T15:31:10.627Z,29.13
2022-08-22T15:33:45.460Z,29.00
2022-08-22T15:36:26.588Z,28.84
2022-08-22T15:40:13.954Z,28.45
2022-08-22T15:42:44.841Z,27.85
2022-08-22T15:45:33.937Z,27.27
2022-08-22T15:48:04.723Z,26.65
2022-08-22T15:50:39.270Z,26.16
2022-08-22T15:53:24.336Z,25.70
2022-08-22T15:56:05.719Z,25.31
2022-08-22T15:58:37.334Z,24.95
2022-08-22T16:01:29.030Z,24.68
2022-08-22T16:04:05.548Z,24.46
2022-08-22T16:07:01.336Z,24.31
2022-08-22T16:09:44.961Z,24.16
2022-08-22T16:12:31.951Z,24.01
2022-08-22T16:14:59.964Z,23.87
2022-08-22T16:17:27.080Z,23.75
2022-08-22T16:20:19.222Z,23.68
2022-08-22T16:22:59.154Z,23.62
2022-08-22T16:25:44.862Z,23.56
2022-08-22T16:28:56.345Z,23.50
2022-08-22T16:31:57.058Z,23.42
2022-08-22T16:34:39.578Z,23.40
2022-08-22T16:37:14.815Z,23.42
2022-08-22T16:40:07.985Z,23.42
2022-08-22T16:42:49.908Z,23.40
2022-08-22T16:45:39.329Z,23.36
2022-08-22T16:48:31.465Z,23.31
2022-08-22T16:51:16.025Z,23.31
2022-08-22T16:54:07.365Z,23.32
2022-08-22T16:57:03.065Z,23.27
2022-08-22T16:59:41.871Z,23.21
2022-08-22T17:02:25.029Z,23.15
2022-08-22T17:05:02.098Z,23.16
2022-08-22T17:07:38.866Z,23.18
2022-08-22T17:10:33.867Z,23.15
2022-08-22T17:13:32.853Z,23.10
2022-08-22T17:16:07.692Z,23.05
2022-08-22T17:19:16.495Z,23.05
2022-08-22T17:21:51.783Z,23.07
2022-08-22T17:24:31.927Z,23.06
2022-08-22T17:27:01.226Z,23.03
2022-08-22T17:29:36.065Z,23.00
2022-08-22T17:32:28.283Z,23.00
2022-08-22T17:35:41.829Z,23.00
2022-08-22T17:38:18.188Z,22.96
2022-08-22T17:41:22.077Z,22.91
2022-08-22T17:44:10.659Z,22.86
2022-08-22T17:46:45.890Z,22.86
2022-08-22T17:49:27.266Z,22.86
2022-08-22T17:52:17.867Z,22.80
2022-08-22T17:54:53.105Z,22.75
2022-08-22T17:57:38.001Z,22.71
2022-08-22T18:00:26.433Z,22.72
2022-08-22T18:02:59.241Z,22.72
2022-08-22T18:05:48.607Z,22.70
2022-08-22T18:09:13.279Z,22.67
2022-08-22T18:11:40.246Z,22.64
2022-08-22T18:14:29.074Z,22.68
2022-08-22T18:16:56.633Z,22.71
2022-08-22T18:20:12.108Z,22.70
2022-08-22T18:22:39.154Z,22.66
2022-08-22T18:25:21.189Z,22.62
2022-08-22T18:28:10.454Z,22.61
2022-08-22T18:31:16.186Z,22.62
2022-08-22T18:33:51.429Z,22.61
2022-08-22T18:36:30.451Z,22.58
2022-08-22T18:39:03.827Z,22.55
2022-08-22T18:42:29.344Z,22.56
2022-08-22T18:44:57.185Z,22.55
2022-08-22T18:47:34.067Z,22.51
2022-08-22T18:50:02.987Z,22.47
2022-08-22T18:52:36.428Z,22.42
2022-08-22T18:55:25.516Z,22.42
2022-08-22T18:58:15.607Z,22.43
2022-08-22T19:00:57.752Z,22.40
2022-08-22T19:04:05.001Z,22.36
2022-08-22T19:06:48.130Z,22.37
2022-08-22T19:09:50.082Z,22.38
2022-08-22T19:12:23.736Z,22.36
2022-08-22T19:15:03.637Z,22.33
2022-08-22T19:17:58.758Z,22.30
2022-08-22T19:20:55.281Z,22.30
2022-08-22T19:23:40.767Z,22.32
2022-08-22T19:26:26.575Z,22.30
2022-08-22T19:29:18.491Z,22.27
2022-08-22T19:32:05.953Z,22.21
2022-08-22T19:34:47.743Z,22.22
2022-08-22T19:37:32.886Z,22.22
2022-08-22T19:40:12.010Z,22.20
2022-08-22T19:42:40.272Z,22.16
2022-08-22T19:45:40.499Z,22.12
2022-08-22T19:48:13.191Z,22.12
2022-08-22T19:50:41.451Z,22.10
2022-08-22T19:53:20.887Z,22.08
2022-08-22T19:56:09.958Z,22.03
2022-08-22T19:58:52.772Z,21.99
2022-08-22T20:01:38.837Z,22.00
2022-08-22T20:04:27.721Z,22.01
2022-08-22T20:07:14.468Z,21.98
2022-08-22T20:10:08.008Z,21.94
2022-08-22T20:12:47.452Z,21.90
2022-08-22T20:15:24.420Z,21.90
2022-08-22T20:20:56.195Z,21.88
2022-08-22T20:23:27.283Z,21.84
2022-08-22T20:25:56.333Z,21.78
2022-08-22T20:28:34.577Z,21.77
2022-08-22T20:31:04.352Z,21.77
2022-08-22T20:33:37.642Z,21.73
2022-08-22T20:36:13.870Z,21.69
2022-08-22T20:38:58.903Z,21.63
2022-08-22T20:41:43.851Z,21.65
2022-08-22T20:44:15.871Z,21.68
2022-08-22T20:46:46.317Z,21.67
2022-08-22T20:49:30.277Z,21.62
2022-08-22T20:52:08.492Z,21.59
2022-08-22T20:54:38.533Z,21.62
2022-08-22T20:57:16.283Z,21.65
2022-08-22T20:59:51.028Z,21.66
2022-08-22T21:02:26.588Z,21.65
2022-08-22T21:05:02.172Z,21.63
2022-08-22T21:07:42.229Z,21.64
2022-08-22T21:10:37.181Z,21.66
2022-08-22T21:13:15.385Z,21.64
2022-08-22T21:16:22.005Z,21.60
2022-08-22T21:18:50.790Z,21.60
2022-08-22T21:21:22.497Z,21.62
2022-08-22T21:23:51.411Z,21.60
2022-08-22T21:26:21.454Z,21.57
2022-08-22T21:28:55.022Z,21.54
2022-08-22T21:31:28.565Z,21.55
2022-08-22T21:33:55.796Z,21.56
2022-08-22T21:36:27.838Z,21.55
2022-08-22T21:39:01.069Z,21.51
2022-08-22T21:41:41.200Z,21.45
2022-08-22T21:44:18.775Z,21.45
2022-08-22T21:46:49.126Z,21.48
2022-08-22T21:49:30.386Z,21.46
2022-08-22T21:51:57.595Z,21.42
2022-08-22T21:54:24.882Z,21.38
2022-08-22T21:56:53.874Z,21.39
2022-08-22T21:59:51.100Z,21.39
2022-08-22T22:02:37.447Z,21.37
2022-08-22T22:05:12.004Z,21.32
2022-08-22T22:07:40.944Z,21.32
2022-08-22T22:10:10.573Z,21.33
2022-08-22T22:12:44.973Z,21.30
2022-08-22T22:15:16.159Z,21.27
2022-08-22T22:17:44.206Z,21.22
2022-08-22T22:20:11.744Z,21.20
2022-08-22T22:22:43.133Z,21.19
2022-08-22T22:25:39.596Z,21.16
2022-08-22T22:28:07.629Z,21.10
2022-08-22T22:30:35.169Z,21.05
2022-08-22T22:33:02.413Z,21.04
2022-08-22T22:35:29.561Z,21.04
2022-08-22T22:37:56.885Z,21.05
2022-08-22T22:40:24.707Z,21.03
2022-08-22T22:42:52.167Z,21.01
2022-08-22T22:45:19.388Z,20.98
2022-08-22T22:47:46.658Z,20.99
2022-08-22T22:50:13.822Z,21.02
2022-08-22T22:52:41.149Z,21.00
2022-08-22T22:55:09.518Z,20.97
2022-08-22T22:57:42.525Z,20.93
2022-08-22T23:00:11.950Z,20.94
2022-08-22T23:02:39.502Z,20.95
2022-08-22T23:05:07.442Z,20.94
2022-08-22T23:07:34.708Z,20.90
2022-08-22T23:10:02.220Z,20.84
2022-08-22T23:12:29.710Z,20.82
2022-08-22T23:14:57.066Z,20.84
2022-08-22T23:17:24.211Z,20.84
2022-08-22T23:19:51.596Z,20.81
2022-08-22T23:22:19.021Z,20.76
2022-08-22T23:24:46.287Z,20.74
2022-08-22T23:27:13.547Z,20.75
2022-08-22T23:29:43.542Z,20.75
2022-08-22T23:32:11.541Z,20.72
2022-08-22T23:34:46.064Z,20.70
2022-08-22T23:37:18.303Z,20.72
2022-08-22T23:39:45.586Z,20.75
2022-08-22T23:42:13.451Z,20.76
2022-08-22T23:44:41.391Z,20.75
2022-08-22T23:47:09.303Z,20.72
2022-08-22T23:49:36.838Z,20.73
2022-08-22T23:52:04.650Z,20.76
2022-08-22T23:54:32.042Z,20.75
2022-08-22T23:57:00.869Z,20.73
2022-08-22T23:59:30.818Z,20.69
