createdAt,value
2018-12-18T00:00:43.287Z,36.53
2018-12-18T00:03:12.834Z,36.03
2018-12-18T00:05:42.445Z,34.90
2018-12-18T00:08:12.108Z,34.67
2018-12-18T00:10:45.820Z,35.87
2018-12-18T00:13:15.423Z,36.07
2018-12-18T00:15:47.994Z,34.10
2018-12-18T00:18:17.558Z,35.50
2018-12-18T00:20:47.153Z,34.50
2018-12-18T00:23:16.814Z,35.40
2018-12-18T00:25:46.534Z,35.30
2018-12-18T00:28:16.118Z,35.03
2018-12-18T00:30:45.723Z,35.57
2018-12-18T00:33:15.433Z,35.53
2018-12-18T00:35:45.037Z,36.23
2018-12-18T00:38:14.643Z,36.60
2018-12-18T00:40:44.629Z,35.63
2018-12-18T00:43:14.274Z,34.97
2018-12-18T00:45:44.108Z,34.43
2018-12-18T00:48:13.705Z,35.57
2018-12-18T00:50:43.347Z,35.47
2018-12-18T00:53:13.108Z,33.03
2018-12-18T00:55:42.728Z,35.37
2018-12-18T00:58:12.346Z,35.73
2018-12-18T01:00:41.943Z,34.73
2018-12-18T01:03:11.588Z,33.73
2018-12-18T01:05:41.257Z,34.47
2018-12-18T01:08:10.934Z,34.43
2018-12-18T01:10:40.655Z,33.30
2018-12-18T01:13:10.365Z,34.13
2018-12-18T01:15:40.058Z,34.07
2018-12-18T01:18:09.637Z,35.00
2018-12-18T01:20:39.250Z,34.63
2018-12-18T01:23:08.924Z,34.93
2018-12-18T01:25:38.529Z,34.63
2018-12-18T01:28:08.128Z,34.70
2018-12-18T01:30:37.900Z,34.77
2018-12-18T01:33:07.497Z,35.80
2018-12-18T01:35:37.138Z,34.90
2018-12-18T01:38:06.867Z,35.90
2018-12-18T01:40:36.424Z,36.80
2018-12-18T01:43:06.089Z,36.03
2018-12-18T01:45:36.079Z,34.23
2018-12-18T01:48:05.725Z,34.47
2018-12-18T01:50:35.359Z,35.77
2018-12-18T01:53:04.984Z,35.17
2018-12-18T01:55:34.694Z,34.90
2018-12-18T01:58:04.289Z,35.00
2018-12-18T02:00:33.909Z,34.00
2018-12-18T02:03:03.529Z,34.03
2018-12-18T02:05:33.304Z,35.37
2018-12-18T02:08:02.871Z,34.33
2018-12-18T02:10:32.526Z,31.83
2018-12-18T02:13:02.159Z,33.33
2018-12-18T02:15:31.665Z,33.83
2018-12-18T02:18:01.329Z,34.93
2018-12-18T02:20:31.011Z,34.33
2018-12-18T02:23:00.600Z,33.60
2018-12-18T02:25:30.255Z,34.10
2018-12-18T02:27:59.954Z,34.17
2018-12-18T02:30:29.600Z,33.23
2018-12-18T02:32:59.606Z,33.63
2018-12-18T02:35:29.296Z,32.63
2018-12-18T02:38:00.507Z,34.10
2018-12-18T02:40:30.247Z,34.40
2018-12-18T02:42:59.845Z,32.57
2018-12-18T02:45:29.565Z,33.00
2018-12-18T02:48:00.139Z,33.83
2018-12-18T02:50:29.765Z,33.27
2018-12-18T02:52:59.407Z,34.17
2018-12-18T02:55:29.000Z,33.93
2018-12-18T02:57:58.704Z,34.80
2018-12-18T03:00:28.248Z,34.23
2018-12-18T03:03:04.535Z,34.03
2018-12-18T03:05:34.629Z,33.83
2018-12-18T03:08:04.307Z,34.00
2018-12-18T03:10:34.071Z,32.33
2018-12-18T03:13:03.770Z,33.70
2018-12-18T03:15:33.305Z,32.70
2018-12-18T03:18:03.037Z,33.20
2018-12-18T03:20:32.660Z,33.40
2018-12-18T03:23:02.265Z,32.77
2018-12-18T03:25:31.990Z,33.43
2018-12-18T03:28:01.576Z,32.87
2018-12-18T03:30:31.365Z,33.03
2018-12-18T03:33:01.087Z,33.20
2018-12-18T03:35:30.677Z,32.13
2018-12-18T03:38:00.595Z,33.50
2018-12-18T03:40:30.209Z,34.03
2018-12-18T03:43:00.066Z,31.60
2018-12-18T03:45:29.826Z,32.03
2018-12-18T03:47:59.535Z,32.60
2018-12-18T03:50:29.441Z,33.23
2018-12-18T03:52:59.067Z,31.67
2018-12-18T03:55:28.645Z,32.00
2018-12-18T03:57:58.265Z,33.20
2018-12-18T04:00:27.928Z,32.13
2018-12-18T04:02:57.618Z,32.00
2018-12-18T04:05:27.221Z,33.03
2018-12-18T04:07:56.983Z,31.37
2018-12-18T04:10:26.596Z,31.53
2018-12-18T04:12:56.214Z,32.40
2018-12-18T04:15:26.095Z,33.60
2018-12-18T04:17:55.717Z,31.57
2018-12-18T04:20:25.328Z,33.10
2018-12-18T04:22:55.020Z,31.87
2018-12-18T04:25:24.617Z,34.67
2018-12-18T04:27:54.220Z,32.47
2018-12-18T04:30:23.829Z,31.53
2018-12-18T04:32:53.566Z,32.37
2018-12-18T04:35:23.369Z,32.53
2018-12-18T04:37:52.975Z,32.53
2018-12-18T04:40:22.586Z,33.47
2018-12-18T04:42:52.330Z,31.53
2018-12-18T04:45:22.106Z,33.97
2018-12-18T04:47:51.700Z,31.87
2018-12-18T04:50:21.304Z,32.20
2018-12-18T04:52:50.991Z,31.93
2018-12-18T04:55:20.566Z,32.63
2018-12-18T04:57:50.230Z,32.13
2018-12-18T05:00:19.910Z,30.90
2018-12-18T05:02:49.785Z,32.50
2018-12-18T05:05:19.494Z,31.93
2018-12-18T05:07:49.075Z,32.33
2018-12-18T05:10:18.660Z,30.80
2018-12-18T05:12:48.342Z,32.77
2018-12-18T05:15:17.937Z,31.73
2018-12-18T05:17:47.606Z,30.73
2018-12-18T05:20:17.296Z,30.90
2018-12-18T05:22:46.810Z,30.50
2018-12-18T05:25:16.520Z,31.73
2018-12-18T05:27:46.190Z,31.87
2018-12-18T05:30:15.812Z,31.53
2018-12-18T05:32:45.411Z,30.93
2018-12-18T05:35:15.038Z,31.73
2018-12-18T05:37:44.848Z,30.90
2018-12-18T05:40:14.511Z,31.27
2018-12-18T05:42:44.316Z,30.93
2018-12-18T05:45:13.906Z,31.47
2018-12-18T05:47:43.651Z,30.53
2018-12-18T05:50:13.261Z,30.73
2018-12-18T05:52:42.987Z,32.07
2018-12-18T05:55:12.596Z,31.73
2018-12-18T05:57:42.308Z,30.83
2018-12-18T06:00:12.351Z,31.07
2018-12-18T06:02:42.052Z,31.47
2018-12-18T06:05:11.760Z,30.97
2018-12-18T06:07:41.356Z,31.30
2018-12-18T06:10:11.093Z,30.80
2018-12-18T06:12:40.760Z,31.33
2018-12-18T06:15:10.420Z,30.80
2018-12-18T06:17:40.278Z,30.30
2018-12-18T06:20:09.976Z,29.90
2018-12-18T06:22:39.456Z,29.70
2018-12-18T06:25:09.035Z,30.67
2018-12-18T06:27:38.892Z,30.43
2018-12-18T06:30:08.660Z,31.10
2018-12-18T06:32:38.315Z,30.63
2018-12-18T06:35:10.483Z,29.43
2018-12-18T06:37:39.796Z,29.57
2018-12-18T06:40:09.588Z,28.93
2018-12-18T06:42:39.307Z,29.00
2018-12-18T06:45:08.971Z,29.40
2018-12-18T06:47:38.627Z,29.60
2018-12-18T06:50:08.428Z,29.30
2018-12-18T06:52:38.026Z,31.03
2018-12-18T06:55:07.686Z,29.10
2018-12-18T06:57:37.341Z,31.37
2018-12-18T07:00:10.281Z,29.53
2018-12-18T07:02:40.447Z,29.50
2018-12-18T07:05:16.517Z,30.23
2018-12-18T07:07:41.700Z,28.90
2018-12-18T07:10:11.356Z,30.10
2018-12-18T07:12:41.116Z,30.03
2018-12-18T07:15:10.754Z,29.87
2018-12-18T07:17:40.356Z,30.53
2018-12-18T07:20:10.037Z,29.00
2018-12-18T07:22:39.848Z,29.80
2018-12-18T07:25:09.462Z,28.70
2018-12-18T07:27:39.091Z,29.63
2018-12-18T07:30:08.843Z,29.40
2018-12-18T07:32:38.416Z,29.30
2018-12-18T07:35:07.978Z,30.03
2018-12-18T07:37:37.591Z,29.43
2018-12-18T07:40:07.252Z,29.20
2018-12-18T07:42:36.841Z,28.73
2018-12-18T07:45:06.405Z,29.30
2018-12-18T07:47:36.035Z,29.70
2018-12-18T07:50:06.035Z,29.10
2018-12-18T07:52:35.521Z,28.43
2018-12-18T07:55:05.231Z,28.37
2018-12-18T07:57:34.862Z,30.37
2018-12-18T08:00:04.566Z,28.43
2018-12-18T08:02:34.376Z,28.37
2018-12-18T08:05:04.270Z,28.80
2018-12-18T08:07:33.875Z,29.50
2018-12-18T08:10:03.962Z,28.73
2018-12-18T08:12:33.495Z,30.03
2018-12-18T08:15:03.207Z,28.43
2018-12-18T08:17:32.740Z,28.80
2018-12-18T08:20:02.324Z,28.43
2018-12-18T08:22:31.962Z,28.30
2018-12-18T08:25:01.539Z,28.23
2018-12-18T08:27:31.151Z,28.70
2018-12-18T08:30:00.743Z,27.00
2018-12-18T08:32:30.352Z,28.67
2018-12-18T08:34:59.963Z,27.43
2018-12-18T08:37:29.497Z,28.30
2018-12-18T08:39:58.987Z,27.50
2018-12-18T08:42:28.532Z,27.97
2018-12-18T08:44:58.068Z,28.87
2018-12-18T08:47:27.621Z,27.37
2018-12-18T08:49:57.182Z,27.67
2018-12-18T08:52:26.737Z,26.87
2018-12-18T08:54:56.282Z,26.93
2018-12-18T08:57:25.822Z,27.83
2018-12-18T08:59:55.451Z,28.30
2018-12-18T09:02:25.013Z,26.33
2018-12-18T09:04:54.625Z,27.67
2018-12-18T09:07:24.196Z,27.53
2018-12-18T09:09:53.819Z,26.57
2018-12-18T09:12:23.481Z,27.40
2018-12-18T09:14:57.122Z,27.13
2018-12-18T09:17:31.027Z,25.70
2018-12-18T09:20:00.529Z,26.30
2018-12-18T09:22:30.147Z,25.90
2018-12-18T09:24:59.747Z,25.93
2018-12-18T09:27:29.290Z,25.73
2018-12-18T09:29:58.841Z,26.10
2018-12-18T09:32:28.367Z,25.93
2018-12-18T09:34:58.084Z,25.73
2018-12-18T09:37:27.664Z,24.90
2018-12-18T09:39:57.199Z,26.87
2018-12-18T09:42:30.743Z,25.17
2018-12-18T09:45:00.351Z,25.83
2018-12-18T09:47:29.878Z,26.40
2018-12-18T09:49:59.432Z,24.93
2018-12-18T09:52:28.983Z,25.50
2018-12-18T09:54:58.594Z,25.33
2018-12-18T09:57:32.190Z,25.30
2018-12-18T10:00:01.711Z,24.83
2018-12-18T10:02:31.211Z,24.33
2018-12-18T10:05:00.839Z,24.90
2018-12-18T10:07:30.381Z,25.00
2018-12-18T10:09:59.918Z,24.47
2018-12-18T10:12:33.509Z,25.00
2018-12-18T10:15:03.285Z,23.80
2018-12-18T10:17:32.945Z,25.80
2018-12-18T10:20:02.539Z,23.60
2018-12-18T10:22:32.056Z,24.30
2018-12-18T10:25:01.614Z,23.23
2018-12-18T10:27:31.185Z,23.63
2018-12-18T10:30:00.862Z,23.40
2018-12-18T10:32:30.461Z,23.93
2018-12-18T10:35:00.051Z,23.37
2018-12-18T10:37:29.671Z,24.90
2018-12-18T10:39:59.251Z,24.07
2018-12-18T10:42:28.808Z,23.77
2018-12-18T10:44:58.358Z,23.90
2018-12-18T10:47:27.901Z,23.23
2018-12-18T10:49:57.520Z,24.47
2018-12-18T10:52:27.127Z,23.43
2018-12-18T10:54:56.762Z,24.00
2018-12-18T10:57:26.311Z,22.97
2018-12-18T10:59:56.127Z,23.43
2018-12-18T11:02:25.685Z,22.97
2018-12-18T11:04:55.237Z,23.47
2018-12-18T11:07:24.814Z,22.83
2018-12-18T11:09:54.443Z,23.03
2018-12-18T11:12:28.244Z,22.80
2018-12-18T11:14:57.951Z,22.33
2018-12-18T11:17:27.540Z,23.00
2018-12-18T11:19:57.166Z,23.27
2018-12-18T11:22:26.770Z,22.77
2018-12-18T11:24:56.987Z,23.43
2018-12-18T11:27:26.549Z,23.07
2018-12-18T11:29:56.113Z,22.97
2018-12-18T11:32:25.812Z,22.47
2018-12-18T11:34:55.378Z,22.40
2018-12-18T11:37:25.038Z,23.10
2018-12-18T11:39:54.575Z,22.27
2018-12-18T11:42:24.181Z,23.90
2018-12-18T11:44:53.739Z,22.57
2018-12-18T11:47:23.257Z,23.47
2018-12-18T11:49:52.842Z,22.53
2018-12-18T11:52:22.397Z,22.17
2018-12-18T11:54:51.979Z,22.70
2018-12-18T11:57:21.491Z,22.50
2018-12-18T11:59:50.989Z,22.20
2018-12-18T12:02:20.561Z,22.00
2018-12-18T12:04:50.171Z,22.17
2018-12-18T12:07:19.921Z,22.77
2018-12-18T12:09:49.484Z,23.00
2018-12-18T12:12:19.044Z,21.13
2018-12-18T12:14:48.703Z,22.00
2018-12-18T12:17:18.389Z,22.90
2018-12-18T12:19:47.917Z,22.30
2018-12-18T12:22:17.492Z,22.33
2018-12-18T12:24:47.121Z,22.20
2018-12-18T12:27:20.740Z,21.70
2018-12-18T12:29:50.436Z,22.10
2018-12-18T12:32:19.923Z,23.13
2018-12-18T12:34:49.531Z,22.20
2018-12-18T12:37:19.174Z,22.80
2018-12-18T12:39:48.709Z,22.77
2018-12-18T12:42:18.348Z,23.47
2018-12-18T12:44:47.884Z,22.40
2018-12-18T12:47:17.410Z,24.87
2018-12-18T12:49:47.273Z,23.90
2018-12-18T12:52:16.860Z,24.43
2018-12-18T12:54:46.387Z,25.17
2018-12-18T12:57:16.110Z,26.27
2018-12-18T12:59:45.664Z,25.17
2018-12-18T13:02:15.356Z,25.87
2018-12-18T13:04:44.900Z,25.67
2018-12-18T13:07:14.516Z,25.37
2018-12-18T13:09:44.663Z,23.53
2018-12-18T13:12:14.226Z,25.40
2018-12-18T13:14:43.939Z,24.30
2018-12-18T13:17:14.752Z,24.10
2018-12-18T13:19:44.396Z,24.30
2018-12-18T13:22:13.981Z,24.40
2018-12-18T13:24:43.593Z,24.57
2018-12-18T13:27:13.198Z,23.47
2018-12-18T13:29:43.287Z,23.77
2018-12-18T13:32:13.036Z,24.50
2018-12-18T13:34:42.736Z,24.17
2018-12-18T13:37:12.614Z,24.57
2018-12-18T13:39:42.295Z,24.13
2018-12-18T13:42:12.063Z,23.87
2018-12-18T13:44:41.972Z,24.33
2018-12-18T13:47:11.531Z,23.90
2018-12-18T13:49:41.272Z,25.27
2018-12-18T13:52:10.994Z,25.33
2018-12-18T13:54:40.803Z,24.97
2018-12-18T13:57:10.514Z,26.13
2018-12-18T13:59:40.195Z,25.63
2018-12-18T14:02:09.713Z,24.70
2018-12-18T14:04:39.233Z,26.60
2018-12-18T14:07:08.845Z,23.70
2018-12-18T14:09:38.873Z,24.70
2018-12-18T14:12:08.384Z,25.13
2018-12-18T14:14:38.022Z,25.73
2018-12-18T14:17:07.569Z,24.63
2018-12-18T14:19:37.175Z,24.80
2018-12-18T14:22:06.753Z,24.00
2018-12-18T14:24:36.263Z,25.23
2018-12-18T14:27:05.782Z,25.20
2018-12-18T14:29:35.326Z,24.03
2018-12-18T14:32:04.992Z,25.13
2018-12-18T14:34:34.538Z,25.83
2018-12-18T14:37:04.119Z,23.90
2018-12-18T14:39:33.809Z,24.13
2018-12-18T14:42:03.443Z,23.33
2018-12-18T14:44:33.127Z,23.87
2018-12-18T14:47:02.836Z,24.43
2018-12-18T14:49:32.442Z,24.77
2018-12-18T14:52:02.120Z,23.80
2018-12-18T14:54:31.859Z,23.57
2018-12-18T14:57:01.373Z,23.77
2018-12-18T14:59:30.942Z,22.90
2018-12-18T15:02:00.530Z,24.30
2018-12-18T15:04:30.079Z,24.67
2018-12-18T15:07:02.841Z,24.57
2018-12-18T15:09:31.330Z,23.10
2018-12-18T15:12:00.907Z,24.13
2018-12-18T15:14:30.545Z,23.53
2018-12-18T15:17:00.121Z,23.43
2018-12-18T15:19:29.755Z,23.43
2018-12-18T15:21:59.327Z,24.40
2018-12-18T15:24:28.969Z,23.63
2018-12-18T15:26:58.568Z,23.03
2018-12-18T15:29:28.173Z,23.10
2018-12-18T15:31:57.708Z,23.20
2018-12-18T15:34:27.240Z,25.23
2018-12-18T15:36:56.889Z,23.77
2018-12-18T15:39:26.393Z,24.53
2018-12-18T15:41:55.901Z,24.07
2018-12-18T15:44:25.564Z,24.13
2018-12-18T15:46:54.978Z,23.90
2018-12-18T15:49:24.605Z,23.80
2018-12-18T15:51:54.149Z,23.27
2018-12-18T15:54:23.709Z,23.93
2018-12-18T15:56:53.325Z,23.07
2018-12-18T15:59:23.041Z,23.47
2018-12-18T16:01:52.638Z,23.40
2018-12-18T16:04:22.179Z,24.20
2018-12-18T16:06:51.799Z,24.70
2018-12-18T16:09:21.351Z,23.50
2018-12-18T16:11:50.961Z,23.13
2018-12-18T16:14:20.999Z,22.33
2018-12-18T16:16:50.577Z,23.97
2018-12-18T16:19:20.392Z,23.13
2018-12-18T16:21:50.162Z,24.53
2018-12-18T16:24:20.756Z,24.00
2018-12-18T16:26:50.439Z,23.90
2018-12-18T16:29:20.011Z,23.17
2018-12-18T16:31:49.646Z,23.90
2018-12-18T16:34:19.257Z,22.87
2018-12-18T16:36:48.819Z,23.47
2018-12-18T16:39:18.486Z,24.40
2018-12-18T16:41:49.187Z,23.60
2018-12-18T16:44:18.802Z,22.83
2018-12-18T16:46:48.384Z,24.60
2018-12-18T16:49:18.190Z,23.77
2018-12-18T16:51:47.829Z,23.00
2018-12-18T16:54:17.519Z,23.13
2018-12-18T16:56:47.269Z,23.07
2018-12-18T16:59:16.857Z,22.70
2018-12-18T17:01:46.447Z,23.03
2018-12-18T17:04:16.074Z,23.93
2018-12-18T17:06:45.667Z,24.13
2018-12-18T17:09:15.271Z,23.17
2018-12-18T17:11:44.876Z,22.63
2018-12-18T17:14:14.481Z,24.03
2018-12-18T17:16:44.190Z,23.90
2018-12-18T17:19:18.839Z,22.03
2018-12-18T17:21:48.581Z,23.70
2018-12-18T17:24:18.139Z,23.60
2018-12-18T17:26:47.744Z,22.97
2018-12-18T17:29:17.439Z,23.23
2018-12-18T17:31:47.058Z,23.60
2018-12-18T17:34:16.718Z,23.73
2018-12-18T17:36:47.260Z,23.67
2018-12-18T17:39:16.871Z,22.97
2018-12-18T17:41:46.435Z,23.50
2018-12-18T17:44:15.984Z,24.17
2018-12-18T17:46:45.631Z,22.93
2018-12-18T17:49:15.291Z,23.20
2018-12-18T17:51:45.030Z,24.03
2018-12-18T17:54:14.652Z,22.13
2018-12-18T17:56:44.323Z,23.00
2018-12-18T17:59:13.911Z,23.80
2018-12-18T18:01:43.544Z,23.60
2018-12-18T18:04:13.114Z,23.90
2018-12-18T18:06:42.756Z,23.30
2018-12-18T18:09:12.805Z,22.73
2018-12-18T18:11:42.577Z,23.10
2018-12-18T18:14:12.176Z,25.13
2018-12-18T18:16:41.737Z,24.50
2018-12-18T18:19:12.035Z,24.27
2018-12-18T18:21:42.822Z,24.57
2018-12-18T18:24:12.945Z,25.77
2018-12-18T18:26:42.611Z,25.00
2018-12-18T18:29:18.761Z,24.27
2018-12-18T18:31:48.279Z,25.23
2018-12-18T18:34:18.107Z,24.23
2018-12-18T18:36:47.760Z,23.77
2018-12-18T18:39:19.070Z,24.27
2018-12-18T18:41:49.319Z,24.40
2018-12-18T18:44:20.051Z,25.13
2018-12-18T18:46:50.981Z,24.97
2018-12-18T18:49:20.696Z,23.83
2018-12-18T18:51:51.424Z,23.87
2018-12-18T18:54:21.240Z,25.17
2018-12-18T18:56:51.248Z,24.57
2018-12-18T18:59:21.800Z,24.13
2018-12-18T19:01:54.770Z,25.37
2018-12-18T19:04:24.587Z,23.67
2018-12-18T19:06:54.202Z,25.40
2018-12-18T19:09:23.890Z,23.63
2018-12-18T19:11:54.006Z,25.23
2018-12-18T19:14:23.573Z,24.53
2018-12-18T19:16:55.335Z,23.50
2018-12-18T19:19:24.986Z,24.87
2018-12-18T19:21:57.669Z,23.87
2018-12-18T19:24:27.935Z,24.60
2018-12-18T19:27:00.817Z,25.27
2018-12-18T19:29:30.869Z,24.30
2018-12-18T19:32:00.516Z,24.43
2018-12-18T19:34:30.185Z,24.77
2018-12-18T19:37:00.671Z,24.77
2018-12-18T19:39:35.312Z,23.63
2018-12-18T19:42:05.576Z,24.53
2018-12-18T19:44:36.619Z,23.53
2018-12-18T19:47:06.530Z,24.13
2018-12-18T19:49:36.506Z,24.93
2018-12-18T19:52:10.229Z,24.00
2018-12-18T19:54:43.071Z,24.00
2018-12-18T19:57:16.807Z,24.37
2018-12-18T19:59:46.382Z,23.97
2018-12-18T20:02:20.196Z,23.43
2018-12-18T20:04:49.760Z,23.97
2018-12-18T20:07:19.349Z,23.83
2018-12-18T20:09:49.041Z,23.27
2018-12-18T20:12:19.378Z,23.93
2018-12-18T20:14:53.060Z,24.50
2018-12-18T20:17:23.411Z,24.73
2018-12-18T20:19:54.241Z,24.47
2018-12-18T20:22:25.610Z,24.07
2018-12-18T20:24:58.959Z,24.57
2018-12-18T20:27:31.571Z,24.47
2018-12-18T20:30:03.601Z,24.67
2018-12-18T20:32:33.205Z,24.63
2018-12-18T20:35:02.838Z,24.90
2018-12-18T20:37:33.444Z,23.53
2018-12-18T20:40:06.165Z,23.40
2018-12-18T20:42:39.104Z,23.47
2018-12-18T20:45:10.858Z,23.27
2018-12-18T20:47:42.039Z,23.77
2018-12-18T20:50:16.233Z,23.83
2018-12-18T20:52:45.920Z,23.00
2018-12-18T20:55:15.728Z,24.17
2018-12-18T20:57:46.467Z,24.07
2018-12-18T21:00:16.124Z,24.90
2018-12-18T21:02:47.017Z,24.17
2018-12-18T21:05:20.609Z,24.87
2018-12-18T21:07:52.061Z,24.67
2018-12-18T21:10:21.878Z,24.20
2018-12-18T21:12:53.400Z,25.27
2018-12-18T21:15:23.206Z,24.67
2018-12-18T21:17:53.021Z,24.97
2018-12-18T21:20:24.527Z,24.40
2018-12-18T21:22:54.190Z,24.60
2018-12-18T21:25:24.054Z,25.30
2018-12-18T21:27:53.711Z,24.37
2018-12-18T21:30:23.437Z,25.83
2018-12-18T21:32:53.197Z,25.40
2018-12-18T21:35:23.049Z,25.13
2018-12-18T21:37:52.812Z,25.17
2018-12-18T21:40:22.407Z,25.43
2018-12-18T21:42:52.161Z,25.57
2018-12-18T21:45:21.761Z,24.87
2018-12-18T21:47:51.720Z,27.63
2018-12-18T21:50:21.498Z,26.37
2018-12-18T21:52:51.207Z,26.47
2018-12-18T21:55:20.750Z,25.90
2018-12-18T21:57:50.514Z,27.27
2018-12-18T22:00:20.225Z,27.07
2018-12-18T22:02:51.459Z,27.37
2018-12-18T22:05:21.310Z,26.30
2018-12-18T22:07:50.926Z,26.53
2018-12-18T22:10:20.609Z,26.73
2018-12-18T22:12:50.407Z,27.83
2018-12-18T22:15:19.980Z,26.50
2018-12-18T22:17:49.656Z,28.03
2018-12-18T22:20:27.905Z,26.17
2018-12-18T22:23:31.994Z,27.13
2018-12-18T22:26:01.878Z,27.00
2018-12-18T22:28:31.564Z,26.47
2018-12-18T22:31:01.222Z,26.70
2018-12-18T22:33:30.932Z,27.90
2018-12-18T22:36:00.643Z,27.97
2018-12-18T22:38:30.291Z,26.70
2018-12-18T22:41:00.062Z,28.30
2018-12-18T22:43:29.762Z,27.13
2018-12-18T22:45:59.394Z,27.67
2018-12-18T22:48:29.000Z,28.17
2018-12-18T22:50:58.682Z,26.87
2018-12-18T22:53:28.390Z,30.77
2018-12-18T22:55:58.034Z,28.73
2018-12-18T22:58:28.364Z,28.73
2018-12-18T23:01:02.778Z,28.43
2018-12-18T23:03:33.241Z,27.70
2018-12-18T23:06:03.499Z,28.13
2018-12-18T23:08:33.186Z,29.30
2018-12-18T23:11:03.010Z,28.60
2018-12-18T23:13:32.808Z,28.70
2018-12-18T23:16:02.409Z,28.30
2018-12-18T23:18:32.130Z,29.40
2018-12-18T23:21:01.829Z,29.83
2018-12-18T23:23:31.428Z,29.57
2018-12-18T23:26:01.036Z,29.37
2018-12-18T23:28:30.750Z,28.70
2018-12-18T23:31:00.367Z,28.93
2018-12-18T23:33:30.270Z,28.70
2018-12-18T23:36:00.022Z,28.97
2018-12-18T23:38:30.430Z,29.20
2018-12-18T23:41:00.001Z,29.83
2018-12-18T23:43:29.656Z,29.00
2018-12-18T23:45:59.363Z,31.07
2018-12-18T23:48:28.971Z,31.03
2018-12-18T23:50:58.639Z,29.77
2018-12-18T23:53:28.241Z,31.70
2018-12-18T23:55:57.899Z,31.03
2018-12-18T23:58:27.481Z,31.20
