createdAt,value
2022-10-02T00:00:02.075Z,1.80
2022-10-02T00:02:43.339Z,2.07
2022-10-02T00:05:15.688Z,2.00
2022-10-02T00:07:48.497Z,1.87
2022-10-02T00:10:22.832Z,1.77
2022-10-02T00:12:56.725Z,1.80
2022-10-02T00:15:28.261Z,1.90
2022-10-02T00:18:01.167Z,2.30
2022-10-02T00:20:35.347Z,2.10
2022-10-02T00:23:09.316Z,2.20
2022-10-02T00:25:44.336Z,1.97
2022-10-02T00:28:25.929Z,2.00
2022-10-02T00:31:15.216Z,2.27
2022-10-02T00:33:59.030Z,2.30
2022-10-02T00:36:39.235Z,2.20
2022-10-02T00:39:19.880Z,2.10
2022-10-02T00:42:26.911Z,1.77
2022-10-02T00:45:27.746Z,2.13
2022-10-02T00:48:09.224Z,1.90
2022-10-02T00:50:45.217Z,2.20
2022-10-02T00:53:24.813Z,2.20
2022-10-02T00:56:05.400Z,1.80
2022-10-02T00:58:53.484Z,2.23
2022-10-02T01:01:29.849Z,2.00
2022-10-02T01:03:59.099Z,1.90
2022-10-02T01:06:29.692Z,2.10
2022-10-02T01:08:59.007Z,2.00
2022-10-02T01:11:27.332Z,2.13
2022-10-02T01:13:56.086Z,1.77
2022-10-02T01:16:26.187Z,1.70
2022-10-02T01:18:54.618Z,1.80
2022-10-02T01:21:31.498Z,1.87
2022-10-02T01:24:10.582Z,2.00
2022-10-02T01:26:40.188Z,2.00
2022-10-02T01:29:08.520Z,1.70
2022-10-02T01:31:37.245Z,1.97
2022-10-02T01:34:06.014Z,1.90
2022-10-02T01:36:34.541Z,2.00
2022-10-02T01:39:03.751Z,1.93
2022-10-02T01:41:42.415Z,2.00
2022-10-02T01:44:12.971Z,1.93
2022-10-02T01:46:48.001Z,2.10
2022-10-02T01:49:34.022Z,1.90
2022-10-02T01:52:23.781Z,2.07
2022-10-02T01:55:07.139Z,2.00
2022-10-02T01:57:50.593Z,2.00
2022-10-02T02:00:22.394Z,1.90
2022-10-02T02:02:58.174Z,1.70
2022-10-02T02:05:38.347Z,2.00
2022-10-02T02:08:10.639Z,2.00
2022-10-02T02:10:51.401Z,2.13
2022-10-02T02:13:26.631Z,2.07
2022-10-02T02:16:03.034Z,1.87
2022-10-02T02:18:40.100Z,1.93
2022-10-02T02:21:14.056Z,1.80
2022-10-02T02:23:44.431Z,2.23
2022-10-02T02:26:14.764Z,1.93
2022-10-02T02:28:48.748Z,2.20
2022-10-02T02:31:22.412Z,2.20
2022-10-02T02:33:56.481Z,2.10
2022-10-02T02:36:30.005Z,1.80
2022-10-02T02:39:04.428Z,2.13
2022-10-02T02:41:38.609Z,2.10
2022-10-02T02:44:12.420Z,2.80
2022-10-02T02:46:59.739Z,2.30
2022-10-02T02:49:30.890Z,2.00
2022-10-02T02:52:03.482Z,2.03
2022-10-02T02:54:36.554Z,2.33
2022-10-02T02:57:07.299Z,2.10
2022-10-02T02:59:36.769Z,2.00
2022-10-02T03:02:06.687Z,2.27
2022-10-02T03:04:35.055Z,2.00
2022-10-02T03:07:05.667Z,2.03
2022-10-02T03:09:34.649Z,2.40
2022-10-02T03:12:17.693Z,2.10
2022-10-02T03:15:03.450Z,2.20
2022-10-02T03:17:50.534Z,2.10
2022-10-02T03:20:24.823Z,2.00
2022-10-02T03:23:02.256Z,1.90
2022-10-02T03:25:38.015Z,2.10
2022-10-02T03:28:10.970Z,1.90
2022-10-02T03:30:41.164Z,1.90
2022-10-02T03:33:14.459Z,1.67
2022-10-02T03:35:44.074Z,1.97
2022-10-02T03:38:14.621Z,2.00
2022-10-02T03:40:42.824Z,2.40
2022-10-02T03:43:17.425Z,2.40
2022-10-02T03:45:51.512Z,2.20
2022-10-02T03:48:21.810Z,1.90
2022-10-02T03:50:51.815Z,2.33
2022-10-02T03:53:22.072Z,1.93
2022-10-02T03:55:55.521Z,1.97
2022-10-02T03:58:23.874Z,1.90
2022-10-02T04:00:59.462Z,1.90
2022-10-02T04:03:33.453Z,1.83
2022-10-02T04:06:05.852Z,2.17
2022-10-02T04:08:37.909Z,1.90
2022-10-02T04:11:12.984Z,2.10
2022-10-02T04:13:46.547Z,2.30
2022-10-02T04:16:18.302Z,1.93
2022-10-02T04:18:56.034Z,2.03
2022-10-02T04:21:38.124Z,2.43
2022-10-02T04:24:16.268Z,2.03
2022-10-02T04:26:51.881Z,2.50
2022-10-02T04:29:24.514Z,2.10
2022-10-02T04:32:01.713Z,2.00
2022-10-02T04:34:31.303Z,2.30
2022-10-02T04:37:21.555Z,2.13
2022-10-02T04:40:05.591Z,2.30
2022-10-02T04:42:46.027Z,2.47
2022-10-02T04:45:27.595Z,2.07
2022-10-02T04:48:40.688Z,2.50
2022-10-02T04:51:23.521Z,2.43
2022-10-02T04:54:06.652Z,2.13
2022-10-02T04:56:52.381Z,2.80
2022-10-02T04:59:45.754Z,2.67
2022-10-02T05:02:28.834Z,2.10
2022-10-02T05:05:08.528Z,2.60
2022-10-02T05:07:59.234Z,2.60
2022-10-02T05:10:46.224Z,2.60
2022-10-02T05:13:37.634Z,22.10
2022-10-02T05:16:20.213Z,3.20
2022-10-02T05:19:03.445Z,3.73
2022-10-02T05:22:06.055Z,2.80
2022-10-02T05:24:51.504Z,3.20
2022-10-02T05:27:43.079Z,2.83
2022-10-02T05:30:13.997Z,3.10
2022-10-02T05:33:13.439Z,2.70
2022-10-02T05:35:54.758Z,2.57
2022-10-02T05:38:43.249Z,2.90
2022-10-02T05:41:19.574Z,2.73
2022-10-02T05:43:52.328Z,2.83
2022-10-02T05:46:26.428Z,2.97
2022-10-02T05:48:59.783Z,2.80
2022-10-02T05:51:37.002Z,3.17
2022-10-02T05:54:15.740Z,3.13
2022-10-02T05:56:51.954Z,2.87
2022-10-02T05:59:29.833Z,3.10
2022-10-02T06:02:02.766Z,2.70
2022-10-02T06:04:37.143Z,3.20
2022-10-02T06:07:09.990Z,2.83
2022-10-02T06:09:46.354Z,3.10
2022-10-02T06:12:26.610Z,3.10
2022-10-02T06:15:01.396Z,2.97
2022-10-02T06:17:35.490Z,2.73
2022-10-02T06:20:15.167Z,4.10
2022-10-02T06:22:47.150Z,3.10
2022-10-02T06:25:20.720Z,2.90
2022-10-02T06:27:54.889Z,2.90
2022-10-02T06:30:23.418Z,3.00
2022-10-02T06:32:56.155Z,2.77
2022-10-02T06:35:39.868Z,3.43
2022-10-02T06:38:20.839Z,2.70
2022-10-02T06:40:58.427Z,2.50
2022-10-02T06:44:05.745Z,2.40
2022-10-02T06:46:43.671Z,2.43
2022-10-02T06:49:22.936Z,2.57
2022-10-02T06:52:06.756Z,2.40
2022-10-02T06:54:50.269Z,2.33
2022-10-02T06:57:33.230Z,2.37
2022-10-02T07:00:12.157Z,2.37
2022-10-02T07:03:09.213Z,2.40
2022-10-02T07:05:55.081Z,2.33
2022-10-02T07:08:34.188Z,2.30
2022-10-02T07:11:11.319Z,2.23
2022-10-02T07:14:02.710Z,2.30
2022-10-02T07:16:47.608Z,2.40
2022-10-02T07:19:41.623Z,2.30
2022-10-02T07:22:43.262Z,2.30
2022-10-02T07:25:28.422Z,2.20
2022-10-02T07:28:04.270Z,2.27
2022-10-02T07:30:41.311Z,2.10
2022-10-02T07:33:18.493Z,2.40
2022-10-02T07:35:54.652Z,2.50
2022-10-02T07:38:46.267Z,2.47
2022-10-02T07:41:24.940Z,2.00
2022-10-02T07:44:05.298Z,2.30
2022-10-02T07:46:45.259Z,2.00
2022-10-02T07:49:28.044Z,1.80
2022-10-02T07:52:01.319Z,1.70
2022-10-02T07:54:56.525Z,1.93
2022-10-02T07:57:37.429Z,2.20
2022-10-02T08:00:13.013Z,1.90
2022-10-02T08:02:48.426Z,1.80
2022-10-02T08:05:23.679Z,1.70
2022-10-02T08:07:56.831Z,1.60
2022-10-02T08:10:30.243Z,1.70
2022-10-02T08:13:06.196Z,1.88
2022-10-02T08:15:38.773Z,1.60
2022-10-02T08:18:33.628Z,1.48
2022-10-02T08:21:06.567Z,1.80
2022-10-02T08:23:42.091Z,1.70
2022-10-02T08:26:15.536Z,1.50
2022-10-02T08:28:50.429Z,1.48
2022-10-02T08:31:18.832Z,1.48
2022-10-02T08:33:47.103Z,1.65
2022-10-02T08:36:49.686Z,1.50
2022-10-02T08:39:40.500Z,2.10
2022-10-02T08:42:34.670Z,2.47
2022-10-02T08:45:34.407Z,2.10
2022-10-02T08:48:30.456Z,1.50
2022-10-02T08:51:25.762Z,1.40
2022-10-02T08:54:29.857Z,1.52
2022-10-02T08:57:22.905Z,1.75
2022-10-02T09:00:11.064Z,1.40
2022-10-02T09:03:16.575Z,1.60
2022-10-02T09:06:30.500Z,1.60
2022-10-02T09:09:31.461Z,1.58
2022-10-02T09:12:44.299Z,1.40
2022-10-02T09:15:20.428Z,1.48
2022-10-02T09:18:10.569Z,1.80
2022-10-02T09:20:48.546Z,1.38
2022-10-02T09:24:05.917Z,1.73
2022-10-02T09:26:47.299Z,1.60
2022-10-02T09:29:55.807Z,1.70
2022-10-02T09:33:00.303Z,1.30
2022-10-02T09:35:55.739Z,1.20
2022-10-02T09:38:59.716Z,1.10
2022-10-02T09:42:06.561Z,1.00
2022-10-02T09:45:12.613Z,1.00
2022-10-02T09:48:17.547Z,0.90
2022-10-02T09:51:19.082Z,1.10
2022-10-02T09:54:28.296Z,1.00
2022-10-02T09:57:31.949Z,1.40
2022-10-02T10:00:17.186Z,1.85
2022-10-02T10:03:39.944Z,1.10
2022-10-02T10:06:39.124Z,0.80
2022-10-02T10:09:52.744Z,0.80
2022-10-02T10:12:56.259Z,0.80
2022-10-02T10:16:04.208Z,1.00
2022-10-02T10:19:26.900Z,0.85
2022-10-02T10:22:22.018Z,1.00
2022-10-02T10:25:14.123Z,0.80
2022-10-02T10:28:33.831Z,0.90
2022-10-02T10:31:36.288Z,1.13
2022-10-02T10:34:34.726Z,1.20
2022-10-02T10:37:23.731Z,1.08
2022-10-02T10:40:25.016Z,1.30
2022-10-02T10:43:16.870Z,1.33
2022-10-02T10:46:16.849Z,1.40
2022-10-02T10:49:03.096Z,1.30
2022-10-02T10:51:35.539Z,1.30
2022-10-02T10:54:48.346Z,1.20
2022-10-02T10:57:32.243Z,1.02
2022-10-02T11:00:14.880Z,0.80
2022-10-02T11:03:19.228Z,0.82
2022-10-02T11:06:18.951Z,1.10
2022-10-02T11:09:34.170Z,0.90
2022-10-02T11:12:23.899Z,0.90
2022-10-02T11:15:10.741Z,0.82
2022-10-02T11:17:54.118Z,0.88
2022-10-02T11:20:56.127Z,0.80
2022-10-02T11:23:56.940Z,1.10
2022-10-02T11:26:40.480Z,0.90
2022-10-02T11:29:27.950Z,1.00
2022-10-02T11:32:28.140Z,0.90
2022-10-02T11:35:14.200Z,1.02
2022-10-02T11:38:03.943Z,0.95
2022-10-02T11:41:09.666Z,0.80
2022-10-02T11:44:01.369Z,1.00
2022-10-02T11:47:04.749Z,1.08
2022-10-02T11:50:21.078Z,1.02
2022-10-02T11:53:14.412Z,1.00
2022-10-02T11:55:57.197Z,1.00
2022-10-02T11:58:45.556Z,1.10
2022-10-02T12:01:25.538Z,1.10
2022-10-02T12:04:02.254Z,1.10
2022-10-02T12:06:45.610Z,1.00
2022-10-02T12:09:28.193Z,0.95
2022-10-02T12:12:07.282Z,0.70
2022-10-02T12:14:38.891Z,0.65
2022-10-02T12:17:18.652Z,0.75
2022-10-02T12:20:20.615Z,0.80
2022-10-02T12:23:14.080Z,0.70
2022-10-02T12:26:09.551Z,0.75
2022-10-02T12:28:47.351Z,0.77
2022-10-02T12:31:22.785Z,0.73
2022-10-02T12:34:01.312Z,0.75
2022-10-02T12:36:48.622Z,0.65
2022-10-02T12:39:29.355Z,0.80
2022-10-02T12:42:07.932Z,0.70
2022-10-02T12:44:56.477Z,1.10
2022-10-02T12:47:40.792Z,0.90
2022-10-02T12:50:24.374Z,0.90
2022-10-02T12:53:37.164Z,0.90
2022-10-02T12:56:29.270Z,0.93
2022-10-02T12:59:10.194Z,0.80
2022-10-02T13:02:16.250Z,0.80
2022-10-02T13:05:17.745Z,0.90
2022-10-02T13:08:14.202Z,0.90
2022-10-02T13:10:48.124Z,0.82
2022-10-02T13:13:36.800Z,1.30
2022-10-02T13:16:14.130Z,1.00
2022-10-02T13:19:02.298Z,1.50
2022-10-02T13:21:47.848Z,1.40
2022-10-02T13:24:32.840Z,1.50
2022-10-02T13:27:16.977Z,1.60
2022-10-02T13:29:55.351Z,1.92
2022-10-02T13:32:44.159Z,3.55
2022-10-02T13:35:45.986Z,1.40
2022-10-02T13:38:48.982Z,2.60
2022-10-02T13:41:29.987Z,1.90
2022-10-02T13:44:09.876Z,1.80
2022-10-02T13:46:53.530Z,2.05
2022-10-02T13:49:38.042Z,1.60
2022-10-02T13:52:20.069Z,1.90
2022-10-02T13:55:16.693Z,2.40
2022-10-02T13:58:02.693Z,2.35
2022-10-02T14:01:06.611Z,2.40
2022-10-02T14:04:03.461Z,2.42
2022-10-02T14:06:37.503Z,1.88
2022-10-02T14:09:19.471Z,1.80
2022-10-02T14:12:05.065Z,1.92
2022-10-02T14:14:56.344Z,1.90
2022-10-02T14:17:36.014Z,1.80
2022-10-02T14:20:23.872Z,2.13
2022-10-02T14:23:14.955Z,1.95
2022-10-02T14:25:53.765Z,2.20
2022-10-02T14:28:49.096Z,2.05
2022-10-02T14:31:32.760Z,1.95
2022-10-02T14:34:37.917Z,1.90
2022-10-02T14:37:33.687Z,1.63
2022-10-02T14:40:11.015Z,1.60
2022-10-02T14:42:55.389Z,1.40
2022-10-02T14:45:48.749Z,1.20
2022-10-02T14:48:30.957Z,1.58
2022-10-02T14:51:12.492Z,1.60
2022-10-02T14:54:00.541Z,1.98
2022-10-02T14:56:55.211Z,1.60
2022-10-02T14:59:47.761Z,2.03
2022-10-02T15:02:31.406Z,3.72
2022-10-02T15:05:12.989Z,2.30
2022-10-02T15:07:42.506Z,2.70
2022-10-02T15:10:17.475Z,1.80
2022-10-02T15:12:56.491Z,1.88
2022-10-02T15:15:36.251Z,3.22
2022-10-02T15:18:21.087Z,2.50
2022-10-02T15:20:59.630Z,2.10
2022-10-02T15:23:43.699Z,2.80
2022-10-02T15:26:37.451Z,2.83
2022-10-02T15:29:21.803Z,2.50
2022-10-02T15:32:26.028Z,2.50
2022-10-02T15:35:05.030Z,2.28
2022-10-02T15:37:46.960Z,1.90
2022-10-02T15:40:27.268Z,1.70
2022-10-02T15:42:58.674Z,1.80
2022-10-02T15:45:44.204Z,1.70
2022-10-02T15:48:42.552Z,1.70
2022-10-02T15:51:24.156Z,1.50
2022-10-02T15:54:03.295Z,1.40
2022-10-02T15:56:53.107Z,1.40
2022-10-02T15:59:40.994Z,3.20
2022-10-02T16:02:36.662Z,2.40
2022-10-02T16:05:21.919Z,2.30
2022-10-02T16:08:13.337Z,1.80
2022-10-02T16:11:09.720Z,2.70
2022-10-02T16:13:49.632Z,5.67
2022-10-02T16:16:32.425Z,5.07
2022-10-02T16:19:16.558Z,6.20
2022-10-02T16:22:04.420Z,4.03
2022-10-02T16:24:43.026Z,3.10
2022-10-02T16:27:25.593Z,3.07
2022-10-02T16:30:13.196Z,2.60
2022-10-02T16:33:13.683Z,2.67
2022-10-02T16:36:30.249Z,1.60
2022-10-02T16:39:24.173Z,2.57
2022-10-02T16:42:03.098Z,1.60
2022-10-02T16:44:50.463Z,1.00
2022-10-02T16:47:28.404Z,1.50
2022-10-02T16:50:03.191Z,1.97
2022-10-02T16:52:35.263Z,1.93
2022-10-02T16:55:16.356Z,2.20
2022-10-02T16:57:59.338Z,4.30
2022-10-02T17:00:33.223Z,4.10
2022-10-02T17:03:09.530Z,2.60
2022-10-02T17:05:46.734Z,6.97
2022-10-02T17:08:24.633Z,5.73
2022-10-02T17:11:06.237Z,2.83
2022-10-02T17:13:45.605Z,2.67
2022-10-02T17:16:21.689Z,2.70
2022-10-02T17:18:55.825Z,3.70
2022-10-02T17:21:29.651Z,5.23
2022-10-02T17:24:31.971Z,5.97
2022-10-02T17:27:15.166Z,2.77
2022-10-02T17:29:53.013Z,2.63
2022-10-02T17:32:50.139Z,2.40
2022-10-02T17:35:28.034Z,2.50
2022-10-02T17:38:14.176Z,4.03
2022-10-02T17:40:51.404Z,4.57
2022-10-02T17:43:27.298Z,4.40
2022-10-02T17:46:23.609Z,3.70
2022-10-02T17:48:58.925Z,4.40
2022-10-02T17:51:52.276Z,8.30
2022-10-02T17:55:01.105Z,7.80
2022-10-02T17:57:43.526Z,6.17
2022-10-02T18:00:18.676Z,5.60
2022-10-02T18:03:28.759Z,5.00
2022-10-02T18:06:21.271Z,14.40
2022-10-02T18:09:23.768Z,6.00
2022-10-02T18:12:08.334Z,7.93
2022-10-02T18:14:53.340Z,8.70
2022-10-02T18:17:33.052Z,8.50
2022-10-02T18:20:12.253Z,9.57
2022-10-02T18:22:58.488Z,12.27
2022-10-02T18:25:51.131Z,11.70
2022-10-02T18:28:40.329Z,11.73
2022-10-02T18:31:44.162Z,9.00
2022-10-02T18:34:28.411Z,7.30
2022-10-02T18:37:13.043Z,7.23
2022-10-02T18:39:51.787Z,7.90
2022-10-02T18:42:40.053Z,5.57
2022-10-02T18:45:27.314Z,7.00
2022-10-02T18:48:07.229Z,5.33
2022-10-02T18:50:54.771Z,6.37
2022-10-02T18:53:40.536Z,9.53
2022-10-02T18:56:12.382Z,13.83
2022-10-02T18:58:53.575Z,11.87
2022-10-02T19:01:51.880Z,9.30
2022-10-02T19:04:54.227Z,11.07
2022-10-02T19:07:27.356Z,11.80
2022-10-02T19:10:26.350Z,11.00
2022-10-02T19:12:58.550Z,9.87
2022-10-02T19:15:30.971Z,8.40
2022-10-02T19:18:01.863Z,9.07
2022-10-02T19:20:38.020Z,9.77
2022-10-02T19:23:10.215Z,8.63
2022-10-02T19:25:38.482Z,9.43
2022-10-02T19:28:08.219Z,12.80
2022-10-02T19:30:36.759Z,13.27
2022-10-02T19:33:09.596Z,10.20
2022-10-02T19:35:44.029Z,6.97
2022-10-02T19:38:20.997Z,9.57
2022-10-02T19:40:54.107Z,9.37
2022-10-02T19:43:28.664Z,7.30
2022-10-02T19:46:01.083Z,9.10
2022-10-02T19:48:32.329Z,10.17
2022-10-02T19:51:03.347Z,9.90
2022-10-02T19:53:36.072Z,8.77
2022-10-02T19:56:10.445Z,6.00
2022-10-02T19:58:43.027Z,7.00
2022-10-02T20:01:20.359Z,6.33
2022-10-02T20:03:53.633Z,6.00
2022-10-02T20:06:24.866Z,3.90
2022-10-02T20:08:56.819Z,3.80
2022-10-02T20:11:30.562Z,3.80
2022-10-02T20:14:05.839Z,3.63
2022-10-02T20:16:52.509Z,4.00
2022-10-02T20:19:25.170Z,4.30
2022-10-02T20:21:56.777Z,5.83
2022-10-02T20:24:38.380Z,6.83
2022-10-02T20:27:13.176Z,6.90
2022-10-02T20:29:47.657Z,9.20
2022-10-02T20:32:21.601Z,6.20
2022-10-02T20:34:55.177Z,5.33
2022-10-02T20:37:26.974Z,5.37
2022-10-02T20:40:02.392Z,5.00
2022-10-02T20:42:36.233Z,5.27
2022-10-02T20:45:07.113Z,5.50
2022-10-02T20:48:11.203Z,5.33
2022-10-02T20:50:44.212Z,5.80
2022-10-02T20:53:51.051Z,5.87
2022-10-02T20:56:55.299Z,5.37
2022-10-02T21:00:06.318Z,5.50
2022-10-02T21:03:18.612Z,5.47
2022-10-02T21:06:28.723Z,5.80
2022-10-02T21:09:29.964Z,5.87
2022-10-02T21:12:23.901Z,6.30
2022-10-02T21:15:13.811Z,6.53
2022-10-02T21:18:07.143Z,6.87
2022-10-02T21:20:59.653Z,5.87
2022-10-02T21:23:45.470Z,6.67
2022-10-02T21:26:49.985Z,6.93
2022-10-02T21:29:43.670Z,6.33
2022-10-02T21:32:36.743Z,5.70
2022-10-02T21:35:16.767Z,5.80
2022-10-02T21:37:58.631Z,6.50
2022-10-02T21:41:12.865Z,8.60
2022-10-02T21:44:33.245Z,7.50
2022-10-02T21:47:43.858Z,5.70
2022-10-02T21:50:48.391Z,6.30
2022-10-02T21:53:58.409Z,5.70
2022-10-02T21:56:52.474Z,5.10
2022-10-02T21:59:55.364Z,5.77
2022-10-02T22:02:59.120Z,5.97
2022-10-02T22:05:43.583Z,6.10
2022-10-02T22:08:22.074Z,6.63
2022-10-02T22:10:58.774Z,6.70
2022-10-02T22:13:33.347Z,6.33
2022-10-02T22:16:26.763Z,5.43
2022-10-02T22:18:59.368Z,6.07
2022-10-02T22:21:56.692Z,5.93
2022-10-02T22:24:38.901Z,5.90
2022-10-02T22:27:39.163Z,7.13
2022-10-02T22:30:20.359Z,6.57
2022-10-02T22:33:24.667Z,6.70
2022-10-02T22:36:16.295Z,6.90
2022-10-02T22:38:49.334Z,8.43
2022-10-02T22:41:27.579Z,7.83
2022-10-02T22:44:02.358Z,8.13
2022-10-02T22:46:41.519Z,8.57
2022-10-02T22:49:22.383Z,9.43
2022-10-02T22:52:00.226Z,9.33
2022-10-02T22:54:36.736Z,10.00
2022-10-02T22:57:15.419Z,10.77
2022-10-02T22:59:50.756Z,10.03
2022-10-02T23:02:25.746Z,11.57
2022-10-02T23:05:01.216Z,11.30
2022-10-02T23:07:37.316Z,11.10
2022-10-02T23:10:17.304Z,11.53
2022-10-02T23:12:56.272Z,12.27
2022-10-02T23:15:36.009Z,12.20
2022-10-02T23:18:13.366Z,12.13
2022-10-02T23:20:47.806Z,12.27
2022-10-02T23:23:22.573Z,12.53
2022-10-02T23:25:57.135Z,13.30
2022-10-02T23:28:32.233Z,13.10
2022-10-02T23:31:16.543Z,13.37
2022-10-02T23:33:52.564Z,12.27
2022-10-02T23:36:28.199Z,11.93
2022-10-02T23:39:06.074Z,11.90
2022-10-02T23:41:46.471Z,14.53
2022-10-02T23:47:47.932Z,13.40
2022-10-02T23:50:23.044Z,15.37
2022-10-02T23:53:05.391Z,14.33
2022-10-02T23:55:58.099Z,12.97
2022-10-02T23:58:42.623Z,13.80
