createdAt,value
2023-03-17T00:00:46.294Z,92.80
2023-03-17T00:03:26.073Z,92.40
2023-03-17T00:05:54.702Z,92.30
2023-03-17T00:08:25.370Z,92.20
2023-03-17T00:10:52.880Z,92.10
2023-03-17T00:13:20.248Z,91.80
2023-03-17T00:15:54.269Z,92.50
2023-03-17T00:18:22.544Z,92.50
2023-03-17T00:20:49.929Z,91.70
2023-03-17T00:23:20.509Z,92.00
2023-03-17T00:25:48.817Z,91.90
2023-03-17T00:28:22.145Z,92.10
2023-03-17T00:30:54.875Z,92.00
2023-03-17T00:33:28.037Z,92.10
2023-03-17T00:35:57.004Z,91.70
2023-03-17T00:38:25.704Z,91.80
2023-03-17T00:40:53.116Z,91.40
2023-03-17T00:43:22.670Z,91.60
2023-03-17T00:45:51.249Z,91.70
2023-03-17T00:48:21.061Z,91.70
2023-03-17T00:50:49.818Z,91.40
2023-03-17T00:53:20.657Z,91.70
2023-03-17T00:55:48.603Z,91.40
2023-03-17T00:58:32.646Z,91.80
2023-03-17T01:01:01.020Z,91.30
2023-03-17T01:03:28.794Z,91.50
2023-03-17T01:05:57.891Z,91.50
2023-03-17T01:08:26.043Z,91.10
2023-03-17T01:10:53.418Z,91.70
2023-03-17T01:13:20.750Z,91.40
2023-03-17T01:15:50.497Z,91.70
2023-03-17T01:18:21.370Z,91.10
2023-03-17T01:20:50.192Z,91.00
2023-03-17T01:23:17.905Z,91.10
2023-03-17T01:25:45.603Z,91.30
2023-03-17T01:28:18.606Z,91.30
2023-03-17T01:30:47.092Z,91.30
2023-03-17T01:33:14.793Z,91.10
2023-03-17T01:35:46.379Z,91.10
2023-03-17T01:38:15.065Z,91.10
2023-03-17T01:40:48.108Z,91.10
2023-03-17T01:43:28.210Z,91.40
2023-03-17T01:46:25.705Z,91.20
2023-03-17T01:49:22.583Z,91.80
2023-03-17T01:52:19.013Z,91.50
2023-03-17T01:54:58.034Z,91.60
2023-03-17T01:57:37.106Z,91.80
2023-03-17T02:00:09.558Z,91.50
2023-03-17T02:02:45.484Z,91.60
2023-03-17T02:05:17.056Z,91.10
2023-03-17T02:07:48.442Z,91.00
2023-03-17T02:10:19.282Z,91.10
2023-03-17T02:12:50.833Z,91.30
2023-03-17T02:15:18.528Z,90.90
2023-03-17T02:17:45.861Z,90.90
2023-03-17T02:20:53.644Z,90.40
2023-03-17T02:23:22.902Z,90.20
2023-03-17T02:25:53.926Z,90.30
2023-03-17T02:28:26.254Z,90.20
2023-03-17T02:30:53.705Z,90.00
2023-03-17T02:33:21.096Z,90.10
2023-03-17T02:35:48.437Z,90.10
2023-03-17T02:38:17.452Z,89.10
2023-03-17T02:40:44.779Z,88.80
2023-03-17T02:43:12.318Z,88.70
2023-03-17T02:45:39.649Z,88.00
2023-03-17T02:48:07.284Z,87.10
2023-03-17T02:50:34.672Z,87.10
2023-03-17T02:53:01.973Z,87.20
2023-03-17T02:55:29.308Z,88.20
2023-03-17T02:57:56.730Z,86.00
2023-03-17T03:00:24.227Z,85.90
2023-03-17T03:02:51.953Z,86.70
2023-03-17T03:05:19.887Z,84.90
2023-03-17T03:07:47.478Z,84.90
2023-03-17T03:10:15.675Z,85.20
2023-03-17T03:12:43.011Z,84.80
2023-03-17T03:15:11.270Z,84.30
2023-03-17T03:17:38.705Z,84.60
2023-03-17T03:20:06.699Z,83.80
2023-03-17T03:22:34.064Z,83.50
2023-03-17T03:25:01.381Z,83.80
2023-03-17T03:27:28.706Z,82.90
2023-03-17T03:29:56.310Z,82.90
2023-03-17T03:32:23.690Z,83.70
2023-03-17T03:34:51.118Z,83.50
2023-03-17T03:37:18.469Z,83.90
2023-03-17T03:39:45.863Z,83.30
2023-03-17T03:42:13.178Z,83.60
2023-03-17T03:44:40.844Z,84.70
2023-03-17T03:47:08.425Z,83.60
2023-03-17T03:49:35.886Z,83.50
2023-03-17T03:52:03.234Z,85.40
2023-03-17T03:54:30.683Z,85.70
2023-03-17T03:56:58.040Z,85.10
2023-03-17T03:59:25.570Z,84.90
2023-03-17T04:01:52.878Z,85.20
2023-03-17T04:04:20.586Z,85.10
2023-03-17T04:06:48.058Z,85.30
2023-03-17T04:09:16.106Z,84.00
2023-03-17T04:11:43.462Z,85.30
2023-03-17T04:14:10.846Z,85.70
2023-03-17T04:16:38.189Z,86.30
2023-03-17T04:19:05.542Z,85.50
2023-03-17T04:21:32.977Z,84.60
2023-03-17T04:24:00.244Z,86.00
2023-03-17T04:26:27.701Z,85.40
2023-03-17T04:28:54.997Z,86.20
2023-03-17T04:31:22.363Z,86.30
2023-03-17T04:33:49.628Z,85.50
2023-03-17T04:36:21.755Z,86.60
2023-03-17T04:38:49.204Z,85.50
2023-03-17T04:41:16.886Z,85.40
2023-03-17T04:43:44.368Z,84.60
2023-03-17T04:46:11.734Z,85.10
2023-03-17T04:48:39.517Z,85.80
2023-03-17T04:51:06.776Z,85.70
2023-03-17T04:53:34.234Z,86.00
2023-03-17T04:56:02.052Z,85.80
2023-03-17T04:58:31.016Z,85.80
2023-03-17T05:00:59.086Z,86.60
2023-03-17T05:03:28.509Z,87.10
2023-03-17T05:06:00.519Z,87.30
2023-03-17T05:08:28.569Z,86.90
2023-03-17T05:10:56.566Z,87.10
2023-03-17T05:13:24.749Z,87.10
2023-03-17T05:15:53.753Z,86.80
2023-03-17T05:18:23.107Z,87.10
2023-03-17T05:20:50.701Z,87.30
2023-03-17T05:23:18.107Z,87.80
2023-03-17T05:25:45.757Z,87.90
2023-03-17T05:28:13.426Z,88.00
2023-03-17T05:30:42.763Z,88.10
2023-03-17T05:33:10.232Z,87.30
2023-03-17T05:35:37.654Z,86.60
2023-03-17T05:38:05.022Z,87.60
2023-03-17T05:40:32.635Z,86.00
2023-03-17T05:43:00.155Z,87.50
2023-03-17T05:45:28.524Z,89.20
2023-03-17T05:47:56.012Z,88.60
2023-03-17T05:50:23.841Z,87.50
2023-03-17T05:52:52.365Z,88.00
2023-03-17T05:55:20.210Z,86.90
2023-03-17T05:57:47.780Z,87.40
2023-03-17T06:00:18.816Z,87.00
2023-03-17T06:02:46.253Z,86.80
2023-03-17T06:05:13.599Z,86.70
2023-03-17T06:07:52.818Z,87.50
2023-03-17T06:10:22.690Z,85.60
2023-03-17T06:12:50.013Z,85.40
2023-03-17T06:15:17.474Z,85.60
2023-03-17T06:17:44.837Z,85.70
2023-03-17T06:20:13.343Z,85.90
2023-03-17T06:22:55.232Z,84.80
2023-03-17T06:25:27.961Z,85.00
2023-03-17T06:27:56.254Z,85.00
2023-03-17T06:30:23.624Z,84.60
2023-03-17T06:32:51.037Z,84.40
2023-03-17T06:35:18.941Z,83.60
2023-03-17T06:37:46.853Z,84.40
2023-03-17T06:40:14.927Z,83.50
2023-03-17T06:42:42.636Z,84.00
2023-03-17T06:45:10.789Z,83.90
2023-03-17T06:47:38.307Z,82.60
2023-03-17T06:50:07.081Z,82.00
2023-03-17T06:52:34.512Z,82.10
2023-03-17T06:55:01.888Z,80.00
2023-03-17T06:57:29.240Z,80.20
2023-03-17T06:59:56.548Z,80.20
2023-03-17T07:02:24.979Z,79.90
2023-03-17T07:04:52.491Z,79.10
2023-03-17T07:07:21.205Z,78.50
2023-03-17T07:09:48.587Z,77.60
2023-03-17T07:12:15.956Z,78.50
2023-03-17T07:14:43.255Z,77.10
2023-03-17T07:17:13.082Z,77.40
2023-03-17T07:19:40.858Z,77.40
2023-03-17T07:22:09.605Z,75.80
2023-03-17T07:24:36.931Z,74.20
2023-03-17T07:27:04.309Z,74.60
2023-03-17T07:29:33.945Z,74.30
2023-03-17T07:32:02.120Z,76.50
2023-03-17T07:34:29.507Z,76.50
2023-03-17T07:36:56.862Z,75.70
2023-03-17T07:39:24.428Z,74.80
2023-03-17T07:41:55.407Z,75.90
2023-03-17T07:44:24.438Z,76.00
2023-03-17T07:46:52.270Z,75.70
2023-03-17T07:49:34.034Z,76.60
2023-03-17T07:52:09.039Z,76.50
2023-03-17T07:54:37.763Z,76.70
2023-03-17T07:57:06.446Z,75.80
2023-03-17T07:59:34.360Z,74.90
2023-03-17T08:02:02.243Z,75.90
2023-03-17T08:04:29.771Z,75.00
2023-03-17T08:06:57.801Z,74.70
2023-03-17T08:09:25.781Z,75.90
2023-03-17T08:11:53.374Z,75.70
2023-03-17T08:14:21.416Z,74.00
2023-03-17T08:16:48.965Z,72.10
2023-03-17T08:19:16.785Z,72.20
2023-03-17T08:21:44.253Z,71.60
2023-03-17T08:24:12.065Z,73.90
2023-03-17T08:26:39.557Z,70.20
2023-03-17T08:29:08.158Z,69.40
2023-03-17T08:31:37.680Z,71.00
2023-03-17T08:34:05.282Z,68.50
2023-03-17T08:36:33.047Z,71.40
2023-03-17T08:39:00.688Z,71.00
2023-03-17T08:41:28.582Z,68.60
2023-03-17T08:43:58.008Z,67.40
2023-03-17T08:46:28.588Z,68.50
2023-03-17T08:48:57.076Z,68.00
2023-03-17T08:51:27.249Z,66.60
2023-03-17T08:53:55.558Z,66.90
2023-03-17T08:56:23.353Z,65.40
2023-03-17T08:58:52.020Z,66.30
2023-03-17T09:01:21.370Z,66.00
2023-03-17T09:03:50.504Z,69.20
2023-03-17T09:06:18.105Z,65.20
2023-03-17T09:08:47.531Z,65.90
2023-03-17T09:11:17.823Z,65.30
2023-03-17T09:13:49.367Z,63.80
2023-03-17T09:16:18.152Z,64.60
2023-03-17T09:18:46.729Z,63.90
2023-03-17T09:21:15.424Z,63.40
2023-03-17T09:23:43.346Z,63.90
2023-03-17T09:26:12.630Z,63.10
2023-03-17T09:28:40.064Z,63.50
2023-03-17T09:31:11.472Z,62.40
2023-03-17T09:33:39.820Z,62.50
2023-03-17T09:36:08.585Z,62.60
2023-03-17T09:38:36.213Z,60.00
2023-03-17T09:41:57.079Z,60.20
2023-03-17T09:44:58.897Z,60.70
2023-03-17T09:47:53.654Z,61.30
2023-03-17T09:50:38.759Z,59.20
2023-03-17T09:53:16.116Z,58.60
2023-03-17T09:55:45.898Z,59.50
2023-03-17T09:58:13.224Z,59.10
2023-03-17T10:00:40.582Z,60.10
2023-03-17T10:03:11.101Z,61.00
2023-03-17T10:05:39.023Z,60.90
2023-03-17T10:08:48.735Z,62.90
2023-03-17T10:11:51.097Z,58.70
2023-03-17T10:14:29.588Z,56.70
2023-03-17T10:17:16.426Z,56.90
2023-03-17T10:20:08.854Z,58.20
2023-03-17T10:22:45.287Z,58.20
2023-03-17T10:25:24.850Z,58.60
2023-03-17T10:28:26.642Z,58.50
2023-03-17T10:30:54.500Z,57.20
2023-03-17T10:33:22.422Z,57.80
2023-03-17T10:35:49.941Z,58.00
2023-03-17T10:38:24.201Z,58.10
2023-03-17T10:41:00.788Z,59.80
2023-03-17T10:43:30.578Z,57.30
2023-03-17T10:46:17.022Z,55.30
2023-03-17T10:49:08.062Z,54.80
2023-03-17T10:51:41.192Z,55.00
2023-03-17T10:54:14.066Z,54.90
2023-03-17T10:56:42.619Z,55.50
2023-03-17T11:02:23.425Z,55.80
2023-03-17T11:04:55.663Z,57.40
2023-03-17T11:07:43.224Z,56.80
2023-03-17T11:10:30.293Z,55.40
2023-03-17T11:13:02.636Z,56.30
2023-03-17T11:15:42.305Z,54.30
2023-03-17T11:18:21.395Z,54.00
2023-03-17T11:21:16.096Z,55.30
2023-03-17T11:24:06.237Z,54.70
2023-03-17T11:27:06.595Z,53.70
2023-03-17T11:29:46.993Z,58.80
2023-03-17T11:32:36.985Z,56.20
2023-03-17T11:35:35.844Z,54.60
2023-03-17T11:38:39.902Z,54.00
2023-03-17T11:41:46.172Z,54.10
2023-03-17T11:44:55.263Z,54.10
2023-03-17T11:48:02.802Z,53.70
2023-03-17T11:50:39.491Z,54.20
2023-03-17T11:53:47.450Z,54.20
2023-03-17T11:57:04.612Z,53.00
2023-03-17T11:59:42.210Z,53.90
2023-03-17T12:02:43.640Z,55.10
2023-03-17T12:05:20.198Z,54.00
2023-03-17T12:08:01.464Z,54.20
2023-03-17T12:10:37.733Z,53.90
2023-03-17T12:13:16.749Z,55.10
2023-03-17T12:16:04.389Z,53.70
2023-03-17T12:19:24.499Z,53.30
2023-03-17T12:22:06.565Z,53.90
2023-03-17T12:24:43.938Z,54.20
2023-03-17T12:27:22.004Z,53.10
2023-03-17T12:30:12.253Z,55.00
2023-03-17T12:32:53.641Z,53.70
2023-03-17T12:35:39.002Z,52.90
2023-03-17T12:38:33.049Z,53.50
2023-03-17T12:41:36.999Z,54.40
2023-03-17T12:44:34.333Z,55.40
2023-03-17T12:47:48.397Z,53.60
2023-03-17T12:50:57.148Z,54.80
2023-03-17T12:53:30.262Z,54.50
2023-03-17T12:56:10.333Z,54.80
2023-03-17T12:58:45.196Z,54.50
2023-03-17T13:01:38.026Z,55.10
2023-03-17T13:04:28.997Z,54.20
2023-03-17T13:07:16.352Z,53.90
2023-03-17T13:10:14.015Z,54.20
2023-03-17T13:13:10.556Z,54.20
2023-03-17T13:15:58.827Z,53.80
2023-03-17T13:18:47.900Z,54.70
2023-03-17T13:21:17.778Z,53.40
2023-03-17T13:23:48.704Z,54.10
2023-03-17T13:26:21.649Z,53.30
2023-03-17T13:28:51.007Z,54.30
2023-03-17T13:31:48.009Z,53.80
2023-03-17T13:34:17.964Z,53.50
2023-03-17T13:37:06.753Z,54.40
2023-03-17T13:40:21.354Z,53.70
2023-03-17T13:43:26.001Z,54.80
2023-03-17T13:45:56.039Z,54.70
2023-03-17T13:48:36.656Z,53.70
2023-03-17T13:51:33.848Z,55.10
2023-03-17T13:54:29.102Z,54.50
2023-03-17T13:57:00.170Z,54.90
2023-03-17T14:00:01.696Z,54.90
2023-03-17T14:02:36.448Z,54.80
2023-03-17T14:05:18.301Z,54.00
2023-03-17T14:07:54.624Z,54.00
2023-03-17T14:10:25.986Z,54.60
2023-03-17T14:13:21.542Z,56.20
2023-03-17T14:16:15.718Z,54.60
2023-03-17T14:18:49.926Z,55.30
2023-03-17T14:21:32.132Z,54.70
2023-03-17T14:24:00.308Z,55.10
2023-03-17T14:26:30.902Z,56.00
2023-03-17T14:29:04.930Z,55.40
2023-03-17T14:31:32.596Z,55.10
2023-03-17T14:34:01.506Z,55.80
2023-03-17T14:36:33.589Z,55.90
2023-03-17T14:39:00.999Z,57.00
2023-03-17T14:41:29.364Z,56.00
2023-03-17T14:44:00.936Z,57.30
2023-03-17T14:46:37.130Z,55.80
2023-03-17T14:49:21.223Z,55.00
2023-03-17T14:51:51.335Z,56.50
2023-03-17T14:54:32.218Z,56.70
2023-03-17T14:57:08.334Z,57.40
2023-03-17T14:59:41.119Z,55.10
2023-03-17T15:02:27.878Z,54.90
2023-03-17T15:05:28.125Z,55.30
2023-03-17T15:07:55.459Z,54.80
2023-03-17T15:10:26.048Z,54.30
2023-03-17T15:13:04.297Z,53.10
2023-03-17T15:15:44.676Z,53.40
2023-03-17T15:18:15.385Z,55.10
2023-03-17T15:20:44.988Z,54.40
2023-03-17T15:23:18.371Z,55.30
2023-03-17T15:25:49.999Z,55.50
2023-03-17T15:28:21.609Z,55.10
2023-03-17T15:30:52.020Z,55.80
2023-03-17T15:33:34.710Z,55.60
2023-03-17T15:36:02.866Z,56.00
2023-03-17T15:38:30.528Z,56.70
2023-03-17T15:40:57.919Z,56.90
2023-03-17T15:43:25.388Z,57.30
2023-03-17T15:46:02.318Z,57.10
2023-03-17T15:48:35.154Z,57.70
2023-03-17T15:51:04.917Z,59.70
2023-03-17T15:53:32.647Z,57.70
2023-03-17T15:55:59.976Z,58.30
2023-03-17T15:58:27.600Z,57.70
2023-03-17T16:00:57.966Z,60.00
2023-03-17T16:03:31.425Z,58.90
2023-03-17T16:06:00.102Z,59.30
2023-03-17T16:08:27.415Z,58.80
2023-03-17T16:10:55.033Z,59.40
2023-03-17T16:13:22.446Z,59.00
2023-03-17T16:15:58.694Z,59.50
2023-03-17T16:18:37.659Z,59.70
2023-03-17T16:21:05.448Z,59.50
2023-03-17T16:23:36.915Z,59.40
2023-03-17T16:26:14.800Z,59.80
2023-03-17T16:28:45.711Z,59.80
2023-03-17T16:31:19.597Z,60.60
2023-03-17T16:33:47.445Z,60.70
2023-03-17T16:36:17.454Z,60.80
2023-03-17T16:38:45.430Z,60.80
2023-03-17T16:41:26.272Z,60.80
2023-03-17T16:43:59.020Z,60.60
2023-03-17T16:46:27.807Z,61.40
2023-03-17T16:48:56.169Z,61.70
2023-03-17T16:51:25.053Z,61.60
2023-03-17T16:53:52.432Z,61.20
2023-03-17T16:56:22.078Z,61.80
2023-03-17T16:58:49.661Z,61.70
2023-03-17T17:01:23.243Z,62.40
2023-03-17T17:03:50.760Z,63.00
2023-03-17T17:06:19.509Z,63.30
2023-03-17T17:08:48.249Z,63.30
2023-03-17T17:11:16.815Z,63.80
2023-03-17T17:13:46.700Z,64.00
2023-03-17T17:16:30.025Z,63.80
2023-03-17T17:18:57.852Z,64.00
2023-03-17T17:21:26.343Z,64.70
2023-03-17T17:23:54.855Z,64.70
2023-03-17T17:26:23.015Z,65.60
2023-03-17T17:28:50.512Z,66.00
2023-03-17T17:31:17.990Z,66.00
2023-03-17T17:33:45.460Z,66.90
2023-03-17T17:36:15.631Z,66.90
2023-03-17T17:38:43.608Z,67.40
2023-03-17T17:41:12.130Z,68.70
2023-03-17T17:43:40.302Z,68.40
2023-03-17T17:46:13.022Z,68.60
2023-03-17T17:48:40.405Z,68.50
2023-03-17T17:51:07.828Z,68.60
2023-03-17T17:53:35.183Z,69.00
2023-03-17T17:56:02.563Z,69.40
2023-03-17T17:58:30.029Z,70.00
2023-03-17T18:00:57.661Z,69.60
2023-03-17T18:03:26.275Z,69.40
2023-03-17T18:05:56.243Z,69.40
2023-03-17T18:08:24.464Z,70.20
2023-03-17T18:10:52.403Z,70.00
2023-03-17T18:13:19.956Z,69.70
2023-03-17T18:15:47.284Z,69.90
2023-03-17T18:18:14.880Z,70.70
2023-03-17T18:20:42.211Z,71.40
2023-03-17T18:23:09.584Z,70.60
2023-03-17T18:25:37.372Z,70.50
2023-03-17T18:28:05.091Z,70.40
2023-03-17T18:30:34.991Z,70.40
2023-03-17T18:33:10.946Z,71.70
2023-03-17T18:35:38.489Z,70.80
2023-03-17T18:38:05.984Z,70.40
2023-03-17T18:40:33.716Z,71.20
2023-03-17T18:43:01.670Z,71.20
2023-03-17T18:45:29.080Z,71.20
2023-03-17T18:47:56.465Z,71.80
2023-03-17T18:50:23.826Z,70.80
2023-03-17T18:52:51.182Z,71.70
2023-03-17T18:55:18.596Z,71.60
2023-03-17T18:57:46.496Z,72.30
2023-03-17T19:00:17.406Z,72.00
2023-03-17T19:02:45.559Z,72.80
2023-03-17T19:05:13.015Z,72.00
2023-03-17T19:07:41.047Z,72.60
2023-03-17T19:10:10.141Z,72.40
2023-03-17T19:12:38.693Z,72.40
2023-03-17T19:15:08.060Z,72.20
2023-03-17T19:17:35.436Z,71.50
2023-03-17T19:20:03.220Z,71.40
2023-03-17T19:22:30.590Z,70.90
2023-03-17T19:24:58.137Z,71.70
2023-03-17T19:27:25.861Z,71.10
2023-03-17T19:29:53.195Z,71.90
2023-03-17T19:32:20.577Z,72.10
2023-03-17T19:34:47.890Z,71.60
2023-03-17T19:37:15.728Z,70.90
2023-03-17T19:39:46.131Z,71.20
2023-03-17T19:42:13.525Z,71.30
2023-03-17T19:44:41.024Z,70.70
2023-03-17T19:47:08.485Z,71.20
2023-03-17T19:49:37.453Z,70.90
2023-03-17T19:52:06.580Z,72.00
2023-03-17T19:54:34.422Z,71.90
2023-03-17T19:57:01.844Z,72.00
2023-03-17T19:59:29.191Z,71.60
2023-03-17T20:01:56.849Z,72.80
2023-03-17T20:04:24.340Z,72.50
2023-03-17T20:06:55.494Z,71.90
2023-03-17T20:09:25.445Z,72.00
2023-03-17T20:11:54.379Z,71.80
2023-03-17T20:14:21.703Z,71.50
2023-03-17T20:16:49.523Z,72.20
2023-03-17T20:19:17.436Z,72.00
2023-03-17T20:21:45.454Z,72.70
2023-03-17T20:24:14.707Z,72.70
2023-03-17T20:26:43.463Z,71.90
2023-03-17T20:29:14.441Z,72.00
2023-03-17T20:31:42.720Z,71.60
2023-03-17T20:34:10.636Z,71.50
2023-03-17T20:36:42.239Z,70.80
2023-03-17T20:39:13.824Z,70.60
2023-03-17T20:41:41.610Z,70.70
2023-03-17T20:44:09.036Z,70.30
2023-03-17T20:46:36.367Z,70.30
2023-03-17T20:49:05.665Z,69.90
2023-03-17T20:51:33.978Z,70.30
2023-03-17T20:54:02.378Z,70.20
2023-03-17T20:56:31.215Z,69.50
2023-03-17T20:58:58.692Z,69.20
2023-03-17T21:01:26.737Z,68.80
2023-03-17T21:03:54.107Z,69.70
2023-03-17T21:06:23.045Z,69.00
2023-03-17T21:08:51.441Z,69.50
2023-03-17T21:11:20.578Z,69.80
2023-03-17T21:13:47.946Z,69.10
2023-03-17T21:16:18.958Z,68.20
2023-03-17T21:18:46.616Z,68.70
2023-03-17T21:21:14.542Z,67.90
2023-03-17T21:23:41.955Z,67.70
2023-03-17T21:26:10.165Z,67.10
2023-03-17T21:28:41.372Z,68.00
2023-03-17T21:31:09.782Z,67.40
2023-03-17T21:33:37.255Z,66.50
2023-03-17T21:36:05.795Z,66.40
2023-03-17T21:38:33.157Z,66.20
2023-03-17T21:41:39.491Z,65.40
2023-03-17T21:44:07.916Z,65.60
2023-03-17T21:46:35.481Z,66.00
2023-03-17T21:49:02.813Z,66.00
2023-03-17T21:51:30.351Z,66.50
2023-03-17T21:53:58.437Z,67.30
2023-03-17T21:56:26.105Z,67.30
2023-03-17T21:58:53.579Z,67.20
2023-03-17T22:01:21.844Z,66.70
2023-03-17T22:03:50.553Z,65.90
2023-03-17T22:06:18.856Z,66.40
2023-03-17T22:08:47.962Z,65.90
2023-03-17T22:11:17.670Z,65.30
2023-03-17T22:13:45.707Z,65.70
2023-03-17T22:16:14.203Z,65.40
2023-03-17T22:18:42.072Z,64.90
2023-03-17T22:21:10.245Z,65.10
2023-03-17T22:23:42.280Z,64.60
2023-03-17T22:26:13.508Z,64.80
2023-03-17T22:28:41.859Z,63.70
2023-03-17T22:31:21.415Z,64.50
2023-03-17T22:33:50.532Z,65.00
2023-03-17T22:36:18.105Z,64.70
2023-03-17T22:38:46.201Z,64.20
2023-03-17T22:41:17.052Z,64.70
2023-03-17T22:43:45.471Z,64.90
2023-03-17T22:46:13.809Z,64.20
2023-03-17T22:48:41.880Z,64.50
2023-03-17T22:51:12.333Z,64.60
2023-03-17T22:53:40.459Z,65.10
2023-03-17T22:56:08.704Z,64.80
2023-03-17T22:58:36.113Z,63.90
2023-03-17T23:01:04.332Z,64.00
2023-03-17T23:03:32.063Z,64.10
2023-03-17T23:06:02.430Z,64.20
2023-03-17T23:08:32.174Z,64.20
2023-03-17T23:11:01.241Z,64.60
2023-03-17T23:13:30.388Z,64.30
2023-03-17T23:15:58.373Z,63.60
2023-03-17T23:18:25.666Z,64.40
2023-03-17T23:20:53.458Z,63.90
2023-03-17T23:23:20.753Z,64.50
2023-03-17T23:25:48.120Z,64.10
2023-03-17T23:28:15.670Z,64.30
2023-03-17T23:30:45.769Z,64.80
2023-03-17T23:33:14.474Z,65.20
2023-03-17T23:35:41.876Z,65.00
2023-03-17T23:38:09.645Z,65.00
2023-03-17T23:40:36.979Z,65.70
2023-03-17T23:43:05.542Z,65.50
2023-03-17T23:45:34.327Z,65.70
2023-03-17T23:48:02.935Z,65.60
2023-03-17T23:50:31.874Z,65.60
2023-03-17T23:52:59.346Z,65.60
2023-03-17T23:55:26.748Z,65.40
2023-03-17T23:57:54.215Z,65.70
