createdAt,value
2017-12-02T00:01:44.257Z,2.70
2017-12-02T00:04:12.638Z,2.70
2017-12-02T00:06:40.399Z,2.80
2017-12-02T00:09:08.011Z,2.80
2017-12-02T00:11:36.535Z,2.80
2017-12-02T00:14:04.159Z,2.80
2017-12-02T00:16:31.663Z,2.70
2017-12-02T00:18:59.182Z,2.80
2017-12-02T00:21:27.080Z,2.60
2017-12-02T00:23:55.051Z,2.50
2017-12-02T00:26:22.843Z,2.40
2017-12-02T00:28:50.347Z,2.40
2017-12-02T00:31:17.851Z,2.40
2017-12-02T00:33:46.120Z,2.30
2017-12-02T00:36:13.620Z,2.40
2017-12-02T00:38:41.125Z,2.60
2017-12-02T00:41:09.384Z,2.50
2017-12-02T00:43:36.992Z,2.30
2017-12-02T00:46:05.252Z,2.20
2017-12-02T00:48:32.767Z,2.20
2017-12-02T00:51:00.444Z,2.40
2017-12-02T00:53:27.953Z,2.50
2017-12-02T00:55:55.568Z,2.50
2017-12-02T00:58:23.127Z,2.60
2017-12-02T01:00:50.635Z,2.60
2017-12-02T01:03:18.654Z,2.60
2017-12-02T01:05:46.692Z,2.50
2017-12-02T01:08:15.071Z,2.60
2017-12-02T01:10:42.584Z,2.70
2017-12-02T01:13:10.484Z,2.60
2017-12-02T01:15:39.012Z,2.60
2017-12-02T01:18:06.519Z,2.60
2017-12-02T01:20:34.808Z,2.50
2017-12-02T01:23:02.714Z,2.70
2017-12-02T01:25:30.332Z,2.70
2017-12-02T01:27:57.839Z,2.80
2017-12-02T01:30:25.339Z,2.70
2017-12-02T01:32:53.044Z,2.70
2017-12-02T01:35:21.118Z,2.80
2017-12-02T01:37:48.732Z,2.90
2017-12-02T01:40:17.003Z,2.90
2017-12-02T01:42:44.716Z,2.80
2017-12-02T01:45:12.225Z,2.90
2017-12-02T01:47:39.887Z,2.70
2017-12-02T01:50:07.402Z,2.80
2017-12-02T01:52:34.895Z,2.70
2017-12-02T01:55:02.578Z,2.60
2017-12-02T01:57:30.370Z,2.60
2017-12-02T01:59:58.400Z,2.40
2017-12-02T02:02:26.003Z,2.50
2017-12-02T02:04:53.508Z,2.40
2017-12-02T02:07:21.779Z,2.50
2017-12-02T02:09:49.495Z,2.50
2017-12-02T02:12:17.019Z,2.50
2017-12-02T02:14:44.715Z,2.50
2017-12-02T02:17:12.231Z,2.50
2017-12-02T02:19:39.719Z,2.50
2017-12-02T02:22:07.227Z,2.60
2017-12-02T02:24:35.492Z,2.60
2017-12-02T02:27:03.207Z,2.70
2017-12-02T02:29:31.108Z,2.80
2017-12-02T02:31:59.063Z,2.80
2017-12-02T02:34:26.559Z,2.90
2017-12-02T02:36:54.290Z,2.70
2017-12-02T02:39:21.772Z,2.70
2017-12-02T02:41:49.508Z,2.70
2017-12-02T02:44:17.015Z,2.70
2017-12-02T02:46:44.684Z,2.60
2017-12-02T02:49:12.801Z,2.50
2017-12-02T02:51:40.307Z,2.40
2017-12-02T02:54:08.008Z,2.50
2017-12-02T02:56:36.094Z,2.50
2017-12-02T02:59:03.852Z,2.50
2017-12-02T03:01:31.875Z,2.60
2017-12-02T03:03:59.376Z,2.70
2017-12-02T03:06:27.136Z,2.60
2017-12-02T03:08:56.748Z,2.70
2017-12-02T03:11:24.263Z,2.60
2017-12-02T03:13:52.163Z,2.60
2017-12-02T03:16:20.052Z,2.50
2017-12-02T03:18:47.559Z,2.50
2017-12-02T03:21:15.097Z,2.60
2017-12-02T03:23:43.436Z,2.60
2017-12-02T03:26:11.016Z,2.50
2017-12-02T03:28:38.565Z,2.50
2017-12-02T03:31:06.320Z,2.40
2017-12-02T03:33:34.015Z,2.40
2017-12-02T03:36:01.524Z,2.40
2017-12-02T03:38:29.295Z,2.50
2017-12-02T03:40:56.805Z,2.50
2017-12-02T03:43:24.316Z,2.50
2017-12-02T03:45:51.973Z,2.50
2017-12-02T03:48:19.483Z,2.50
2017-12-02T03:50:47.748Z,2.60
2017-12-02T03:53:15.664Z,2.70
2017-12-02T03:55:43.168Z,2.80
2017-12-02T03:58:11.431Z,2.70
2017-12-02T04:00:38.952Z,2.70
2017-12-02T04:03:07.583Z,2.80
2017-12-02T04:05:35.091Z,2.80
2017-12-02T04:08:02.996Z,2.90
2017-12-02T04:10:30.516Z,2.90
2017-12-02T04:12:58.012Z,2.60
2017-12-02T04:15:25.517Z,2.60
2017-12-02T04:17:53.028Z,2.70
2017-12-02T04:20:20.945Z,2.70
2017-12-02T04:22:48.736Z,2.70
2017-12-02T04:25:16.237Z,2.70
2017-12-02T04:27:44.356Z,2.80
2017-12-02T04:30:12.019Z,2.70
2017-12-02T04:32:39.783Z,2.60
2017-12-02T04:35:07.287Z,2.60
2017-12-02T04:37:34.798Z,2.60
2017-12-02T04:40:02.296Z,2.50
2017-12-02T04:42:30.574Z,2.40
2017-12-02T04:44:59.495Z,2.50
2017-12-02T04:47:28.299Z,2.40
2017-12-02T04:49:55.812Z,2.40
2017-12-02T04:52:23.432Z,2.40
2017-12-02T04:54:50.942Z,2.50
2017-12-02T04:57:18.447Z,2.50
2017-12-02T04:59:46.992Z,2.50
2017-12-02T05:02:14.515Z,2.60
2017-12-02T05:04:42.244Z,2.70
2017-12-02T05:07:10.140Z,2.60
2017-12-02T05:09:37.730Z,2.60
2017-12-02T05:12:05.236Z,2.70
2017-12-02T05:14:32.743Z,2.70
2017-12-02T05:17:01.063Z,2.60
2017-12-02T05:19:28.567Z,2.70
2017-12-02T05:21:57.188Z,2.70
2017-12-02T05:24:24.686Z,2.70
2017-12-02T05:26:52.204Z,2.70
2017-12-02T05:29:19.803Z,2.60
2017-12-02T05:31:47.300Z,2.60
2017-12-02T05:34:14.823Z,2.60
2017-12-02T05:36:43.189Z,2.60
2017-12-02T05:39:10.896Z,2.60
2017-12-02T05:41:38.400Z,2.50
2017-12-02T05:44:06.324Z,2.60
2017-12-02T05:46:33.831Z,2.50
2017-12-02T05:49:02.107Z,2.50
2017-12-02T05:51:31.051Z,2.40
2017-12-02T05:53:58.556Z,2.30
2017-12-02T05:56:26.060Z,2.30
2017-12-02T05:58:53.568Z,2.30
2017-12-02T06:01:21.463Z,2.30
2017-12-02T06:03:48.967Z,2.30
2017-12-02T06:06:16.481Z,2.40
2017-12-02T06:08:44.743Z,2.40
2017-12-02T06:11:12.252Z,2.40
2017-12-02T06:13:39.747Z,2.40
2017-12-02T06:16:07.272Z,2.30
2017-12-02T06:18:34.763Z,2.30
2017-12-02T06:21:03.040Z,2.40
2017-12-02T06:23:30.546Z,2.30
2017-12-02T06:25:58.135Z,2.30
2017-12-02T06:28:25.635Z,2.30
2017-12-02T06:30:53.165Z,2.30
2017-12-02T06:33:20.812Z,2.30
2017-12-02T06:35:48.311Z,2.30
2017-12-02T06:38:15.821Z,2.30
2017-12-02T06:40:43.320Z,2.30
2017-12-02T06:43:10.821Z,2.30
2017-12-02T06:45:38.315Z,2.30
2017-12-02T06:48:06.176Z,2.20
2017-12-02T06:50:33.676Z,2.20
2017-12-02T06:53:02.340Z,2.10
2017-12-02T06:55:29.833Z,2.10
2017-12-02T06:57:57.528Z,2.10
2017-12-02T07:00:25.024Z,2.20
2017-12-02T07:02:52.800Z,2.10
2017-12-02T07:05:20.304Z,2.10
2017-12-02T07:07:47.815Z,2.10
2017-12-02T07:10:16.079Z,2.20
2017-12-02T07:12:43.588Z,2.20
2017-12-02T07:15:12.218Z,2.20
2017-12-02T07:17:39.735Z,2.30
2017-12-02T07:20:07.636Z,2.30
2017-12-02T07:22:35.141Z,2.30
2017-12-02T07:25:02.643Z,2.20
2017-12-02T07:27:30.159Z,2.30
2017-12-02T07:29:59.072Z,2.30
2017-12-02T07:32:27.288Z,2.30
2017-12-02T07:34:55.555Z,2.30
2017-12-02T07:37:23.069Z,2.30
2017-12-02T07:39:50.575Z,2.40
2017-12-02T07:42:19.120Z,2.40
2017-12-02T07:44:47.556Z,2.40
2017-12-02T07:47:15.457Z,2.40
2017-12-02T07:49:43.026Z,2.50
2017-12-02T07:52:11.100Z,2.50
2017-12-02T07:54:38.623Z,2.50
2017-12-02T07:57:06.220Z,2.50
2017-12-02T07:59:33.738Z,2.40
2017-12-02T08:02:01.849Z,2.30
2017-12-02T08:04:29.335Z,2.40
2017-12-02T08:06:57.987Z,2.30
2017-12-02T08:09:26.057Z,2.30
2017-12-02T08:11:53.564Z,2.30
2017-12-02T08:14:21.455Z,2.30
2017-12-02T08:16:48.963Z,2.30
2017-12-02T08:19:17.320Z,2.20
2017-12-02T08:21:44.875Z,2.20
2017-12-02T08:24:12.393Z,2.10
2017-12-02T08:26:40.142Z,2.10
2017-12-02T08:29:08.160Z,2.10
2017-12-02T08:31:35.927Z,1.90
2017-12-02T08:34:03.687Z,1.80
2017-12-02T08:36:31.448Z,1.80
2017-12-02T08:38:59.347Z,1.90
2017-12-02T08:41:26.984Z,1.80
2017-12-02T08:43:54.487Z,2.00
2017-12-02T08:46:22.203Z,2.10
2017-12-02T08:48:49.721Z,2.10
2017-12-02T08:51:17.252Z,2.10
2017-12-02T08:53:45.801Z,2.10
2017-12-02T08:56:13.563Z,2.00
2017-12-02T08:58:41.056Z,1.90
2017-12-02T09:01:09.002Z,1.90
2017-12-02T09:03:37.259Z,1.90
2017-12-02T09:06:04.755Z,1.80
2017-12-02T09:08:33.224Z,1.80
2017-12-02T09:11:00.764Z,1.40
2017-12-02T09:13:28.524Z,1.40
2017-12-02T09:15:56.031Z,1.40
2017-12-02T09:18:24.325Z,1.50
2017-12-02T09:20:52.223Z,1.60
2017-12-02T09:23:19.737Z,1.80
2017-12-02T09:25:48.011Z,1.80
2017-12-02T09:28:15.512Z,1.30
2017-12-02T09:30:43.121Z,1.30
2017-12-02T09:33:10.707Z,1.30
2017-12-02T09:35:38.268Z,1.20
2017-12-02T09:38:06.937Z,1.20
2017-12-02T09:40:34.828Z,1.30
2017-12-02T09:43:02.607Z,1.20
2017-12-02T09:45:30.955Z,1.30
2017-12-02T09:47:58.754Z,1.40
2017-12-02T09:50:26.253Z,1.30
2017-12-02T09:52:53.763Z,1.20
2017-12-02T09:55:22.019Z,0.90
2017-12-02T09:57:49.654Z,0.90
2017-12-02T10:00:18.487Z,1.00
2017-12-02T10:02:46.004Z,1.10
2017-12-02T10:05:14.840Z,1.10
2017-12-02T10:07:42.399Z,1.10
2017-12-02T10:10:10.769Z,1.10
2017-12-02T10:12:38.527Z,1.20
2017-12-02T10:15:06.299Z,1.30
2017-12-02T10:17:33.861Z,1.10
2017-12-02T10:20:01.754Z,1.10
2017-12-02T10:22:29.302Z,1.10
2017-12-02T10:24:56.781Z,1.20
2017-12-02T10:27:24.536Z,1.30
2017-12-02T10:29:52.064Z,1.40
2017-12-02T10:32:19.571Z,1.30
2017-12-02T10:34:47.832Z,1.30
2017-12-02T10:37:16.108Z,1.30
2017-12-02T10:39:44.011Z,1.40
2017-12-02T10:42:11.516Z,1.50
2017-12-02T10:44:39.491Z,1.50
2017-12-02T10:47:07.092Z,1.50
2017-12-02T10:49:34.992Z,1.50
2017-12-02T10:52:02.559Z,1.60
2017-12-02T10:54:30.456Z,1.80
2017-12-02T10:56:58.585Z,1.80
2017-12-02T10:59:26.651Z,1.70
2017-12-02T11:01:54.612Z,1.60
2017-12-02T11:04:22.076Z,1.70
2017-12-02T11:06:49.644Z,1.60
2017-12-02T11:09:17.187Z,1.60
2017-12-02T11:11:44.864Z,1.60
2017-12-02T11:14:12.624Z,1.60
2017-12-02T11:16:40.956Z,1.70
2017-12-02T11:19:09.041Z,1.60
2017-12-02T11:21:36.764Z,1.70
2017-12-02T11:24:04.267Z,1.80
2017-12-02T11:26:31.791Z,2.00
2017-12-02T11:29:00.299Z,1.90
2017-12-02T11:31:28.804Z,1.80
2017-12-02T11:33:56.318Z,1.80
2017-12-02T11:36:23.821Z,1.80
2017-12-02T11:38:51.329Z,1.80
2017-12-02T11:41:20.478Z,1.70
2017-12-02T11:43:47.992Z,1.70
2017-12-02T11:46:15.491Z,1.70
2017-12-02T11:48:43.160Z,1.80
2017-12-02T11:51:10.658Z,1.80
2017-12-02T11:53:39.684Z,1.80
2017-12-02T11:56:08.600Z,2.00
2017-12-02T11:58:36.359Z,2.10
2017-12-02T12:01:04.380Z,2.20
2017-12-02T12:03:31.887Z,2.30
2017-12-02T12:05:59.647Z,2.30
2017-12-02T12:08:27.555Z,2.00
2017-12-02T12:10:55.136Z,2.10
2017-12-02T12:13:23.255Z,2.00
2017-12-02T12:15:50.757Z,2.00
2017-12-02T12:18:19.049Z,2.20
2017-12-02T12:20:46.551Z,2.20
2017-12-02T12:23:14.055Z,2.20
2017-12-02T12:25:41.760Z,2.00
2017-12-02T12:28:11.172Z,1.90
2017-12-02T12:30:38.827Z,2.10
2017-12-02T12:33:06.435Z,2.10
2017-12-02T12:35:34.704Z,2.20
2017-12-02T12:38:02.410Z,2.00
2017-12-02T12:40:29.930Z,2.00
2017-12-02T12:42:57.423Z,2.10
2017-12-02T12:45:25.708Z,1.90
2017-12-02T12:47:53.479Z,1.90
2017-12-02T12:50:21.551Z,1.80
2017-12-02T12:52:49.673Z,1.80
2017-12-02T12:55:17.576Z,1.70
2017-12-02T12:57:45.471Z,1.60
2017-12-02T13:00:14.487Z,1.60
2017-12-02T13:02:42.180Z,1.70
2017-12-02T13:05:09.675Z,1.70
2017-12-02T13:07:38.964Z,1.70
2017-12-02T13:10:07.040Z,1.80
2017-12-02T13:12:34.554Z,1.80
2017-12-02T13:15:02.545Z,1.80
2017-12-02T13:17:30.043Z,1.60
2017-12-02T13:19:59.052Z,1.70
2017-12-02T13:22:27.708Z,1.80
2017-12-02T13:24:55.209Z,1.80
2017-12-02T13:27:22.850Z,1.80
2017-12-02T13:29:50.352Z,1.60
2017-12-02T13:32:18.443Z,1.70
2017-12-02T13:34:45.940Z,1.70
2017-12-02T13:37:14.275Z,1.70
2017-12-02T13:39:41.791Z,1.70
2017-12-02T13:42:09.682Z,1.70
2017-12-02T13:44:37.188Z,1.70
2017-12-02T13:47:05.087Z,1.70
2017-12-02T13:49:33.097Z,1.60
2017-12-02T13:52:01.000Z,1.80
2017-12-02T13:54:28.907Z,1.80
2017-12-02T13:56:56.979Z,1.90
2017-12-02T13:59:25.718Z,1.90
2017-12-02T14:01:53.298Z,1.90
2017-12-02T14:04:21.196Z,1.90
2017-12-02T14:06:48.688Z,2.00
2017-12-02T14:09:17.696Z,2.10
2017-12-02T14:11:45.316Z,2.00
2017-12-02T14:14:13.780Z,2.10
2017-12-02T14:16:41.270Z,2.00
2017-12-02T14:19:09.309Z,2.00
2017-12-02T14:21:37.204Z,1.90
2017-12-02T14:24:05.471Z,2.00
2017-12-02T14:26:33.175Z,2.10
2017-12-02T14:29:00.698Z,2.20
2017-12-02T14:31:28.966Z,2.00
2017-12-02T14:33:56.503Z,1.90
2017-12-02T14:36:24.555Z,2.00
2017-12-02T14:38:52.685Z,2.00
2017-12-02T14:41:20.436Z,2.00
2017-12-02T14:43:47.964Z,2.00
2017-12-02T14:46:15.627Z,2.00
2017-12-02T14:48:44.035Z,2.00
2017-12-02T14:51:11.799Z,2.10
2017-12-02T14:53:40.164Z,2.10
2017-12-02T14:56:07.935Z,2.10
2017-12-02T14:58:36.683Z,2.20
2017-12-02T15:01:04.380Z,2.20
2017-12-02T15:03:32.744Z,2.20
2017-12-02T15:06:00.251Z,2.10
2017-12-02T15:08:27.997Z,2.00
2017-12-02T15:10:57.020Z,1.90
2017-12-02T15:13:24.514Z,1.80
2017-12-02T15:15:52.057Z,1.80
2017-12-02T15:18:19.567Z,1.80
2017-12-02T15:20:47.823Z,1.70
2017-12-02T15:23:15.337Z,1.70
2017-12-02T15:25:43.619Z,1.70
2017-12-02T15:28:11.407Z,1.80
2017-12-02T15:30:39.696Z,1.80
2017-12-02T15:33:07.188Z,1.70
2017-12-02T15:35:35.099Z,1.70
2017-12-02T15:38:02.652Z,1.70
2017-12-02T15:40:30.761Z,1.80
2017-12-02T15:42:59.128Z,1.80
2017-12-02T15:45:27.503Z,1.90
2017-12-02T15:47:55.012Z,1.90
2017-12-02T15:50:22.911Z,1.80
2017-12-02T15:52:51.175Z,1.70
2017-12-02T15:55:20.111Z,1.60
2017-12-02T15:57:47.859Z,1.70
2017-12-02T16:00:15.759Z,1.70
2017-12-02T16:02:43.387Z,1.70
2017-12-02T16:05:11.163Z,1.80
2017-12-02T16:07:38.699Z,1.90
2017-12-02T16:10:07.206Z,1.80
2017-12-02T16:12:34.747Z,1.70
2017-12-02T16:15:02.645Z,1.70
2017-12-02T16:17:30.258Z,1.70
2017-12-02T16:19:58.965Z,1.70
2017-12-02T16:22:26.688Z,1.70
2017-12-02T16:24:54.207Z,1.70
2017-12-02T16:27:21.736Z,1.80
2017-12-02T16:29:49.236Z,1.80
2017-12-02T16:32:17.142Z,1.90
2017-12-02T16:34:44.656Z,2.00
2017-12-02T16:37:12.388Z,1.90
2017-12-02T16:39:40.291Z,1.80
2017-12-02T16:42:07.911Z,1.90
2017-12-02T16:44:35.426Z,1.90
2017-12-02T16:47:02.911Z,1.80
2017-12-02T16:49:30.587Z,1.80
2017-12-02T16:51:58.109Z,1.90
2017-12-02T16:54:25.616Z,1.90
2017-12-02T16:56:53.128Z,1.90
2017-12-02T16:59:20.709Z,1.90
2017-12-02T17:01:48.497Z,1.80
2017-12-02T17:04:16.456Z,1.80
2017-12-02T17:06:44.015Z,1.80
2017-12-02T17:09:11.532Z,1.70
2017-12-02T17:11:39.032Z,1.70
2017-12-02T17:14:07.287Z,1.80
2017-12-02T17:16:35.069Z,1.90
2017-12-02T17:19:02.590Z,1.80
2017-12-02T17:21:30.483Z,1.90
2017-12-02T17:23:58.107Z,1.90
2017-12-02T17:26:25.823Z,1.90
2017-12-02T17:28:53.712Z,2.00
2017-12-02T17:31:21.348Z,1.90
2017-12-02T17:33:48.849Z,1.90
2017-12-02T17:36:16.564Z,1.90
2017-12-02T17:38:44.282Z,1.90
2017-12-02T17:41:12.180Z,1.90
2017-12-02T17:43:39.956Z,1.90
2017-12-02T17:46:08.243Z,1.90
2017-12-02T17:48:36.155Z,1.90
2017-12-02T17:51:04.693Z,2.00
2017-12-02T17:53:32.210Z,1.90
2017-12-02T17:56:00.210Z,1.80
2017-12-02T17:58:27.708Z,1.80
2017-12-02T18:00:55.428Z,1.80
2017-12-02T18:03:23.187Z,1.80
2017-12-02T18:05:50.693Z,1.80
2017-12-02T18:08:18.216Z,1.90
2017-12-02T18:10:45.711Z,1.80
2017-12-02T18:13:13.988Z,1.80
2017-12-02T18:15:42.311Z,1.90
2017-12-02T18:18:09.811Z,1.80
2017-12-02T18:20:37.517Z,2.10
2017-12-02T18:23:05.116Z,2.80
2017-12-02T18:25:32.741Z,2.80
2017-12-02T18:28:00.695Z,2.20
2017-12-02T18:30:28.258Z,2.00
2017-12-02T18:32:56.160Z,2.00
2017-12-02T18:35:23.664Z,2.10
2017-12-02T18:37:52.200Z,2.10
2017-12-02T18:40:19.958Z,2.10
2017-12-02T18:42:47.726Z,2.10
2017-12-02T18:45:17.044Z,2.10
2017-12-02T18:47:44.780Z,2.10
2017-12-02T18:50:12.549Z,2.00
2017-12-02T18:52:40.050Z,2.10
2017-12-02T18:55:07.562Z,2.10
2017-12-02T18:57:35.223Z,2.10
2017-12-02T19:00:02.985Z,2.30
2017-12-02T19:02:30.487Z,2.30
2017-12-02T19:04:58.145Z,2.20
2017-12-02T19:07:25.656Z,2.20
2017-12-02T19:09:53.563Z,2.10
2017-12-02T19:12:21.059Z,2.00
2017-12-02T19:14:49.006Z,2.00
2017-12-02T19:17:16.468Z,1.90
2017-12-02T19:19:43.973Z,2.00
2017-12-02T19:22:11.463Z,1.80
2017-12-02T19:24:39.731Z,1.80
2017-12-02T19:27:07.244Z,1.80
2017-12-02T19:29:34.755Z,1.70
2017-12-02T19:32:03.435Z,1.80
2017-12-02T19:34:31.327Z,1.80
2017-12-02T19:36:59.235Z,1.90
2017-12-02T19:39:26.903Z,1.80
2017-12-02T19:41:54.664Z,1.90
2017-12-02T19:44:23.475Z,2.00
2017-12-02T19:46:51.081Z,1.90
2017-12-02T19:49:18.575Z,1.80
2017-12-02T19:51:46.611Z,3.40
2017-12-02T19:54:14.400Z,1.70
2017-12-02T19:56:41.905Z,1.70
2017-12-02T19:59:09.591Z,1.70
2017-12-02T20:01:38.408Z,1.70
2017-12-02T20:04:05.912Z,1.70
2017-12-02T20:06:34.451Z,1.70
2017-12-02T20:09:01.964Z,1.60
2017-12-02T20:11:29.672Z,1.50
2017-12-02T20:13:58.225Z,1.60
2017-12-02T20:16:26.497Z,1.70
2017-12-02T20:18:54.146Z,1.80
2017-12-02T20:21:22.468Z,1.70
2017-12-02T20:23:50.740Z,1.80
2017-12-02T20:26:18.396Z,1.90
2017-12-02T20:28:46.160Z,1.90
2017-12-02T20:31:13.820Z,2.00
2017-12-02T20:33:41.480Z,2.00
2017-12-02T20:36:09.155Z,1.80
2017-12-02T20:38:37.057Z,1.80
2017-12-02T20:41:05.385Z,1.70
2017-12-02T20:43:33.016Z,1.60
2017-12-02T20:46:00.578Z,1.60
2017-12-02T20:48:28.196Z,1.60
2017-12-02T20:50:56.464Z,1.60
2017-12-02T20:53:24.104Z,1.50
2017-12-02T20:55:51.880Z,1.50
2017-12-02T20:58:19.628Z,1.50
2017-12-02T21:00:47.128Z,1.50
2017-12-02T21:03:15.169Z,1.50
2017-12-02T21:05:43.260Z,1.50
2017-12-02T21:08:10.764Z,1.50
2017-12-02T21:10:40.329Z,1.60
2017-12-02T21:13:08.025Z,1.70
2017-12-02T21:15:35.819Z,1.70
2017-12-02T21:18:03.583Z,1.70
2017-12-02T21:20:31.103Z,1.60
2017-12-02T21:22:59.358Z,1.60
2017-12-02T21:25:26.879Z,1.60
2017-12-02T21:27:54.379Z,1.50
2017-12-02T21:30:23.143Z,1.40
2017-12-02T21:32:51.407Z,1.40
2017-12-02T21:35:19.173Z,1.40
2017-12-02T21:37:47.625Z,1.50
2017-12-02T21:40:15.300Z,1.50
2017-12-02T21:42:42.838Z,1.50
2017-12-02T21:45:10.322Z,1.40
2017-12-02T21:47:37.984Z,1.40
2017-12-02T21:50:05.503Z,1.40
2017-12-02T21:52:33.196Z,1.30
2017-12-02T21:55:00.727Z,1.30
2017-12-02T21:57:28.619Z,1.40
2017-12-02T21:59:56.180Z,1.40
2017-12-02T22:02:24.076Z,1.30
2017-12-02T22:04:52.016Z,1.40
2017-12-02T22:07:20.024Z,1.30
2017-12-02T22:09:48.468Z,1.30
2017-12-02T22:12:16.496Z,1.40
2017-12-02T22:14:44.411Z,1.40
2017-12-02T22:17:12.061Z,1.40
2017-12-02T22:19:40.324Z,1.30
2017-12-02T22:22:08.607Z,1.30
2017-12-02T22:24:36.217Z,1.30
2017-12-02T22:27:04.036Z,1.40
2017-12-02T22:29:31.799Z,1.40
2017-12-02T22:31:59.304Z,1.40
2017-12-02T22:34:27.389Z,1.30
2017-12-02T22:36:54.906Z,1.40
2017-12-02T22:39:22.509Z,1.40
2017-12-02T22:41:50.026Z,1.40
2017-12-02T22:44:17.629Z,1.40
2017-12-02T22:46:45.218Z,1.50
2017-12-02T22:49:13.293Z,1.50
2017-12-02T22:51:41.302Z,1.50
2017-12-02T22:54:08.811Z,1.30
2017-12-02T22:56:36.711Z,1.30
2017-12-02T22:59:04.349Z,1.40
2017-12-02T23:01:31.861Z,1.40
2017-12-02T23:03:59.539Z,1.40
2017-12-02T23:06:27.036Z,1.40
2017-12-02T23:08:55.311Z,1.50
2017-12-02T23:11:22.813Z,1.40
2017-12-02T23:13:51.070Z,1.50
2017-12-02T23:16:19.621Z,1.40
2017-12-02T23:18:47.125Z,1.40
2017-12-02T23:21:14.624Z,1.30
2017-12-02T23:23:42.295Z,1.40
2017-12-02T23:26:09.926Z,1.30
2017-12-02T23:28:37.431Z,1.30
2017-12-02T23:31:04.924Z,1.40
2017-12-02T23:33:33.308Z,1.30
2017-12-02T23:36:00.812Z,1.30
2017-12-02T23:38:28.338Z,1.40
2017-12-02T23:40:55.993Z,1.40
2017-12-02T23:43:23.708Z,1.30
2017-12-02T23:45:51.242Z,1.40
2017-12-02T23:48:18.896Z,1.40
2017-12-02T23:50:46.807Z,1.40
2017-12-02T23:53:14.535Z,1.30
2017-12-02T23:55:42.607Z,1.40
2017-12-02T23:58:10.374Z,1.40
