createdAt,value
2022-08-19T11:37:51.253Z,100.00
2022-08-19T11:40:19.093Z,100.00
2022-08-19T11:42:58.575Z,100.00
2022-08-19T11:45:28.961Z,100.00
2022-08-19T11:47:57.109Z,100.00
2022-08-19T11:50:25.380Z,100.00
2022-08-19T11:52:57.603Z,100.00
2022-08-19T11:55:25.256Z,100.00
2022-08-19T11:57:52.926Z,100.00
2022-08-19T13:53:18.418Z,100.00
2022-08-19T13:55:46.055Z,100.00
2022-08-19T13:58:14.425Z,100.00
2022-08-19T14:00:44.959Z,100.00
2022-08-19T14:03:12.932Z,100.00
2022-08-19T14:05:40.709Z,100.00
2022-08-19T14:08:08.281Z,93.37
2022-08-19T14:10:35.805Z,91.43
2022-08-19T14:13:04.708Z,88.96
2022-08-19T14:15:32.337Z,85.38
2022-08-19T14:17:59.813Z,77.34
2022-08-19T14:20:27.321Z,83.42
2022-08-19T14:22:56.082Z,77.06
2022-08-19T14:25:26.868Z,76.58
2022-08-19T14:27:54.561Z,80.22
2022-08-19T14:30:28.517Z,76.62
2022-08-19T14:32:59.051Z,75.03
2022-08-19T16:00:28.956Z,29.91
2022-08-19T16:03:22.434Z,28.99
2022-08-19T16:06:15.781Z,28.38
2022-08-19T16:08:47.955Z,26.16
2022-08-19T16:11:21.058Z,23.44
2022-08-19T16:13:54.745Z,22.06
2022-08-19T16:16:24.119Z,23.12
2022-08-19T16:19:01.020Z,22.54
2022-08-19T16:21:34.275Z,23.55
2022-08-19T16:24:05.470Z,23.49
2022-08-19T16:26:34.878Z,27.61
2022-08-19T16:41:23.600Z,29.08
2022-08-19T16:43:52.555Z,27.82
2022-08-19T16:46:22.610Z,28.35
2022-08-19T16:48:50.839Z,26.88
2022-08-19T16:51:18.670Z,27.14
2022-08-19T16:53:46.158Z,26.45
