createdAt,value
2019-02-11T00:09:31.230Z,8.3
2019-02-11T00:19:30.438Z,8.3
2019-02-11T00:29:29.654Z,8.3
2019-02-11T00:39:28.855Z,8.3
2019-02-11T00:49:28.077Z,8.3
2019-02-11T00:59:27.276Z,8.3
2019-02-11T01:09:26.521Z,8.3
2019-02-11T01:19:25.815Z,8.4
2019-02-11T01:29:25.112Z,8.4
2019-02-11T01:39:24.396Z,8.4
2019-02-11T01:51:34.418Z,8.3
2019-02-11T02:01:33.627Z,8
2019-02-11T02:11:32.835Z,7.8
2019-02-11T02:21:32.042Z,7.6
2019-02-11T02:33:43.256Z,7.8
2019-02-11T02:43:42.465Z,7.8
2019-02-11T02:53:41.672Z,7.8
2019-02-11T03:03:40.881Z,7.6
2019-02-11T03:13:40.108Z,7.7
2019-02-11T03:23:50.082Z,7.7
2019-02-11T03:33:49.288Z,7.7
2019-02-11T03:43:48.500Z,7.8
2019-02-11T03:59:03.616Z,7.7
2019-02-11T04:09:02.822Z,7.6
2019-02-11T04:19:02.052Z,7.5
2019-02-11T04:29:01.232Z,7.4
2019-02-11T04:39:00.451Z,7.4
2019-02-11T04:48:59.655Z,7.3
2019-02-11T04:58:58.915Z,7.4
2019-02-11T05:08:58.214Z,7.4
2019-02-11T05:18:57.514Z,7.3
2019-02-11T05:28:56.800Z,7.1
2019-02-11T05:39:16.570Z,5.6
2019-02-11T05:49:15.783Z,4.7
2019-02-11T05:59:14.989Z,4.4
2019-02-11T06:09:14.203Z,4.5
2019-02-11T06:19:13.418Z,5.6
2019-02-11T06:29:12.626Z,7.7
2019-02-11T06:41:51.407Z,8.4
2019-02-11T06:51:50.617Z,8
2019-02-11T07:01:49.834Z,7.4
2019-02-11T07:11:49.038Z,10.1
2019-02-11T07:21:48.249Z,10.5
2019-02-11T07:31:47.458Z,13.8
2019-02-11T07:41:46.715Z,11.4
2019-02-11T07:52:03.998Z,11.6
2019-02-11T08:02:03.207Z,12.7
2019-02-11T08:12:02.414Z,12.1
2019-02-11T08:22:01.619Z,11.9
2019-02-11T08:32:00.829Z,13.4
2019-02-11T08:42:00.039Z,16.3
2019-02-11T08:51:59.282Z,18.2
2019-02-11T09:01:58.579Z,20.7
2019-02-11T09:11:35.048Z,17.6
2019-02-11T09:21:34.255Z,15.6
2019-02-11T09:36:30.542Z,15.8
2019-02-11T09:46:29.751Z,14.8
2019-02-11T09:56:28.963Z,13.7
2019-02-11T10:06:47.423Z,12.5
2019-02-11T10:24:34.051Z,11.2
2019-02-11T10:34:33.254Z,11.3
2019-02-11T10:44:32.464Z,11
2019-02-11T10:54:31.672Z,10.8
2019-02-11T11:04:30.887Z,10.6
2019-02-11T11:14:30.097Z,10.3
2019-02-11T11:24:29.364Z,9.8
2019-02-11T11:34:28.664Z,9.5
2019-02-11T11:44:27.953Z,9.7
2019-02-11T11:54:27.248Z,9.6
2019-02-11T12:04:26.558Z,9.6
2019-02-11T12:14:25.829Z,9.4
2019-02-11T12:26:39.059Z,9.9
2019-02-11T12:36:38.266Z,9.8
2019-02-11T12:46:37.503Z,10.4
2019-02-11T12:56:36.676Z,10.6
2019-02-11T13:06:35.887Z,10.9
2019-02-11T13:16:35.091Z,10.8
2019-02-11T13:26:34.340Z,11
2019-02-11T13:36:33.636Z,10.6
2019-02-11T13:46:32.915Z,10.8
2019-02-11T13:56:32.205Z,10.9
2019-02-11T14:06:31.499Z,10.8
2019-02-11T14:16:30.783Z,10.9
2019-02-11T14:26:30.006Z,11.3
2019-02-11T14:36:29.390Z,11.1
2019-02-11T14:46:28.399Z,11
2019-02-11T15:08:41.812Z,10.8
2019-02-11T15:18:41.018Z,10.7
2019-02-11T15:28:40.222Z,10.9
2019-02-11T15:38:39.426Z,10.8
2019-02-11T15:48:43.035Z,10.9
2019-02-11T15:58:37.864Z,10.9
2019-02-11T16:08:37.080Z,11.4
2019-02-11T16:18:36.371Z,11.8
2019-02-11T16:28:35.661Z,12.1
2019-02-11T16:38:34.954Z,12.3
2019-02-11T16:50:38.330Z,12.4
2019-02-11T17:00:37.541Z,12.3
2019-02-11T17:10:36.754Z,12.1
2019-02-11T17:25:34.121Z,11.8
2019-02-11T17:35:33.332Z,11.8
2019-02-11T17:45:32.541Z,11.8
2019-02-11T17:55:31.751Z,11.8
2019-02-11T18:05:30.966Z,11.7
2019-02-11T18:15:30.177Z,11.4
2019-02-11T18:25:29.491Z,11.1
2019-02-11T18:35:28.733Z,11
2019-02-11T18:45:28.035Z,10.9
2019-02-11T18:55:27.339Z,11.1
2019-02-11T19:05:26.633Z,11.1
2019-02-11T19:15:25.927Z,11.1
2019-02-11T19:25:25.143Z,11.1
2019-02-11T19:35:25.381Z,11.1
2019-02-11T19:45:24.623Z,11.1
2019-02-11T19:55:23.810Z,11
2019-02-11T20:05:23.048Z,10.8
2019-02-11T20:15:22.231Z,10.5
2019-02-11T20:25:21.440Z,10.6
2019-02-11T20:35:20.650Z,10.7
2019-02-11T20:45:19.862Z,10.9
2019-02-11T20:55:19.069Z,11
2019-02-11T21:05:18.277Z,11
2019-02-11T21:15:17.486Z,11.1
2019-02-11T21:25:16.697Z,10.9
2019-02-11T21:35:15.903Z,10.9
2019-02-11T21:45:15.110Z,10.8
2019-02-11T21:55:14.321Z,10.3
2019-02-11T22:05:13.527Z,9.8
2019-02-11T22:15:12.737Z,9.6
2019-02-11T22:25:11.941Z,9.1
2019-02-11T22:35:11.148Z,8.4
2019-02-11T22:45:10.355Z,8
2019-02-11T22:55:09.563Z,7.8
2019-02-11T23:05:08.770Z,7.9
2019-02-11T23:15:07.980Z,8.1
2019-02-11T23:24:54.055Z,8.1
2019-02-11T23:34:53.265Z,8.1
2019-02-11T23:44:52.471Z,8
2019-02-11T23:54:51.678Z,8.1
