createdAt,value
2018-04-27T00:01:09.526Z,0.50
2018-04-27T00:03:35.614Z,0.60
2018-04-27T00:06:02.465Z,0.50
2018-04-27T00:08:28.492Z,0.60
2018-04-27T01:32:50.617Z,0.60
2018-04-27T01:35:16.680Z,0.60
2018-04-27T01:37:43.527Z,0.50
2018-04-27T01:40:09.798Z,0.60
2018-04-27T01:42:35.841Z,0.70
2018-04-27T01:45:01.890Z,0.50
2018-04-27T01:47:27.944Z,0.60
2018-04-27T01:49:53.974Z,0.60
2018-04-27T01:52:20.011Z,0.60
2018-04-27T01:54:46.072Z,0.60
2018-04-27T01:57:13.117Z,0.60
2018-04-27T01:59:39.178Z,0.60
2018-04-27T02:02:05.272Z,0.60
2018-04-27T02:04:32.174Z,0.60
2018-04-27T02:06:58.375Z,0.57
2018-04-27T02:09:24.419Z,0.60
2018-04-27T02:11:50.463Z,0.60
2018-04-27T02:14:16.495Z,0.60
2018-04-27T02:16:42.559Z,0.50
2018-04-27T02:19:08.609Z,0.70
2018-04-27T02:21:34.655Z,0.60
2018-04-27T02:24:00.679Z,0.50
2018-04-27T02:26:26.700Z,0.60
2018-04-27T02:28:52.777Z,0.50
2018-04-27T02:31:18.859Z,0.60
2018-04-27T02:33:44.991Z,0.50
2018-04-27T02:36:11.081Z,0.50
2018-04-27T02:38:37.881Z,0.60
2018-04-27T02:41:03.982Z,0.60
2018-04-27T02:43:30.031Z,1.10
2018-04-27T02:45:56.841Z,0.50
2018-04-27T02:48:22.915Z,1.27
2018-04-27T02:50:49.745Z,0.60
2018-04-27T02:53:15.780Z,0.57
2018-04-27T02:55:41.804Z,0.60
2018-04-27T02:58:07.884Z,0.60
2018-04-27T03:00:34.823Z,0.60
2018-04-27T03:03:01.587Z,0.60
2018-04-27T03:05:28.350Z,0.60
2018-04-27T03:07:55.178Z,0.50
2018-04-27T03:10:21.293Z,0.50
2018-04-27T03:12:48.293Z,0.60
2018-04-27T03:15:14.443Z,0.57
2018-04-27T03:17:41.204Z,0.50
2018-04-27T03:20:07.246Z,0.80
2018-04-27T03:22:33.374Z,0.50
2018-04-27T03:25:00.171Z,0.60
2018-04-27T03:27:26.242Z,0.60
2018-04-27T03:29:52.411Z,0.60
2018-04-27T03:32:18.487Z,0.60
2018-04-27T03:34:44.558Z,0.70
2018-04-27T03:37:11.545Z,0.50
2018-04-27T03:39:37.584Z,0.50
2018-04-27T03:42:03.661Z,0.60
2018-04-27T03:44:29.721Z,0.97
2018-04-27T03:46:55.775Z,0.60
2018-04-27T03:49:22.542Z,0.60
2018-04-27T03:51:49.523Z,0.60
2018-04-27T03:54:15.522Z,0.53
2018-04-27T03:56:41.580Z,1.80
2018-04-27T03:59:07.901Z,0.60
2018-04-27T04:01:46.379Z,0.50
2018-04-27T04:04:24.731Z,0.60
2018-04-27T04:06:50.856Z,0.60
2018-04-27T04:09:19.026Z,0.60
2018-04-27T04:11:45.056Z,1.10
2018-04-27T04:14:11.081Z,1.30
2018-04-27T04:16:37.125Z,0.60
2018-04-27T04:19:03.496Z,0.60
2018-04-27T04:21:29.593Z,0.60
2018-04-27T04:23:55.614Z,0.60
2018-04-27T04:26:21.732Z,0.50
2018-04-27T04:28:47.773Z,0.60
2018-04-27T04:31:13.821Z,0.60
2018-04-27T04:33:41.338Z,0.60
2018-04-27T04:36:07.378Z,0.63
2018-04-27T04:38:33.448Z,0.50
2018-04-27T04:40:59.528Z,1.13
2018-04-27T04:43:25.579Z,0.50
2018-04-27T04:45:51.665Z,0.60
2018-04-27T04:48:17.744Z,0.60
2018-04-27T04:50:43.769Z,0.77
2018-04-27T04:53:10.563Z,0.60
2018-04-27T04:55:36.666Z,0.50
2018-04-27T04:58:02.725Z,0.50
2018-04-27T05:00:28.800Z,0.60
2018-04-27T05:02:54.946Z,0.60
2018-04-27T05:05:21.716Z,0.60
2018-04-27T05:07:48.592Z,0.63
2018-04-27T05:10:16.302Z,0.60
2018-04-27T05:12:42.409Z,0.60
2018-04-27T05:15:08.576Z,0.60
2018-04-27T05:17:34.626Z,0.60
2018-04-27T05:20:01.318Z,0.60
2018-04-27T05:22:27.353Z,0.67
2018-04-27T05:24:53.372Z,0.50
2018-04-27T05:27:19.457Z,0.60
2018-04-27T05:29:45.549Z,0.70
2018-04-27T05:32:11.577Z,0.50
2018-04-27T05:34:37.670Z,0.60
2018-04-27T05:37:03.709Z,0.53
2018-04-27T05:39:29.802Z,0.60
2018-04-27T05:41:55.874Z,0.50
2018-04-27T05:44:21.966Z,0.60
2018-04-27T05:46:48.096Z,31.07
2018-04-27T05:49:14.147Z,0.60
2018-04-27T05:51:40.218Z,0.60
2018-04-27T05:54:07.007Z,0.60
2018-04-27T05:56:33.090Z,0.60
2018-04-27T05:58:59.206Z,0.60
2018-04-27T06:01:25.262Z,3.93
2018-04-27T06:04:03.780Z,0.60
2018-04-27T06:06:29.840Z,0.50
2018-04-27T06:08:55.908Z,0.60
2018-04-27T06:11:22.155Z,0.60
2018-04-27T06:13:48.252Z,0.50
2018-04-27T06:16:15.082Z,0.63
2018-04-27T06:18:41.184Z,0.60
2018-04-27T06:21:07.295Z,0.60
2018-04-27T06:23:34.141Z,0.60
2018-04-27T06:26:00.241Z,0.60
2018-04-27T06:28:26.790Z,0.60
2018-04-27T06:30:52.894Z,0.70
2018-04-27T06:33:20.188Z,0.70
2018-04-27T06:35:46.297Z,34.17
2018-04-27T06:38:12.439Z,0.60
2018-04-27T06:40:38.549Z,0.60
2018-04-27T06:43:04.692Z,0.60
2018-04-27T06:45:30.778Z,0.60
2018-04-27T06:47:56.889Z,0.60
2018-04-27T06:50:23.685Z,0.63
2018-04-27T06:52:49.820Z,0.60
2018-04-27T06:55:16.170Z,0.60
2018-04-27T06:57:42.226Z,0.60
2018-04-27T07:00:08.345Z,0.60
2018-04-27T07:02:34.414Z,0.60
2018-04-27T07:05:00.495Z,0.60
2018-04-27T07:07:26.494Z,0.60
2018-04-27T07:09:52.565Z,2.73
2018-04-27T07:12:18.672Z,0.60
2018-04-27T07:14:44.720Z,0.60
2018-04-27T07:17:11.581Z,0.60
2018-04-27T07:19:38.348Z,0.50
2018-04-27T07:22:04.394Z,0.60
2018-04-27T07:24:30.439Z,0.70
2018-04-27T07:26:56.469Z,0.60
2018-04-27T07:29:22.744Z,0.60
2018-04-27T07:31:48.819Z,0.90
2018-04-27T07:34:14.873Z,0.80
2018-04-27T07:36:41.798Z,0.60
2018-04-27T07:39:07.824Z,0.70
2018-04-27T07:41:33.851Z,0.62
2018-04-27T07:43:59.937Z,1.03
2018-04-27T07:46:27.025Z,0.60
2018-04-27T07:48:53.291Z,1.33
2018-04-27T07:51:20.241Z,0.73
2018-04-27T07:53:47.079Z,1.20
2018-04-27T07:56:13.173Z,2.73
2018-04-27T07:58:39.983Z,0.60
2018-04-27T08:01:06.101Z,10.70
2018-04-27T08:03:32.251Z,0.60
2018-04-27T08:05:58.270Z,0.60
2018-04-27T08:08:24.311Z,0.60
2018-04-27T08:10:50.358Z,0.60
2018-04-27T08:13:16.393Z,0.80
2018-04-27T08:15:42.840Z,0.60
2018-04-27T08:18:08.881Z,0.60
2018-04-27T08:20:35.105Z,0.60
2018-04-27T08:23:01.141Z,0.60
2018-04-27T08:25:29.187Z,0.60
2018-04-27T08:27:58.179Z,0.60
2018-04-27T08:30:24.348Z,0.57
2018-04-27T08:32:50.544Z,0.60
2018-04-27T08:35:16.679Z,0.60
2018-04-27T08:37:42.739Z,0.60
2018-04-27T08:40:08.787Z,0.70
2018-04-27T08:42:34.938Z,0.50
2018-04-27T08:45:00.985Z,0.60
2018-04-27T08:47:27.063Z,0.87
2018-04-27T08:49:53.173Z,0.60
2018-04-27T08:52:20.031Z,0.60
2018-04-27T08:54:46.191Z,0.60
2018-04-27T08:57:12.268Z,0.60
2018-04-27T08:59:39.106Z,0.60
2018-04-27T09:02:05.185Z,0.60
2018-04-27T09:04:32.025Z,0.60
2018-04-27T09:06:58.061Z,0.60
2018-04-27T09:09:24.931Z,1.47
2018-04-27T09:11:51.739Z,0.60
2018-04-27T09:14:18.276Z,0.60
2018-04-27T09:16:44.370Z,0.60
2018-04-27T09:19:10.414Z,0.60
2018-04-27T09:21:36.687Z,0.60
2018-04-27T09:24:03.505Z,0.80
2018-04-27T09:26:29.528Z,0.80
2018-04-27T09:28:55.591Z,0.90
2018-04-27T09:31:21.669Z,0.70
2018-04-27T09:33:47.779Z,0.80
2018-04-27T09:36:14.835Z,0.70
2018-04-27T09:38:40.914Z,1.00
2018-04-27T09:41:07.002Z,0.73
2018-04-27T09:43:33.042Z,21.63
2018-04-27T09:45:59.933Z,21.50
2018-04-27T09:48:25.971Z,18.97
2018-04-27T09:50:52.045Z,28.60
2018-04-27T09:53:18.193Z,18.97
2018-04-27T09:55:44.245Z,21.73
2018-04-27T09:58:10.318Z,21.37
2018-04-27T10:00:36.399Z,16.00
2018-04-27T10:03:02.433Z,16.93
2018-04-27T10:05:28.589Z,15.10
2018-04-27T10:07:54.661Z,18.47
2018-04-27T10:10:20.743Z,13.90
2018-04-27T10:12:46.834Z,20.47
2018-04-27T10:15:12.884Z,22.90
2018-04-27T10:17:38.960Z,16.00
2018-04-27T10:20:05.098Z,16.00
2018-04-27T10:22:31.120Z,21.20
2018-04-27T10:24:57.185Z,20.27
2018-04-27T10:27:23.292Z,13.97
2018-04-27T10:29:49.393Z,13.13
2018-04-27T10:32:16.800Z,14.00
2018-04-27T10:34:42.861Z,16.93
2018-04-27T10:37:09.043Z,12.23
2018-04-27T10:39:35.180Z,14.87
2018-04-27T10:42:01.405Z,12.83
2018-04-27T10:44:27.466Z,11.80
2018-04-27T10:46:54.141Z,21.83
2018-04-27T10:49:20.484Z,10.23
2018-04-27T10:51:46.517Z,11.63
2018-04-27T10:54:12.572Z,13.90
2018-04-27T10:56:38.594Z,22.50
2018-04-27T10:59:04.651Z,11.23
2018-04-27T11:01:30.707Z,12.97
2018-04-27T11:03:56.767Z,11.50
2018-04-27T11:06:23.607Z,14.00
2018-04-27T11:08:50.417Z,9.90
2018-04-27T11:11:16.468Z,9.93
2018-04-27T11:13:43.317Z,10.07
2018-04-27T11:16:09.384Z,17.17
2018-04-27T11:18:35.467Z,8.97
2018-04-27T11:21:01.597Z,12.30
2018-04-27T11:23:27.641Z,7.10
2018-04-27T11:25:53.688Z,8.57
2018-04-27T11:28:20.129Z,12.67
2018-04-27T11:30:46.995Z,9.00
2018-04-27T11:33:13.039Z,10.07
2018-04-27T11:35:39.384Z,8.97
2018-04-27T11:38:05.490Z,16.07
2018-04-27T11:40:31.530Z,10.03
2018-04-27T11:42:57.556Z,6.20
2018-04-27T11:45:23.783Z,10.93
2018-04-27T11:47:49.959Z,10.43
2018-04-27T11:50:15.938Z,13.80
2018-04-27T11:52:41.955Z,9.70
2018-04-27T11:55:08.296Z,12.77
2018-04-27T11:57:35.314Z,13.20
2018-04-27T12:00:01.378Z,16.00
2018-04-27T12:02:27.458Z,11.80
2018-04-27T12:04:53.506Z,14.03
2018-04-27T12:07:19.561Z,10.77
2018-04-27T12:09:45.611Z,8.77
2018-04-27T12:12:11.660Z,14.70
2018-04-27T12:14:37.707Z,13.67
2018-04-27T12:17:03.754Z,10.63
2018-04-27T12:19:29.877Z,12.73
2018-04-27T12:21:55.923Z,7.83
2018-04-27T12:24:21.996Z,12.37
2018-04-27T12:26:48.088Z,13.43
2018-04-27T12:29:14.118Z,18.50
2018-04-27T12:31:40.178Z,12.47
2018-04-27T12:34:06.225Z,13.57
2018-04-27T12:36:32.308Z,8.00
2018-04-27T12:38:59.098Z,23.93
2018-04-27T12:41:25.211Z,9.93
2018-04-27T12:43:52.067Z,11.83
2018-04-27T12:46:18.133Z,14.90
2018-04-27T12:48:44.182Z,17.40
2018-04-27T12:51:10.245Z,7.27
2018-04-27T12:53:36.322Z,8.60
2018-04-27T12:56:02.366Z,9.30
2018-04-27T12:58:28.406Z,13.00
2018-04-27T13:00:54.574Z,10.67
2018-04-27T13:03:20.661Z,9.90
2018-04-27T13:05:47.465Z,9.33
2018-04-27T13:08:13.967Z,16.17
2018-04-27T13:10:40.713Z,11.63
2018-04-27T13:13:06.787Z,9.30
2018-04-27T13:15:32.853Z,12.80
2018-04-27T13:17:58.920Z,14.33
2018-04-27T13:20:25.015Z,12.97
2018-04-27T13:22:51.094Z,14.00
2018-04-27T13:25:17.134Z,8.30
2018-04-27T13:27:43.197Z,9.97
2018-04-27T13:30:09.272Z,10.43
2018-04-27T13:32:35.337Z,11.87
2018-04-27T13:35:01.397Z,8.47
2018-04-27T13:37:28.317Z,11.93
2018-04-27T13:39:55.059Z,10.40
2018-04-27T13:42:21.144Z,8.83
2018-04-27T13:44:47.958Z,12.90
2018-04-27T13:47:14.077Z,10.00
2018-04-27T13:49:40.156Z,11.40
2018-04-27T13:52:06.238Z,9.40
2018-04-27T13:54:32.668Z,5.90
2018-04-27T13:56:59.469Z,10.70
2018-04-27T13:59:25.545Z,14.53
2018-04-27T14:01:51.594Z,8.60
2018-04-27T14:04:17.665Z,6.00
2018-04-27T14:06:43.701Z,13.37
2018-04-27T14:09:09.761Z,9.40
2018-04-27T14:11:35.844Z,7.50
2018-04-27T14:14:02.659Z,10.20
2018-04-27T14:16:29.636Z,6.47
2018-04-27T14:18:55.826Z,10.17
2018-04-27T14:21:21.935Z,9.10
2018-04-27T14:23:48.745Z,9.57
2018-04-27T14:26:14.788Z,13.07
2018-04-27T14:28:41.548Z,10.43
2018-04-27T14:31:07.636Z,9.63
2018-04-27T14:33:33.693Z,10.10
2018-04-27T14:35:59.794Z,9.70
2018-04-27T14:38:25.898Z,9.60
2018-04-27T14:40:51.965Z,6.83
2018-04-27T14:43:19.705Z,10.20
2018-04-27T14:45:45.816Z,9.47
2018-04-27T14:48:11.855Z,13.03
2018-04-27T14:50:37.939Z,10.87
2018-04-27T14:53:03.993Z,10.23
2018-04-27T14:55:30.777Z,10.67
2018-04-27T14:57:56.841Z,6.63
2018-04-27T15:00:22.894Z,10.20
2018-04-27T15:02:48.994Z,8.47
2018-04-27T15:05:15.062Z,10.23
2018-04-27T15:07:41.837Z,8.60
2018-04-27T15:10:07.904Z,8.93
2018-04-27T15:12:34.715Z,8.53
2018-04-27T15:15:00.750Z,5.10
2018-04-27T15:17:26.788Z,10.67
2018-04-27T15:19:52.835Z,10.10
2018-04-27T15:22:18.903Z,13.10
2018-04-27T15:24:45.706Z,7.40
2018-04-27T15:27:11.768Z,6.47
2018-04-27T15:29:37.833Z,11.87
2018-04-27T15:32:05.393Z,6.30
2018-04-27T15:34:31.414Z,11.23
2018-04-27T15:36:57.454Z,10.37
2018-04-27T15:39:23.526Z,11.73
2018-04-27T15:41:49.652Z,5.90
2018-04-27T15:44:15.716Z,13.07
2018-04-27T15:46:41.749Z,8.40
2018-04-27T15:49:10.320Z,13.63
2018-04-27T15:51:37.135Z,8.07
2018-04-27T15:54:03.460Z,9.03
2018-04-27T15:56:29.508Z,12.40
2018-04-27T15:58:55.595Z,5.67
2018-04-27T16:01:22.405Z,6.63
2018-04-27T16:03:48.485Z,5.83
2018-04-27T16:06:15.322Z,12.27
2018-04-27T16:08:44.979Z,11.07
2018-04-27T16:11:11.470Z,7.17
2018-04-27T16:16:38.340Z,8.63
2018-04-27T16:19:05.182Z,7.57
2018-04-27T16:21:32.004Z,6.33
2018-04-27T16:23:58.035Z,7.17
2018-04-27T16:26:24.101Z,8.27
2018-04-27T16:28:50.201Z,8.23
2018-04-27T16:31:16.259Z,6.20
2018-04-27T16:33:42.356Z,11.13
2018-04-27T16:36:08.379Z,7.30
2018-04-27T16:38:35.164Z,13.47
2018-04-27T16:41:01.205Z,11.53
2018-04-27T16:43:27.276Z,9.23
2018-04-27T16:45:53.386Z,8.87
2018-04-27T16:48:19.554Z,14.13
2018-04-27T16:50:45.630Z,8.13
2018-04-27T16:53:12.429Z,10.20
2018-04-27T16:55:38.478Z,6.80
2018-04-27T16:58:04.507Z,7.03
2018-04-27T17:00:30.605Z,12.13
2018-04-27T17:02:56.665Z,8.07
2018-04-27T17:05:22.795Z,2.77
2018-04-27T17:07:49.413Z,9.70
2018-04-27T17:10:16.245Z,16.60
2018-04-27T17:12:42.274Z,4.50
2018-04-27T17:15:08.327Z,5.77
2018-04-27T17:17:34.419Z,12.20
2018-04-27T17:20:00.439Z,14.10
2018-04-27T17:22:26.511Z,8.13
2018-04-27T17:24:52.689Z,14.50
2018-04-27T17:27:18.780Z,10.00
2018-04-27T17:29:44.845Z,11.07
2018-04-27T17:32:10.893Z,9.57
2018-04-27T17:34:36.977Z,5.63
2018-04-27T17:37:03.175Z,8.93
2018-04-27T17:39:29.159Z,4.60
2018-04-27T17:41:55.226Z,7.20
2018-04-27T17:44:21.299Z,8.53
2018-04-27T17:46:48.093Z,9.47
2018-04-27T17:49:14.140Z,10.10
2018-04-27T17:51:40.177Z,5.20
2018-04-27T17:54:06.226Z,6.27
2018-04-27T17:56:32.259Z,8.37
2018-04-27T17:58:58.317Z,11.47
2018-04-27T18:01:24.358Z,6.63
2018-04-27T18:03:50.427Z,8.23
2018-04-27T18:06:17.223Z,7.33
2018-04-27T18:08:43.547Z,14.90
2018-04-27T18:11:09.593Z,7.53
2018-04-27T18:13:35.691Z,8.27
2018-04-27T18:16:02.473Z,13.40
2018-04-27T18:18:28.519Z,10.17
2018-04-27T18:20:54.935Z,10.40
2018-04-27T18:23:21.775Z,7.37
2018-04-27T18:25:47.849Z,8.30
2018-04-27T18:28:13.898Z,11.73
2018-04-27T18:30:39.941Z,13.73
2018-04-27T18:33:06.049Z,14.87
2018-04-27T18:35:32.143Z,6.23
2018-04-27T18:37:58.848Z,8.20
2018-04-27T18:40:25.777Z,10.33
2018-04-27T18:42:51.952Z,13.53
2018-04-27T18:45:18.023Z,8.70
2018-04-27T18:47:44.058Z,8.50
2018-04-27T18:50:10.177Z,12.10
2018-04-27T18:52:36.217Z,10.60
2018-04-27T18:55:02.285Z,12.40
2018-04-27T18:57:28.341Z,7.43
2018-04-27T18:59:54.381Z,10.07
2018-04-27T19:02:20.461Z,11.50
2018-04-27T19:04:46.497Z,11.30
2018-04-27T19:07:12.602Z,10.50
2018-04-27T19:09:38.684Z,8.83
2018-04-27T19:12:04.751Z,13.23
2018-04-27T19:14:30.776Z,10.60
2018-04-27T19:16:56.832Z,8.17
2018-04-27T19:19:22.919Z,13.07
2018-04-27T19:21:49.858Z,9.40
2018-04-27T19:24:15.936Z,10.47
2018-04-27T19:26:42.321Z,12.00
2018-04-27T19:29:08.384Z,17.40
2018-04-27T19:31:35.169Z,8.43
2018-04-27T19:34:01.222Z,10.23
2018-04-27T19:36:27.256Z,6.70
2018-04-27T19:38:53.408Z,7.17
2018-04-27T19:41:19.486Z,6.93
2018-04-27T19:43:46.464Z,11.63
2018-04-27T19:46:12.492Z,7.40
2018-04-27T19:48:39.608Z,7.40
2018-04-27T19:51:05.661Z,6.63
2018-04-27T19:53:31.766Z,7.83
2018-04-27T19:55:57.841Z,9.60
2018-04-27T19:58:23.890Z,10.83
2018-04-27T20:00:49.961Z,6.80
2018-04-27T20:03:16.008Z,8.20
2018-04-27T20:05:43.030Z,7.87
2018-04-27T20:08:09.846Z,7.20
2018-04-27T20:10:36.055Z,7.67
2018-04-27T20:13:02.017Z,11.73
2018-04-27T20:15:35.499Z,8.60
2018-04-27T20:18:01.549Z,11.40
2018-04-27T20:20:27.599Z,7.57
2018-04-27T20:22:53.641Z,6.37
2018-04-27T20:25:19.869Z,5.40
2018-04-27T20:27:45.941Z,7.97
2018-04-27T20:30:12.017Z,12.60
2018-04-27T20:32:38.826Z,10.00
2018-04-27T20:35:09.033Z,9.17
2018-04-27T20:37:35.053Z,11.03
2018-04-27T20:40:02.064Z,8.80
2018-04-27T20:42:28.117Z,7.23
2018-04-27T20:44:54.141Z,7.83
2018-04-27T20:47:20.643Z,12.10
2018-04-27T20:49:46.802Z,22.53
2018-04-27T20:52:12.928Z,9.07
2018-04-27T20:54:40.036Z,12.63
2018-04-27T20:57:06.137Z,13.77
2018-04-27T20:59:32.289Z,8.90
2018-04-27T21:01:58.325Z,10.30
2018-04-27T21:04:24.389Z,11.03
2018-04-27T21:06:50.521Z,10.37
2018-04-27T21:09:16.580Z,12.97
2018-04-27T21:11:44.307Z,11.07
2018-04-27T21:14:10.411Z,11.53
2018-04-27T21:16:36.545Z,7.23
2018-04-27T21:19:03.393Z,10.97
2018-04-27T21:21:30.190Z,9.37
2018-04-27T21:23:56.269Z,19.97
2018-04-27T21:26:22.331Z,12.10
2018-04-27T21:28:48.444Z,12.87
2018-04-27T21:31:15.164Z,15.37
2018-04-27T21:33:41.251Z,9.67
2018-04-27T21:36:08.051Z,17.07
2018-04-27T21:38:45.337Z,11.47
2018-04-27T21:44:09.783Z,10.33
2018-04-27T21:46:35.818Z,11.33
2018-04-27T21:49:06.828Z,13.63
2018-04-27T21:51:32.847Z,13.50
2018-04-27T21:54:05.706Z,11.23
2018-04-27T21:56:31.806Z,12.43
2018-04-27T21:58:57.861Z,12.77
2018-04-27T22:01:24.638Z,14.77
2018-04-27T22:03:50.706Z,14.83
2018-04-27T22:06:18.555Z,11.33
2018-04-27T22:08:47.586Z,14.70
2018-04-27T22:11:14.326Z,12.63
2018-04-27T22:13:40.354Z,14.53
2018-04-27T22:16:13.197Z,14.70
2018-04-27T22:18:40.019Z,12.87
2018-04-27T22:21:06.109Z,12.37
2018-04-27T22:23:41.157Z,15.43
2018-04-27T22:26:17.480Z,22.50
2018-04-27T22:28:48.278Z,11.87
2018-04-27T22:31:14.324Z,11.60
2018-04-27T22:33:40.359Z,12.73
2018-04-27T22:39:32.189Z,13.03
2018-04-27T22:42:06.283Z,20.53
2018-04-27T22:44:47.253Z,11.87
2018-04-27T22:47:14.251Z,11.93
2018-04-27T22:49:40.318Z,17.10
2018-04-27T22:52:06.440Z,14.50
2018-04-27T22:54:36.260Z,14.37
2018-04-27T22:57:13.208Z,14.03
2018-04-27T22:59:39.288Z,12.37
2018-04-27T23:02:12.119Z,9.83
2018-04-27T23:04:38.169Z,11.03
2018-04-27T23:07:04.212Z,12.33
2018-04-27T23:09:30.260Z,11.43
2018-04-27T23:11:56.359Z,10.63
2018-04-27T23:14:39.150Z,22.20
2018-04-27T23:17:05.991Z,10.40
2018-04-27T23:19:34.688Z,12.77
2018-04-27T23:25:04.673Z,10.30
2018-04-27T23:27:30.735Z,11.47
2018-04-27T23:29:56.777Z,9.83
2018-04-27T23:32:22.848Z,16.07
2018-04-27T23:34:49.642Z,12.10
2018-04-27T23:37:15.680Z,13.50
2018-04-27T23:39:42.500Z,18.80
2018-04-27T23:42:08.521Z,14.23
2018-04-27T23:44:34.546Z,13.63
2018-04-27T23:47:00.596Z,17.53
2018-04-27T23:49:26.686Z,13.53
2018-04-27T23:51:53.694Z,14.10
2018-04-27T23:54:19.764Z,12.37
2018-04-27T23:56:47.447Z,11.17
2018-04-27T23:59:14.269Z,16.87
