createdAt,value
2023-03-18T00:00:22.768Z,3.47
2023-03-18T00:02:50.487Z,3.10
2023-03-18T00:05:18.640Z,3.60
2023-03-18T00:07:47.741Z,3.33
2023-03-18T00:10:15.398Z,3.30
2023-03-18T00:12:43.955Z,2.90
2023-03-18T00:17:48.793Z,3.43
2023-03-18T00:20:19.223Z,3.27
2023-03-18T00:22:54.438Z,3.27
2023-03-18T00:25:45.938Z,3.07
2023-03-18T00:28:14.165Z,3.33
2023-03-18T00:30:42.761Z,3.50
2023-03-18T00:33:11.584Z,3.07
2023-03-18T00:35:42.168Z,2.83
2023-03-18T00:38:16.150Z,3.03
2023-03-18T00:40:43.588Z,3.03
2023-03-18T00:43:16.629Z,2.93
2023-03-18T00:45:47.139Z,3.00
2023-03-18T00:48:19.034Z,2.90
2023-03-18T00:50:47.420Z,2.83
2023-03-18T00:53:18.160Z,2.80
2023-03-18T00:55:45.714Z,2.90
2023-03-18T00:58:16.763Z,3.17
2023-03-18T01:00:46.025Z,3.13
2023-03-18T01:03:14.365Z,3.23
2023-03-18T01:05:44.153Z,3.20
2023-03-18T01:08:12.767Z,3.20
2023-03-18T01:10:47.288Z,3.03
2023-03-18T01:13:17.861Z,3.17
2023-03-18T01:15:45.672Z,3.20
2023-03-18T01:18:16.910Z,2.77
2023-03-18T01:36:02.383Z,2.80
2023-03-18T01:38:31.091Z,3.00
2023-03-18T01:41:01.374Z,3.00
2023-03-18T01:46:46.718Z,2.50
2023-03-18T01:49:25.851Z,2.60
2023-03-18T01:52:22.708Z,2.70
2023-03-18T01:55:12.127Z,2.20
2023-03-18T01:57:42.165Z,2.80
2023-03-18T02:00:11.655Z,2.80
2023-03-18T02:05:31.639Z,2.90
2023-03-18T02:08:02.709Z,2.70
2023-03-18T02:10:35.313Z,2.67
2023-03-18T02:16:06.541Z,2.57
2023-03-18T02:18:48.973Z,2.47
2023-03-18T02:21:49.001Z,2.87
2023-03-18T02:24:37.654Z,2.33
2023-03-18T02:27:16.121Z,2.60
2023-03-18T02:29:45.118Z,2.60
2023-03-18T02:32:14.974Z,2.23
2023-03-18T02:34:48.311Z,3.00
2023-03-18T02:37:15.889Z,2.50
2023-03-18T02:39:44.030Z,2.47
2023-03-18T02:42:16.144Z,2.23
2023-03-18T02:44:48.034Z,2.77
2023-03-18T02:47:23.768Z,2.77
2023-03-18T02:49:52.342Z,2.57
2023-03-18T02:52:21.448Z,2.37
2023-03-18T02:54:49.200Z,2.80
2023-03-18T02:57:17.668Z,2.70
2023-03-18T02:59:46.045Z,2.50
2023-03-18T03:02:22.043Z,2.77
2023-03-18T03:04:54.110Z,3.23
2023-03-18T03:10:11.876Z,2.97
2023-03-18T03:12:42.893Z,2.80
2023-03-18T03:15:11.064Z,2.70
2023-03-18T03:17:38.690Z,2.90
2023-03-18T03:20:08.463Z,3.10
2023-03-18T03:22:37.395Z,3.60
2023-03-18T03:25:06.432Z,3.03
2023-03-18T03:27:38.347Z,2.93
2023-03-18T03:30:13.067Z,2.90
2023-03-18T03:32:40.914Z,2.37
2023-03-18T03:35:08.634Z,2.80
2023-03-18T03:37:35.973Z,2.80
2023-03-18T03:40:04.948Z,2.73
2023-03-18T03:42:34.503Z,2.50
2023-03-18T03:45:01.716Z,2.70
2023-03-18T03:47:32.800Z,2.27
2023-03-18T03:50:00.401Z,2.50
2023-03-18T03:52:28.965Z,2.90
2023-03-18T03:54:56.785Z,3.20
2023-03-18T03:57:25.028Z,2.10
2023-03-18T04:18:49.115Z,3.07
2023-03-18T04:21:16.834Z,2.80
2023-03-18T04:23:45.122Z,2.50
2023-03-18T04:26:13.451Z,2.70
2023-03-18T04:28:41.667Z,2.30
2023-03-18T04:31:09.631Z,2.70
2023-03-18T04:33:39.988Z,2.70
2023-03-18T04:36:16.544Z,2.70
2023-03-18T04:38:43.445Z,3.20
2023-03-18T04:41:10.689Z,2.50
2023-03-18T04:43:39.108Z,2.87
2023-03-18T04:46:06.124Z,2.40
2023-03-18T04:48:33.577Z,2.40
2023-03-18T04:51:00.883Z,2.17
2023-03-18T04:53:28.573Z,2.47
2023-03-18T04:55:57.604Z,2.37
2023-03-18T04:58:25.535Z,2.80
2023-03-18T05:03:24.105Z,2.70
2023-03-18T05:05:52.677Z,2.50
2023-03-18T05:08:21.219Z,2.37
2023-03-18T05:10:51.710Z,2.70
2023-03-18T05:16:03.754Z,2.30
2023-03-18T05:18:31.772Z,2.90
2023-03-18T05:21:01.392Z,2.20
2023-03-18T05:23:30.158Z,2.30
2023-03-18T05:25:58.149Z,2.87
2023-03-18T05:28:27.658Z,2.90
2023-03-18T05:30:55.802Z,4.20
2023-03-18T05:33:24.155Z,2.77
2023-03-18T05:35:52.155Z,2.90
2023-03-18T05:38:20.238Z,2.70
2023-03-18T05:40:47.402Z,2.43
2023-03-18T05:43:14.931Z,2.60
2023-03-18T05:45:43.042Z,2.70
2023-03-18T05:48:27.651Z,2.83
2023-03-18T05:53:30.801Z,3.20
2023-03-18T05:56:01.708Z,2.87
2023-03-18T05:58:31.795Z,3.63
2023-03-18T06:01:31.765Z,3.27
2023-03-18T06:04:01.066Z,3.00
2023-03-18T06:06:29.457Z,2.80
2023-03-18T06:08:57.581Z,2.50
2023-03-18T06:11:26.188Z,3.93
2023-03-18T06:14:09.358Z,3.10
2023-03-18T06:16:37.712Z,2.93
2023-03-18T06:19:12.252Z,3.00
2023-03-18T06:21:40.954Z,2.63
2023-03-18T06:24:17.896Z,2.67
2023-03-18T06:26:47.977Z,3.13
2023-03-18T06:29:15.483Z,2.80
2023-03-18T06:31:42.917Z,3.00
2023-03-18T06:36:53.612Z,2.93
2023-03-18T06:39:34.421Z,3.10
2023-03-18T06:42:02.496Z,2.83
2023-03-18T06:49:52.880Z,2.53
2023-03-18T06:52:24.445Z,2.60
2023-03-18T06:54:53.963Z,2.40
2023-03-18T07:00:28.524Z,3.03
2023-03-18T07:02:56.330Z,2.40
2023-03-18T07:05:31.980Z,2.47
2023-03-18T07:10:35.198Z,2.63
2023-03-18T07:13:24.209Z,2.80
2023-03-18T07:15:52.439Z,2.90
2023-03-18T07:18:20.549Z,2.85
2023-03-18T07:20:47.407Z,2.40
2023-03-18T07:23:14.835Z,2.58
2023-03-18T07:25:45.038Z,2.33
2023-03-18T07:28:12.228Z,2.58
2023-03-18T07:30:39.574Z,2.60
2023-03-18T07:33:06.501Z,2.90
2023-03-18T07:35:33.564Z,2.90
2023-03-18T07:38:01.632Z,2.72
2023-03-18T07:40:28.404Z,2.60
2023-03-18T07:42:55.571Z,2.85
2023-03-18T07:45:22.330Z,2.72
2023-03-18T07:47:49.306Z,2.65
2023-03-18T07:50:16.426Z,2.88
2023-03-18T07:52:43.393Z,2.88
2023-03-18T07:55:10.820Z,2.92
2023-03-18T07:57:38.486Z,2.58
2023-03-18T08:00:08.552Z,2.80
2023-03-18T08:02:36.097Z,2.67
2023-03-18T08:05:06.882Z,2.72
2023-03-18T08:07:35.544Z,2.40
2023-03-18T08:10:02.767Z,2.20
2023-03-18T08:12:41.441Z,2.42
2023-03-18T08:15:16.184Z,2.40
2023-03-18T08:17:42.940Z,2.53
2023-03-18T08:20:12.251Z,2.33
2023-03-18T08:22:39.017Z,2.38
2023-03-18T08:25:06.272Z,2.38
2023-03-18T08:27:33.103Z,2.30
2023-03-18T08:30:02.978Z,2.00
2023-03-18T08:32:30.665Z,1.77
2023-03-18T08:34:57.802Z,1.52
2023-03-18T08:37:24.728Z,1.70
2023-03-18T08:39:51.529Z,2.10
2023-03-18T08:42:19.066Z,1.50
2023-03-18T08:44:45.830Z,1.70
2023-03-18T08:47:12.949Z,1.55
2023-03-18T08:49:40.110Z,1.80
2023-03-18T08:52:07.124Z,1.65
2023-03-18T08:54:33.879Z,1.90
2023-03-18T08:57:00.642Z,1.55
2023-03-18T08:59:27.374Z,1.58
2023-03-18T09:01:54.110Z,1.70
2023-03-18T09:04:21.157Z,1.60
2023-03-18T09:06:48.989Z,1.50
2023-03-18T09:09:16.670Z,1.60
2023-03-18T09:11:45.574Z,1.50
2023-03-18T09:14:13.312Z,1.42
2023-03-18T09:16:40.738Z,1.38
2023-03-18T09:19:07.701Z,1.30
2023-03-18T09:21:34.449Z,1.38
2023-03-18T09:24:01.521Z,1.40
2023-03-18T09:26:28.298Z,1.50
2023-03-18T09:28:55.114Z,1.20
2023-03-18T09:31:22.006Z,1.20
2023-03-18T09:33:49.270Z,1.25
2023-03-18T09:36:18.085Z,1.30
2023-03-18T09:38:44.953Z,1.33
2023-03-18T09:41:29.707Z,1.50
2023-03-18T09:44:14.033Z,1.00
2023-03-18T09:47:18.656Z,1.20
2023-03-18T09:50:10.754Z,1.00
2023-03-18T09:53:06.556Z,1.13
2023-03-18T09:55:46.492Z,1.00
2023-03-18T09:58:43.982Z,1.10
2023-03-18T10:01:13.626Z,1.30
2023-03-18T10:04:23.539Z,1.10
2023-03-18T10:06:58.181Z,1.25
2023-03-18T10:09:36.187Z,1.23
2023-03-18T10:12:17.955Z,1.20
2023-03-18T10:15:12.120Z,1.25
2023-03-18T10:17:43.408Z,1.10
2023-03-18T10:20:25.970Z,1.10
2023-03-18T10:23:05.392Z,1.20
2023-03-18T10:25:49.206Z,1.25
2023-03-18T10:28:52.210Z,1.00
2023-03-18T10:31:36.464Z,1.08
2023-03-18T10:34:38.695Z,1.02
2023-03-18T10:37:54.441Z,1.38
2023-03-18T10:40:23.794Z,1.20
2023-03-18T10:42:53.902Z,1.00
2023-03-18T10:45:28.133Z,1.00
2023-03-18T10:48:20.129Z,1.10
2023-03-18T10:50:58.972Z,1.10
2023-03-18T10:53:54.649Z,1.10
2023-03-18T10:56:22.205Z,1.02
2023-03-18T10:58:52.248Z,1.00
2023-03-18T11:01:25.072Z,1.33
2023-03-18T11:04:06.615Z,1.20
2023-03-18T11:06:45.087Z,0.90
2023-03-18T11:09:22.193Z,1.08
2023-03-18T11:11:56.190Z,1.20
2023-03-18T11:14:30.287Z,1.27
2023-03-18T11:17:01.442Z,1.10
2023-03-18T11:19:39.149Z,1.23
2023-03-18T11:22:22.710Z,1.30
2023-03-18T11:25:20.070Z,1.30
2023-03-18T11:28:05.638Z,1.48
2023-03-18T11:30:48.321Z,1.17
2023-03-18T11:33:20.089Z,1.10
2023-03-18T11:36:00.562Z,1.52
2023-03-18T11:38:32.956Z,1.67
2023-03-18T11:41:14.377Z,1.33
2023-03-18T11:44:02.005Z,1.25
2023-03-18T11:46:47.626Z,1.35
2023-03-18T11:49:24.611Z,1.60
2023-03-18T11:52:06.561Z,1.90
2023-03-18T11:55:10.725Z,1.88
2023-03-18T11:58:17.460Z,1.80
2023-03-18T12:00:54.166Z,1.90
2023-03-18T12:04:10.641Z,1.50
2023-03-18T12:07:23.951Z,2.30
2023-03-18T12:10:12.869Z,1.80
2023-03-18T12:13:32.578Z,1.70
2023-03-18T12:16:13.077Z,1.77
2023-03-18T12:19:14.838Z,2.05
2023-03-18T12:22:05.807Z,1.73
2023-03-18T12:24:52.418Z,1.98
2023-03-18T12:27:53.484Z,1.95
2023-03-18T12:31:23.706Z,1.75
2023-03-18T12:34:01.353Z,1.75
2023-03-18T12:36:59.605Z,2.08
2023-03-18T12:40:06.237Z,2.13
2023-03-18T12:42:47.809Z,1.75
2023-03-18T12:45:25.170Z,1.70
2023-03-18T12:48:02.359Z,1.90
2023-03-18T12:50:42.958Z,1.98
2023-03-18T12:53:18.431Z,1.90
2023-03-18T12:55:55.380Z,1.92
2023-03-18T12:58:30.967Z,2.42
2023-03-18T13:01:24.307Z,1.90
2023-03-18T13:04:02.781Z,2.10
2023-03-18T13:06:40.661Z,1.97
2023-03-18T13:09:34.572Z,1.93
2023-03-18T13:12:41.559Z,2.23
2023-03-18T13:15:38.082Z,2.63
2023-03-18T13:18:33.504Z,2.37
2023-03-18T13:21:02.425Z,2.50
2023-03-18T13:24:06.174Z,2.40
2023-03-18T13:27:03.691Z,2.20
2023-03-18T13:30:24.771Z,2.23
2023-03-18T13:33:23.985Z,2.40
2023-03-18T13:36:43.510Z,2.10
2023-03-18T13:39:44.020Z,2.55
2023-03-18T13:42:23.714Z,2.33
2023-03-18T13:45:05.247Z,2.00
2023-03-18T13:47:38.522Z,2.10
2023-03-18T13:50:27.285Z,2.55
2023-03-18T13:53:00.046Z,2.53
2023-03-18T13:55:49.788Z,2.00
2023-03-18T13:58:26.065Z,2.58
2023-03-18T14:00:55.530Z,2.30
2023-03-18T14:03:29.934Z,1.63
2023-03-18T14:06:08.812Z,2.25
2023-03-18T14:08:38.446Z,1.90
2023-03-18T14:11:17.415Z,2.03
2023-03-18T14:13:48.295Z,2.30
2023-03-18T14:16:20.370Z,1.65
2023-03-18T14:19:18.109Z,1.80
2023-03-18T14:21:52.830Z,1.80
2023-03-18T14:24:20.641Z,2.17
2023-03-18T14:26:59.639Z,1.67
2023-03-18T14:29:34.785Z,1.50
2023-03-18T14:32:08.401Z,1.38
2023-03-18T14:34:56.478Z,1.40
2023-03-18T14:37:30.685Z,1.52
2023-03-18T14:40:17.672Z,1.40
2023-03-18T14:43:10.306Z,1.70
2023-03-18T14:45:44.669Z,1.90
2023-03-18T14:48:23.361Z,1.77
2023-03-18T14:50:53.742Z,1.70
2023-03-18T14:53:28.612Z,1.48
2023-03-18T14:55:58.771Z,1.63
2023-03-18T14:58:28.265Z,1.50
2023-03-18T15:01:09.876Z,1.20
2023-03-18T15:03:42.387Z,1.75
2023-03-18T15:06:20.198Z,1.50
2023-03-18T15:08:58.877Z,1.50
2023-03-18T15:11:25.763Z,1.63
2023-03-18T15:14:00.133Z,1.58
2023-03-18T15:16:32.939Z,2.05
2023-03-18T15:19:00.224Z,1.67
2023-03-18T15:21:32.397Z,1.10
2023-03-18T15:24:08.394Z,1.83
2023-03-18T15:26:41.321Z,1.40
2023-03-18T15:29:28.137Z,1.20
2023-03-18T15:32:14.867Z,1.23
2023-03-18T15:34:45.894Z,1.52
2023-03-18T15:37:31.686Z,1.52
2023-03-18T15:40:16.095Z,1.27
2023-03-18T15:42:45.892Z,1.17
2023-03-18T15:45:24.597Z,1.20
2023-03-18T15:47:52.076Z,1.80
2023-03-18T15:50:19.031Z,2.45
2023-03-18T15:52:47.505Z,1.17
2023-03-18T15:55:53.265Z,1.27
2023-03-18T15:58:37.759Z,1.50
2023-03-18T16:01:07.914Z,1.90
2023-03-18T16:03:35.597Z,1.30
2023-03-18T16:06:02.997Z,1.20
2023-03-18T16:08:30.451Z,1.58
2023-03-18T16:11:01.714Z,1.20
2023-03-18T16:13:34.468Z,1.83
2023-03-18T16:16:01.515Z,1.57
2023-03-18T16:18:28.351Z,1.33
2023-03-18T16:20:55.180Z,1.70
2023-03-18T16:23:22.064Z,2.43
2023-03-18T16:25:53.152Z,1.33
2023-03-18T16:28:28.173Z,2.10
2023-03-18T16:30:58.420Z,1.53
2023-03-18T16:33:25.312Z,1.10
2023-03-18T16:35:59.411Z,1.20
2023-03-18T16:38:28.483Z,1.13
2023-03-18T16:40:55.992Z,1.17
2023-03-18T16:43:27.210Z,1.30
2023-03-18T16:46:01.118Z,1.67
2023-03-18T16:48:28.559Z,2.30
2023-03-18T16:50:57.395Z,1.30
2023-03-18T16:53:30.347Z,1.60
2023-03-18T16:56:01.801Z,1.33
2023-03-18T16:58:35.391Z,1.20
2023-03-18T17:01:07.260Z,1.10
2023-03-18T17:03:37.374Z,1.00
2023-03-18T17:06:06.444Z,1.47
2023-03-18T17:08:34.026Z,1.33
2023-03-18T17:11:03.847Z,1.37
2023-03-18T17:13:34.890Z,1.10
2023-03-18T17:16:01.771Z,1.10
2023-03-18T17:18:28.619Z,1.03
2023-03-18T17:20:55.458Z,1.50
2023-03-18T17:23:27.279Z,1.40
2023-03-18T17:26:00.403Z,1.30
2023-03-18T17:28:49.327Z,1.60
2023-03-18T17:31:16.858Z,1.80
2023-03-18T17:33:44.856Z,1.80
2023-03-18T17:36:13.132Z,1.90
2023-03-18T17:38:40.599Z,1.63
2023-03-18T17:41:37.698Z,2.00
2023-03-18T17:44:37.338Z,2.93
2023-03-18T17:47:04.964Z,1.90
2023-03-18T17:49:39.097Z,1.67
2023-03-18T17:52:11.795Z,1.70
2023-03-18T17:54:40.233Z,1.67
2023-03-18T17:57:27.851Z,1.80
2023-03-18T17:59:56.017Z,2.07
2023-03-18T18:02:24.680Z,6.30
2023-03-18T18:04:52.890Z,5.00
2023-03-18T18:07:22.637Z,3.53
2023-03-18T18:09:50.294Z,2.60
2023-03-18T18:12:26.847Z,2.87
2023-03-18T18:14:58.482Z,2.63
2023-03-18T18:17:26.150Z,2.53
2023-03-18T18:19:58.004Z,2.37
2023-03-18T18:22:26.922Z,2.50
2023-03-18T18:24:57.992Z,2.27
2023-03-18T18:27:24.794Z,2.40
2023-03-18T18:29:52.850Z,2.50
2023-03-18T18:32:21.791Z,2.60
2023-03-18T18:34:48.996Z,2.30
2023-03-18T18:37:15.689Z,2.50
2023-03-18T18:39:43.547Z,2.30
2023-03-18T18:42:12.195Z,2.27
2023-03-18T18:44:38.985Z,2.67
2023-03-18T18:47:18.888Z,2.30
2023-03-18T18:49:46.833Z,2.57
2023-03-18T18:52:13.967Z,2.80
2023-03-18T18:54:41.778Z,2.47
2023-03-18T18:57:28.243Z,2.33
2023-03-18T18:59:55.828Z,2.77
2023-03-18T19:02:40.586Z,2.57
2023-03-18T19:05:08.099Z,2.53
2023-03-18T19:07:36.333Z,2.90
2023-03-18T19:10:03.843Z,2.73
2023-03-18T19:12:30.587Z,2.80
2023-03-18T19:14:57.572Z,2.63
2023-03-18T19:17:24.521Z,3.00
2023-03-18T19:19:52.940Z,2.30
2023-03-18T19:22:21.378Z,2.37
2023-03-18T19:24:49.934Z,2.60
2023-03-18T19:27:32.236Z,2.83
2023-03-18T19:30:04.773Z,3.20
2023-03-18T19:32:31.558Z,2.77
2023-03-18T19:34:58.308Z,2.70
2023-03-18T19:37:32.310Z,3.13
2023-03-18T19:40:03.800Z,3.37
2023-03-18T19:42:30.676Z,2.83
2023-03-18T19:44:57.535Z,3.03
2023-03-18T19:47:29.166Z,3.00
2023-03-18T19:49:56.052Z,3.00
2023-03-18T19:52:27.089Z,3.17
2023-03-18T19:54:55.027Z,2.47
2023-03-18T19:57:31.214Z,2.80
2023-03-18T20:00:00.913Z,2.80
2023-03-18T20:02:31.825Z,2.37
2023-03-18T20:05:02.599Z,2.73
2023-03-18T20:07:34.563Z,2.67
2023-03-18T20:10:01.448Z,2.70
2023-03-18T20:12:38.963Z,2.40
2023-03-18T20:15:13.015Z,2.47
2023-03-18T20:17:43.379Z,2.13
2023-03-18T20:20:24.065Z,2.00
2023-03-18T20:22:57.513Z,2.00
2023-03-18T20:25:41.312Z,2.63
2023-03-18T20:28:15.999Z,2.60
2023-03-18T20:30:44.297Z,2.37
2023-03-18T20:33:11.742Z,2.00
2023-03-18T20:35:43.507Z,2.40
2023-03-18T20:38:36.617Z,2.67
2023-03-18T20:41:03.924Z,2.70
2023-03-18T20:43:31.323Z,2.50
2023-03-18T20:46:01.875Z,2.23
2023-03-18T20:48:28.678Z,2.60
2023-03-18T20:50:55.929Z,2.20
2023-03-18T20:53:27.279Z,2.50
2023-03-18T20:55:54.187Z,2.53
2023-03-18T20:58:26.174Z,2.23
2023-03-18T21:00:53.771Z,2.10
2023-03-18T21:03:33.394Z,2.20
2023-03-18T21:06:03.725Z,2.20
2023-03-18T21:08:31.950Z,2.43
2023-03-18T21:11:02.105Z,2.67
2023-03-18T21:13:38.614Z,2.97
2023-03-18T21:16:12.994Z,2.97
2023-03-18T21:18:41.828Z,2.53
2023-03-18T21:21:34.012Z,2.93
2023-03-18T21:24:01.078Z,3.10
2023-03-18T21:26:28.395Z,3.20
2023-03-18T21:28:55.251Z,3.43
2023-03-18T21:31:33.061Z,3.60
2023-03-18T21:34:00.981Z,4.13
2023-03-18T21:36:28.022Z,3.50
2023-03-18T21:38:54.765Z,3.13
2023-03-18T21:41:29.995Z,3.10
2023-03-18T21:43:57.070Z,4.30
2023-03-18T21:46:26.866Z,4.57
2023-03-18T21:48:53.936Z,3.10
2023-03-18T21:51:39.182Z,3.03
2023-03-18T21:54:18.681Z,2.97
2023-03-18T21:56:45.522Z,3.30
2023-03-18T21:59:12.239Z,2.87
2023-03-18T22:01:39.195Z,2.60
2023-03-18T22:04:06.168Z,2.50
2023-03-18T22:06:33.929Z,2.77
2023-03-18T22:09:00.810Z,2.10
2023-03-18T22:11:28.157Z,2.00
2023-03-18T22:15:10.115Z,2.27
2023-03-18T22:17:39.087Z,2.40
2023-03-18T22:20:07.237Z,2.03
2023-03-18T22:22:37.216Z,2.20
2023-03-18T22:25:05.076Z,2.27
2023-03-18T22:27:32.749Z,1.80
2023-03-18T22:30:01.044Z,2.00
2023-03-18T22:32:43.497Z,2.40
2023-03-18T22:35:23.415Z,2.50
2023-03-18T22:37:51.876Z,2.70
2023-03-18T22:40:27.262Z,2.57
2023-03-18T22:43:00.674Z,2.57
2023-03-18T22:45:34.246Z,2.60
2023-03-18T22:48:07.604Z,2.63
2023-03-18T22:50:36.009Z,2.40
2023-03-18T22:53:08.335Z,2.30
2023-03-18T22:55:41.565Z,2.17
2023-03-18T22:58:20.628Z,2.20
2023-03-18T23:00:49.378Z,2.47
2023-03-18T23:03:34.165Z,2.33
2023-03-18T23:06:03.799Z,2.20
2023-03-18T23:08:32.583Z,2.30
2023-03-18T23:11:02.539Z,2.67
2023-03-18T23:13:35.959Z,2.40
2023-03-18T23:16:11.693Z,2.10
2023-03-18T23:18:40.080Z,2.60
2023-03-18T23:21:07.482Z,2.20
2023-03-18T23:23:35.785Z,2.60
2023-03-18T23:26:07.360Z,2.40
2023-03-18T23:28:44.394Z,2.60
2023-03-18T23:31:14.411Z,2.63
2023-03-18T23:33:42.058Z,2.43
2023-03-18T23:36:10.919Z,2.70
2023-03-18T23:38:40.119Z,2.90
2023-03-18T23:41:08.227Z,2.83
2023-03-18T23:43:35.490Z,3.23
2023-03-18T23:46:03.948Z,2.60
2023-03-18T23:48:31.633Z,2.63
2023-03-18T23:50:58.879Z,2.80
2023-03-18T23:53:26.443Z,2.80
2023-03-18T23:55:53.768Z,2.80
2023-03-18T23:58:28.599Z,2.77
